createdAt,value
2019-04-11T00:00:33.255Z,89.51
2019-04-11T00:03:02.878Z,90.10
2019-04-11T00:05:31.726Z,90.85
2019-04-11T00:08:00.217Z,92.08
2019-04-11T00:10:29.198Z,93.80
2019-04-11T00:12:58.973Z,95.95
2019-04-11T00:15:28.793Z,94.74
2019-04-11T00:17:58.497Z,97.45
2019-04-11T00:20:27.152Z,97.90
2019-04-11T00:22:57.615Z,98.16
2019-04-11T00:25:27.375Z,99.27
2019-04-11T00:27:55.874Z,100.00
2019-04-11T00:30:24.369Z,100.00
2019-04-11T00:32:53.850Z,100.00
2019-04-11T00:35:22.384Z,100.00
2019-04-11T00:37:51.563Z,100.00
2019-04-11T00:40:20.095Z,100.00
2019-04-11T00:42:48.504Z,100.00
2019-04-11T00:45:17.011Z,100.00
2019-04-11T00:47:45.415Z,100.00
2019-04-11T00:50:14.855Z,100.00
2019-04-11T00:52:43.430Z,100.00
2019-04-11T00:55:11.894Z,100.00
2019-04-11T00:57:41.119Z,100.00
2019-04-11T01:00:11.107Z,100.00
2019-04-11T01:02:41.504Z,100.00
2019-04-11T01:05:09.809Z,100.00
2019-04-11T01:07:38.732Z,100.00
2019-04-11T01:10:09.816Z,100.00
2019-04-11T01:12:38.406Z,100.00
2019-04-11T01:15:09.160Z,100.00
2019-04-11T01:17:37.558Z,100.00
2019-04-11T01:20:08.137Z,100.00
2019-04-11T01:22:36.512Z,100.00
2019-04-11T01:25:06.402Z,100.00
2019-04-11T01:27:34.792Z,100.00
2019-04-11T01:30:06.130Z,100.00
2019-04-11T01:32:34.715Z,100.00
2019-04-11T01:35:03.231Z,100.00
2019-04-11T01:37:31.619Z,100.00
2019-04-11T01:40:01.551Z,100.00
2019-04-11T01:42:31.219Z,100.00
2019-04-11T01:45:00.948Z,100.00
2019-04-11T01:47:37.410Z,100.00
2019-04-11T01:50:06.547Z,100.00
2019-04-11T01:52:36.187Z,100.00
2019-04-11T01:55:05.403Z,100.00
2019-04-11T01:57:33.988Z,100.00
2019-04-11T02:00:02.512Z,100.00
2019-04-11T02:02:50.789Z,100.00
2019-04-11T02:05:30.253Z,100.00
2019-04-11T02:07:58.791Z,100.00
2019-04-11T02:10:28.614Z,100.00
2019-04-11T02:12:57.439Z,100.00
2019-04-11T02:15:26.803Z,100.00
2019-04-11T02:17:55.235Z,100.00
2019-04-11T02:20:23.712Z,100.00
2019-04-11T02:22:55.064Z,100.00
2019-04-11T02:25:25.226Z,100.00
2019-04-11T02:27:53.692Z,100.00
2019-04-11T02:30:22.811Z,100.00
2019-04-11T02:32:53.478Z,100.00
2019-04-11T02:35:22.696Z,100.00
2019-04-11T02:37:52.101Z,100.00
2019-04-11T02:40:22.497Z,100.00
2019-04-11T02:42:52.008Z,100.00
2019-04-11T02:45:31.227Z,100.00
2019-04-11T02:47:51.777Z,100.00
2019-04-11T02:50:23.750Z,100.00
2019-04-11T02:52:52.126Z,100.00
2019-04-11T02:55:21.755Z,100.00
2019-04-11T02:57:50.873Z,100.00
2019-04-11T03:00:20.592Z,100.00
2019-04-11T03:02:52.042Z,100.00
2019-04-11T03:05:20.867Z,100.00
2019-04-11T03:07:49.980Z,100.00
2019-04-11T03:10:18.910Z,100.00
2019-04-11T03:12:48.947Z,100.00
2019-04-11T03:15:33.450Z,100.00
2019-04-11T03:17:49.384Z,100.00
2019-04-11T03:20:26.394Z,100.00
2019-04-11T03:22:56.231Z,100.00
2019-04-11T03:25:18.053Z,100.00
2019-04-11T03:27:47.543Z,100.00
2019-04-11T03:30:23.485Z,100.00
2019-04-11T03:33:46.915Z,100.00
2019-04-11T03:38:09.494Z,100.00
2019-04-11T03:40:38.475Z,100.00
2019-04-11T03:43:01.260Z,100.00
2019-04-11T03:45:37.901Z,100.00
2019-04-11T03:48:04.321Z,100.00
2019-04-11T03:50:23.170Z,100.00
2019-04-11T03:52:49.555Z,100.00
2019-04-11T03:55:19.353Z,100.00
2019-04-11T03:57:49.189Z,100.00
2019-04-11T04:00:19.294Z,100.00
2019-04-11T04:02:48.870Z,100.00
2019-04-11T04:05:18.229Z,100.00
2019-04-11T04:07:48.716Z,100.00
2019-04-11T04:10:20.008Z,100.00
2019-04-11T04:12:48.849Z,100.00
2019-04-11T04:15:41.045Z,100.00
2019-04-11T04:18:10.327Z,100.00
2019-04-11T04:20:42.124Z,100.00
2019-04-11T04:23:19.060Z,100.00
2019-04-11T04:25:49.238Z,100.00
2019-04-11T04:28:19.087Z,100.00
2019-04-11T04:30:49.385Z,100.00
2019-04-11T04:33:20.291Z,100.00
2019-04-11T04:35:49.734Z,100.00
2019-04-11T04:38:19.001Z,100.00
2019-04-11T04:41:00.256Z,100.00
2019-04-11T04:43:18.736Z,100.00
2019-04-11T04:46:03.599Z,100.00
2019-04-11T04:48:20.706Z,100.00
2019-04-11T04:50:48.906Z,100.00
2019-04-11T04:53:18.143Z,100.00
2019-04-11T04:55:50.022Z,100.00
2019-04-11T04:58:20.211Z,100.00
2019-04-11T05:00:48.365Z,100.00
2019-04-11T05:03:17.788Z,100.00
2019-04-11T05:05:46.612Z,100.00
2019-04-11T05:08:16.441Z,100.00
2019-04-11T05:10:45.067Z,100.00
2019-04-11T05:13:15.019Z,100.00
2019-04-11T05:15:45.288Z,100.00
2019-04-11T05:18:15.657Z,100.00
2019-04-11T05:20:44.266Z,100.00
2019-04-11T05:23:13.729Z,100.00
2019-04-11T05:25:42.547Z,99.39
2019-04-11T05:28:12.015Z,99.97
2019-04-11T05:30:40.600Z,96.64
2019-04-11T05:33:09.583Z,96.64
2019-04-11T05:35:38.116Z,90.74
2019-04-11T05:38:06.538Z,90.74
2019-04-11T05:40:34.947Z,87.32
2019-04-11T05:43:03.846Z,85.23
2019-04-11T05:45:32.357Z,84.27
2019-04-11T05:48:01.628Z,82.95
2019-04-11T05:50:32.034Z,81.38
2019-04-11T05:53:03.491Z,82.35
2019-04-11T05:55:32.541Z,86.06
2019-04-11T05:58:00.945Z,88.89
2019-04-11T06:00:34.614Z,89.10
2019-04-11T06:03:05.825Z,88.72
2019-04-11T06:05:37.452Z,86.97
2019-04-11T06:08:07.939Z,85.82
2019-04-11T06:10:42.628Z,86.36
2019-04-11T06:13:18.778Z,84.75
2019-04-11T06:15:49.281Z,84.45
2019-04-11T06:18:26.947Z,89.82
2019-04-11T06:20:51.509Z,93.59
2019-04-11T06:23:39.138Z,93.59
2019-04-11T06:26:24.797Z,100.00
2019-04-11T06:28:55.871Z,100.00
2019-04-11T06:31:42.916Z,100.00
2019-04-11T06:34:11.424Z,100.00
2019-04-11T06:36:41.476Z,100.00
2019-04-11T06:39:13.972Z,100.00
2019-04-11T06:41:44.026Z,100.00
2019-04-11T06:44:14.386Z,100.00
2019-04-11T06:46:54.875Z,100.00
2019-04-11T06:49:34.267Z,100.00
2019-04-11T06:52:04.398Z,100.00
2019-04-11T06:54:37.350Z,100.00
2019-04-11T06:57:07.676Z,100.00
2019-04-11T06:59:40.764Z,100.00
2019-04-11T07:02:16.382Z,100.00
2019-04-11T07:04:49.577Z,100.00
2019-04-11T07:07:18.511Z,100.00
2019-04-11T07:09:51.232Z,100.00
2019-04-11T07:12:22.132Z,98.32
2019-04-11T07:14:52.972Z,94.15
2019-04-11T07:17:40.430Z,95.83
2019-04-11T07:20:27.257Z,95.63
2019-04-11T07:23:13.620Z,93.56
2019-04-11T07:25:45.156Z,93.56
2019-04-11T07:28:31.774Z,90.82
2019-04-11T07:31:07.601Z,91.88
2019-04-11T07:33:46.412Z,88.66
2019-04-11T07:36:33.807Z,85.73
2019-04-11T07:39:07.671Z,86.29
2019-04-11T07:41:39.057Z,86.29
2019-04-11T07:44:10.203Z,86.67
2019-04-11T07:46:56.467Z,86.67
2019-04-11T07:49:30.673Z,85.11
2019-04-11T07:52:00.836Z,82.93
2019-04-11T07:54:30.345Z,83.31
2019-04-11T07:57:01.618Z,83.00
2019-04-11T07:59:31.810Z,81.36
2019-04-11T08:02:05.713Z,79.67
2019-04-11T08:04:38.667Z,79.67
2019-04-11T08:07:08.816Z,78.39
2019-04-11T08:09:51.109Z,75.32
2019-04-11T08:12:21.412Z,75.32
2019-04-11T08:14:51.472Z,72.97
2019-04-11T08:17:33.289Z,73.70
2019-04-11T08:20:09.817Z,72.57
2019-04-11T08:22:41.200Z,71.09
2019-04-11T08:25:11.641Z,69.31
2019-04-11T08:28:00.075Z,72.11
2019-04-11T08:30:41.533Z,71.87
2019-04-11T08:33:10.799Z,71.80
2019-04-11T08:35:54.009Z,71.75
2019-04-11T08:38:31.922Z,67.02
2019-04-11T08:41:05.163Z,66.77
2019-04-11T08:43:35.231Z,65.79
2019-04-11T08:46:15.035Z,66.35
2019-04-11T08:48:57.473Z,67.30
2019-04-11T08:51:27.576Z,70.82
2019-04-11T08:54:07.083Z,66.51
2019-04-11T08:56:37.331Z,66.57
2019-04-11T08:59:13.474Z,68.20
2019-04-11T09:01:42.436Z,68.72
2019-04-11T09:04:28.486Z,67.47
2019-04-11T09:06:58.461Z,66.12
2019-04-11T09:09:45.576Z,66.70
2019-04-11T09:12:14.816Z,63.05
2019-04-11T09:14:44.899Z,63.21
2019-04-11T09:17:14.948Z,63.99
2019-04-11T09:19:47.760Z,64.54
2019-04-11T09:22:17.786Z,66.18
2019-04-11T09:24:56.987Z,65.45
2019-04-11T09:27:43.019Z,61.78
2019-04-11T09:30:30.602Z,60.38
2019-04-11T09:33:00.791Z,62.11
2019-04-11T09:35:31.204Z,61.36
2019-04-11T09:38:02.234Z,62.64
2019-04-11T09:40:48.589Z,63.90
2019-04-11T09:43:19.530Z,63.01
2019-04-11T09:45:52.796Z,65.86
2019-04-11T09:48:34.668Z,65.56
2019-04-11T09:51:17.724Z,66.79
2019-04-11T09:54:03.611Z,63.71
2019-04-11T09:56:50.263Z,63.02
2019-04-11T09:59:20.827Z,61.75
2019-04-11T10:02:03.166Z,61.14
2019-04-11T10:04:33.922Z,61.39
2019-04-11T10:07:05.472Z,60.02
2019-04-11T10:09:48.443Z,59.25
2019-04-11T10:12:34.586Z,59.00
2019-04-11T10:15:05.107Z,57.50
2019-04-11T10:17:36.035Z,58.41
2019-04-11T10:20:06.606Z,60.34
2019-04-11T10:22:36.738Z,60.10
2019-04-11T10:25:18.979Z,58.35
2019-04-11T10:27:51.677Z,57.76
2019-04-11T10:30:24.344Z,56.35
2019-04-11T10:33:06.676Z,56.35
2019-04-11T10:35:46.204Z,55.43
2019-04-11T10:38:16.454Z,55.95
2019-04-11T10:40:58.741Z,55.79
2019-04-11T10:43:27.181Z,55.54
2019-04-11T10:46:09.222Z,57.01
2019-04-11T10:48:55.431Z,55.92
2019-04-11T10:51:34.353Z,56.52
2019-04-11T10:54:05.301Z,58.56
2019-04-11T10:56:53.630Z,60.16
2019-04-11T10:59:26.760Z,60.10
2019-04-11T11:02:12.775Z,57.09
2019-04-11T11:04:43.129Z,57.74
2019-04-11T11:07:13.042Z,52.11
2019-04-11T11:09:44.355Z,51.33
2019-04-11T11:12:14.503Z,51.65
2019-04-11T11:15:00.859Z,50.98
2019-04-11T11:18:20.656Z,49.22
2019-04-11T11:20:29.919Z,52.28
2019-04-11T11:22:55.939Z,51.37
2019-04-11T11:25:37.961Z,51.53
2019-04-11T11:28:07.510Z,52.39
2019-04-11T11:30:37.750Z,51.74
2019-04-11T11:33:07.862Z,53.73
2019-04-11T11:35:50.119Z,53.76
2019-04-11T11:38:24.112Z,54.85
2019-04-11T11:41:00.509Z,54.66
2019-04-11T11:43:31.038Z,55.44
2019-04-11T11:46:07.023Z,56.13
2019-04-11T11:48:37.039Z,56.22
2019-04-11T11:51:17.195Z,57.08
2019-04-11T11:53:57.433Z,57.74
2019-04-11T11:56:26.294Z,58.25
2019-04-11T11:58:58.048Z,57.63
2019-04-11T12:01:28.134Z,59.42
2019-04-11T12:04:14.805Z,60.91
2019-04-11T12:06:44.030Z,60.73
2019-04-11T12:09:31.981Z,60.33
2019-04-11T12:12:07.472Z,60.67
2019-04-11T12:14:43.387Z,61.03
2019-04-11T12:17:12.271Z,61.65
2019-04-11T12:19:49.503Z,62.89
2019-04-11T12:22:12.692Z,63.61
2019-04-11T12:24:43.050Z,63.36
2019-04-11T12:27:16.489Z,61.98
2019-04-11T12:29:48.997Z,62.46
2019-04-11T12:32:18.516Z,61.70
2019-04-11T12:35:00.297Z,64.26
2019-04-11T12:37:33.660Z,64.26
2019-04-11T12:40:12.734Z,66.64
2019-04-11T12:42:41.812Z,66.64
2019-04-11T12:45:15.001Z,69.29
2019-04-11T12:47:44.339Z,69.67
2019-04-11T12:50:14.677Z,69.67
2019-04-11T12:52:47.376Z,70.08
2019-04-11T12:55:19.964Z,72.77
2019-04-11T12:58:08.375Z,74.55
2019-04-11T13:00:41.454Z,74.55
2019-04-11T13:03:11.490Z,78.68
2019-04-11T13:05:44.412Z,81.99
2019-04-11T13:08:30.767Z,82.42
2019-04-11T13:10:59.192Z,82.42
2019-04-11T13:13:40.930Z,87.20
2019-04-11T13:16:12.870Z,87.20
2019-04-11T13:18:58.717Z,88.27
2019-04-11T13:21:28.779Z,87.22
2019-04-11T13:23:58.826Z,87.22
2019-04-11T13:26:44.819Z,86.65
2019-04-11T13:29:14.828Z,86.65
2019-04-11T13:31:47.838Z,85.10
2019-04-11T13:34:18.010Z,84.33
2019-04-11T13:36:50.664Z,83.65
2019-04-11T13:39:20.711Z,82.74
2019-04-11T13:41:50.947Z,81.54
2019-04-11T13:44:19.344Z,81.54
2019-04-11T13:47:01.215Z,79.99
2019-04-11T13:49:31.251Z,79.45
2019-04-11T13:52:17.370Z,78.77
2019-04-11T13:54:50.241Z,75.57
2019-04-11T13:57:29.258Z,77.18
2019-04-11T14:00:15.616Z,75.31
2019-04-11T14:02:51.088Z,75.31
2019-04-11T14:05:22.406Z,74.70
2019-04-11T14:07:52.556Z,72.68
2019-04-11T14:10:22.417Z,72.16
2019-04-11T14:12:52.482Z,70.59
2019-04-11T14:15:25.384Z,70.91
2019-04-11T14:18:13.472Z,68.89
2019-04-11T14:20:43.509Z,68.17
2019-04-11T14:23:14.719Z,68.55
2019-04-11T14:25:45.509Z,70.44
2019-04-11T14:28:15.570Z,68.00
2019-04-11T14:30:54.455Z,68.78
2019-04-11T14:33:27.191Z,71.29
2019-04-11T14:36:02.580Z,73.58
2019-04-11T14:38:32.300Z,74.65
2019-04-11T14:41:19.324Z,75.59
2019-04-11T14:43:55.392Z,77.56
2019-04-11T14:46:37.767Z,78.10
2019-04-11T14:49:10.195Z,78.10
2019-04-11T14:51:38.605Z,76.39
2019-04-11T14:54:08.741Z,76.55
2019-04-11T14:56:47.975Z,75.29
2019-04-11T14:59:34.693Z,73.24
2019-04-11T15:02:10.235Z,73.39
2019-04-11T15:04:49.028Z,72.14
2019-04-11T15:07:19.101Z,74.38
2019-04-11T15:09:52.197Z,75.97
2019-04-11T15:12:28.255Z,75.97
2019-04-11T15:14:58.314Z,77.98
2019-04-11T15:17:28.358Z,78.53
2019-04-11T15:20:02.301Z,78.38
2019-04-11T15:22:42.228Z,79.73
2019-04-11T15:25:12.439Z,79.73
2019-04-11T15:27:42.469Z,79.10
2019-04-11T15:30:18.309Z,79.87
2019-04-11T15:33:04.496Z,80.80
2019-04-11T15:35:32.915Z,80.80
2019-04-11T15:38:19.404Z,81.67
2019-04-11T15:40:48.917Z,82.40
2019-04-11T15:43:34.857Z,84.70
2019-04-11T15:46:07.336Z,85.36
2019-04-11T15:48:43.357Z,85.36
2019-04-11T15:51:16.189Z,85.64
2019-04-11T15:53:46.236Z,93.79
2019-04-11T15:56:32.608Z,100.00
2019-04-11T15:59:08.403Z,100.00
2019-04-11T16:01:54.733Z,100.00
2019-04-11T16:04:30.764Z,100.00
2019-04-11T16:07:08.159Z,100.00
2019-04-11T16:09:37.138Z,100.00
2019-04-11T16:12:19.366Z,100.00
2019-04-11T16:15:05.443Z,100.00
2019-04-11T16:17:37.967Z,100.00
2019-04-11T16:20:09.285Z,100.00
2019-04-11T16:22:55.119Z,100.00
2019-04-11T16:25:21.863Z,100.00
2019-04-11T16:28:06.621Z,100.00
2019-04-11T16:30:44.978Z,100.00
2019-04-11T16:33:15.049Z,100.00
2019-04-11T16:36:01.232Z,100.00
2019-04-11T16:38:43.241Z,99.91
2019-04-11T16:41:29.443Z,98.19
2019-04-11T16:43:59.512Z,97.88
2019-04-11T16:46:41.828Z,98.54
2019-04-11T16:49:10.265Z,99.41
2019-04-11T16:51:38.685Z,100.00
2019-04-11T16:54:09.620Z,100.00
2019-04-11T16:56:37.245Z,100.00
2019-04-11T16:59:05.674Z,100.00
2019-04-11T17:01:34.087Z,100.00
2019-04-11T17:04:02.508Z,100.00
2019-04-11T17:06:35.048Z,100.00
2019-04-11T17:09:08.166Z,100.00
2019-04-11T17:11:36.573Z,100.00
2019-04-11T17:14:05.173Z,100.00
2019-04-11T17:16:33.578Z,100.00
2019-04-11T17:19:05.163Z,100.00
2019-04-11T17:21:42.771Z,100.00
2019-04-11T17:24:02.299Z,100.00
2019-04-11T17:26:30.703Z,100.00
2019-04-11T17:28:59.136Z,100.00
2019-04-11T17:31:27.542Z,100.00
2019-04-11T17:33:56.715Z,100.00
2019-04-11T17:36:26.146Z,100.00
2019-04-11T17:38:54.591Z,100.00
2019-04-11T17:41:22.983Z,100.00
2019-04-11T17:43:51.907Z,100.00
2019-04-11T17:46:20.396Z,100.00
2019-04-11T17:48:50.399Z,100.00
2019-04-11T17:51:19.113Z,100.00
2019-04-11T17:53:47.518Z,100.00
2019-04-11T17:56:15.954Z,100.00
2019-04-11T17:58:44.371Z,100.00
2019-04-11T18:01:12.866Z,100.00
2019-04-11T18:03:42.091Z,100.00
2019-04-11T18:06:11.073Z,100.00
2019-04-11T18:08:39.486Z,100.00
2019-04-11T18:11:07.917Z,100.00
2019-04-11T18:13:36.322Z,100.00
2019-04-11T18:16:04.830Z,100.00
2019-04-11T18:18:35.163Z,100.00
2019-04-11T18:21:07.029Z,100.00
2019-04-11T18:23:35.847Z,100.00
2019-04-11T18:26:04.654Z,100.00
2019-04-11T18:28:33.059Z,100.00
2019-04-11T18:31:01.502Z,100.00
2019-04-11T18:33:31.755Z,100.00
2019-04-11T18:36:02.270Z,100.00
2019-04-11T18:38:32.150Z,100.00
2019-04-11T18:41:00.410Z,100.00
2019-04-11T18:43:28.824Z,100.00
2019-04-11T18:45:57.253Z,100.00
2019-04-11T18:48:25.667Z,100.00
2019-04-11T18:50:54.104Z,100.00
2019-04-11T18:53:22.511Z,100.00
2019-04-11T18:55:50.934Z,100.00
2019-04-11T18:58:19.409Z,100.00
2019-04-11T19:00:47.819Z,100.00
2019-04-11T19:03:16.310Z,100.00
2019-04-11T19:05:44.720Z,100.00
2019-04-11T19:08:13.769Z,100.00
2019-04-11T19:10:42.965Z,100.00
2019-04-11T19:13:12.454Z,100.00
2019-04-11T19:15:40.864Z,100.00
2019-04-11T19:18:09.360Z,100.00
2019-04-11T19:20:37.762Z,100.00
2019-04-11T19:23:07.940Z,100.00
2019-04-11T19:25:36.316Z,100.00
2019-04-11T19:28:04.745Z,100.00
2019-04-11T19:30:33.158Z,100.00
2019-04-11T19:33:01.593Z,100.00
2019-04-11T19:35:29.999Z,100.00
2019-04-11T19:37:59.296Z,100.00
2019-04-11T19:40:30.282Z,100.00
2019-04-11T19:42:57.860Z,100.00
2019-04-11T19:45:26.261Z,100.00
2019-04-11T19:47:54.688Z,100.00
2019-04-11T19:50:23.093Z,100.00
2019-04-11T19:52:51.524Z,100.00
2019-04-11T19:55:27.066Z,100.00
2019-04-11T19:57:55.492Z,100.00
2019-04-11T20:00:23.966Z,100.00
2019-04-11T20:02:54.116Z,100.00
2019-04-11T20:05:22.521Z,100.00
2019-04-11T20:07:50.956Z,100.00
2019-04-11T20:10:19.351Z,100.00
2019-04-11T20:12:47.773Z,100.00
2019-04-11T20:15:16.183Z,100.00
2019-04-11T20:17:45.062Z,100.00
2019-04-11T20:20:13.673Z,100.00
2019-04-11T20:22:42.077Z,100.00
2019-04-11T20:25:10.522Z,100.00
2019-04-11T20:27:38.913Z,100.00
2019-04-11T20:30:07.613Z,100.00
2019-04-11T20:32:36.032Z,100.00
2019-04-11T20:35:09.377Z,100.00
2019-04-11T20:37:39.583Z,100.00
2019-04-11T20:40:06.542Z,100.00
2019-04-11T20:42:34.946Z,100.00
2019-04-11T20:45:04.147Z,100.00
2019-04-11T20:47:32.549Z,100.00
2019-04-11T20:50:07.282Z,100.00
2019-04-11T20:52:31.117Z,100.00
2019-04-11T20:54:59.622Z,100.00
2019-04-11T20:57:28.033Z,100.00
2019-04-11T20:59:56.463Z,100.00
2019-04-11T21:02:28.305Z,100.00
2019-04-11T21:04:55.043Z,100.00
2019-04-11T21:07:23.444Z,100.00
2019-04-11T21:09:51.872Z,100.00
2019-04-11T21:12:20.275Z,100.00
2019-04-11T21:14:48.708Z,100.00
2019-04-11T21:17:17.110Z,100.00
2019-04-11T21:19:45.548Z,100.00
2019-04-11T21:22:13.948Z,100.00
2019-04-11T21:24:42.355Z,100.00
2019-04-11T21:27:10.790Z,100.00
2019-04-11T21:29:39.191Z,100.00
2019-04-11T21:32:07.679Z,100.00
2019-04-11T21:34:36.103Z,100.00
2019-04-11T21:37:04.606Z,100.00
2019-04-11T21:39:33.005Z,100.00
2019-04-11T21:42:05.914Z,100.00
2019-04-11T21:44:35.979Z,100.00
2019-04-11T21:47:01.724Z,100.00
2019-04-11T21:49:30.131Z,100.00
2019-04-11T21:51:58.581Z,100.00
2019-04-11T21:54:26.972Z,100.00
2019-04-11T21:56:55.397Z,100.00
2019-04-11T21:59:23.800Z,100.00
2019-04-11T22:01:54.217Z,100.00
2019-04-11T22:04:22.436Z,100.00
2019-04-11T22:06:50.869Z,100.00
2019-04-11T22:09:19.613Z,100.00
2019-04-11T22:11:48.047Z,100.00
2019-04-11T22:14:16.524Z,100.00
2019-04-11T22:16:45.314Z,100.00
2019-04-11T22:19:14.428Z,100.00
2019-04-11T22:21:45.441Z,100.00
2019-04-11T22:24:13.481Z,100.00
2019-04-11T22:26:41.882Z,100.00
2019-04-11T22:29:10.309Z,100.00
2019-04-11T22:31:38.723Z,100.00
2019-04-11T22:34:25.986Z,100.00
2019-04-11T22:36:55.371Z,100.00
2019-04-11T22:39:23.756Z,100.00
2019-04-11T22:41:52.161Z,100.00
2019-04-11T22:44:20.603Z,100.00
2019-04-11T22:46:48.997Z,100.00
2019-04-11T22:49:17.432Z,100.00
2019-04-11T22:51:45.839Z,100.00
2019-04-11T22:54:14.269Z,100.00
2019-04-11T22:56:42.669Z,100.00
2019-04-11T22:59:13.697Z,100.00
2019-04-11T23:01:41.363Z,100.00
2019-04-11T23:04:09.799Z,100.00
2019-04-11T23:06:38.206Z,100.00
2019-04-11T23:09:07.407Z,100.00
2019-04-11T23:11:35.814Z,100.00
2019-04-11T23:14:04.255Z,100.00
2019-04-11T23:16:32.663Z,100.00
2019-04-11T23:19:01.089Z,100.00
2019-04-11T23:21:29.505Z,100.00
2019-04-11T23:23:57.940Z,100.00
2019-04-11T23:26:26.351Z,100.00
2019-04-11T23:28:54.785Z,100.00
2019-04-11T23:31:23.189Z,100.00
2019-04-11T23:33:52.538Z,100.00
2019-04-11T23:36:21.870Z,100.00
2019-04-11T23:38:52.613Z,100.00
2019-04-11T23:41:20.704Z,100.00
2019-04-11T23:43:49.923Z,100.00
2019-04-11T23:46:21.263Z,100.00
2019-04-11T23:48:49.015Z,100.00
2019-04-11T23:51:17.456Z,100.00
2019-04-11T23:53:45.865Z,100.00
2019-04-11T23:56:14.298Z,100.00
2019-04-11T23:58:42.700Z,100.00
