createdAt,value
2023-05-06T00:02:08.557Z,51.34
2023-05-06T00:05:37.078Z,51.33
2023-05-06T00:09:04.717Z,51.42
2023-05-06T00:12:32.147Z,51.48
2023-05-06T00:15:59.427Z,51.57
2023-05-06T00:19:27.640Z,51.37
2023-05-06T00:22:55.035Z,51.44
2023-05-06T00:26:22.391Z,51.48
2023-05-06T00:29:49.295Z,51.43
2023-05-06T00:33:16.592Z,51.60
2023-05-06T00:36:44.161Z,51.51
2023-05-06T00:40:14.271Z,51.58
2023-05-06T00:43:42.164Z,51.68
2023-05-06T00:47:09.786Z,51.58
2023-05-06T00:50:38.126Z,51.67
2023-05-06T00:54:05.769Z,51.70
2023-05-06T00:57:32.754Z,51.51
2023-05-06T01:01:02.008Z,51.62
2023-05-06T01:04:30.041Z,51.70
2023-05-06T01:08:08.043Z,51.48
2023-05-06T01:11:42.699Z,51.47
2023-05-06T01:15:16.811Z,51.45
2023-05-06T01:18:46.862Z,51.46
2023-05-06T01:22:15.583Z,51.47
2023-05-06T01:25:43.045Z,51.37
2023-05-06T01:29:09.934Z,51.24
2023-05-06T01:32:49.298Z,51.31
2023-05-06T01:36:24.985Z,51.33
2023-05-06T01:39:56.396Z,51.25
2023-05-06T01:43:26.455Z,51.39
2023-05-06T01:46:55.560Z,51.25
2023-05-06T01:50:22.591Z,51.24
2023-05-06T01:53:49.311Z,51.16
2023-05-06T01:57:16.665Z,51.18
2023-05-06T02:00:44.481Z,51.22
2023-05-06T02:04:12.203Z,51.28
2023-05-06T02:07:39.648Z,51.00
2023-05-06T02:11:07.168Z,51.11
2023-05-06T02:14:34.834Z,50.85
2023-05-06T02:18:02.885Z,50.87
2023-05-06T02:21:29.508Z,50.71
2023-05-06T02:24:56.551Z,50.77
2023-05-06T02:28:23.824Z,50.67
2023-05-06T02:31:51.335Z,50.47
2023-05-06T02:35:18.258Z,50.36
2023-05-06T02:38:46.055Z,50.24
2023-05-06T02:42:14.604Z,50.34
2023-05-06T02:45:41.593Z,50.31
2023-05-06T02:49:08.982Z,50.25
2023-05-06T02:52:35.729Z,50.12
2023-05-06T02:56:02.848Z,50.13
2023-05-06T02:59:29.863Z,49.95
2023-05-06T03:02:56.852Z,49.86
2023-05-06T03:06:23.591Z,49.94
2023-05-06T03:09:50.353Z,49.88
2023-05-06T03:13:17.652Z,49.91
2023-05-06T03:16:44.705Z,49.63
2023-05-06T03:20:13.812Z,49.57
2023-05-06T03:23:44.465Z,49.39
2023-05-06T03:27:11.648Z,49.55
2023-05-06T03:30:39.351Z,49.31
2023-05-06T03:34:06.631Z,49.40
2023-05-06T03:37:34.460Z,49.45
2023-05-06T03:41:01.967Z,49.44
2023-05-06T03:44:30.001Z,49.21
2023-05-06T03:47:58.684Z,49.37
2023-05-06T03:51:26.723Z,48.98
2023-05-06T03:54:55.952Z,49.14
2023-05-06T03:58:23.500Z,49.03
2023-05-06T04:01:51.717Z,49.40
2023-05-06T04:05:19.208Z,48.87
2023-05-06T04:08:46.099Z,48.85
2023-05-06T04:12:14.738Z,49.03
2023-05-06T04:15:41.744Z,48.74
2023-05-06T04:19:10.993Z,49.07
2023-05-06T04:22:38.743Z,48.66
2023-05-06T04:26:06.501Z,48.62
2023-05-06T04:29:34.975Z,48.85
2023-05-06T04:33:04.266Z,48.75
2023-05-06T04:36:32.433Z,48.74
2023-05-06T04:40:27.863Z,49.18
2023-05-06T04:43:54.738Z,48.75
2023-05-06T04:47:22.906Z,48.85
2023-05-06T04:50:51.474Z,48.70
2023-05-06T04:54:18.575Z,48.89
2023-05-06T04:57:46.190Z,48.87
2023-05-06T05:01:13.652Z,48.75
2023-05-06T05:04:41.208Z,48.80
2023-05-06T05:08:08.780Z,48.58
2023-05-06T05:11:38.303Z,48.57
2023-05-06T05:15:06.158Z,48.60
2023-05-06T05:18:34.165Z,48.40
2023-05-06T05:22:06.291Z,48.21
2023-05-06T05:25:33.995Z,48.69
2023-05-06T05:29:01.573Z,48.46
2023-05-06T05:32:29.231Z,48.42
2023-05-06T05:35:56.078Z,48.30
2023-05-06T05:39:23.797Z,48.28
2023-05-06T05:42:52.799Z,48.36
2023-05-06T05:46:25.832Z,48.18
2023-05-06T05:49:55.049Z,48.22
2023-05-06T05:53:24.399Z,47.93
2023-05-06T05:56:52.110Z,48.23
2023-05-06T06:00:21.298Z,47.94
2023-05-06T06:03:56.958Z,48.01
2023-05-06T06:07:24.779Z,47.90
2023-05-06T06:10:52.072Z,48.09
2023-05-06T06:14:21.783Z,47.70
2023-05-06T06:17:49.842Z,48.32
2023-05-06T06:21:17.033Z,48.01
2023-05-06T06:24:43.988Z,48.20
2023-05-06T06:28:11.922Z,48.16
2023-05-06T06:31:41.050Z,48.49
2023-05-06T06:35:09.815Z,48.58
2023-05-06T06:38:38.708Z,49.01
2023-05-06T06:42:07.251Z,48.82
2023-05-06T06:45:39.194Z,48.95
2023-05-06T06:49:08.256Z,48.87
2023-05-06T06:52:35.646Z,49.33
2023-05-06T06:56:04.861Z,49.16
2023-05-06T06:59:31.614Z,49.36
2023-05-06T07:02:59.078Z,49.40
2023-05-06T07:06:26.272Z,49.58
2023-05-06T07:09:53.836Z,49.45
2023-05-06T07:13:23.622Z,49.29
2023-05-06T07:16:51.668Z,49.67
2023-05-06T07:20:19.096Z,49.83
2023-05-06T07:23:46.176Z,50.09
2023-05-06T07:27:14.350Z,50.18
2023-05-06T07:30:42.610Z,50.41
2023-05-06T07:34:11.599Z,50.61
2023-05-06T07:37:38.937Z,50.67
2023-05-06T07:41:06.496Z,51.27
2023-05-06T07:44:33.178Z,51.17
2023-05-06T07:48:00.416Z,51.34
2023-05-06T07:51:28.413Z,51.56
2023-05-06T07:54:57.323Z,51.53
2023-05-06T07:58:25.333Z,51.73
2023-05-06T08:01:52.455Z,52.04
2023-05-06T08:05:19.456Z,51.99
2023-05-06T08:08:46.982Z,52.45
2023-05-06T08:12:13.953Z,52.44
2023-05-06T08:15:40.935Z,52.59
2023-05-06T08:19:08.070Z,53.26
2023-05-06T08:22:34.753Z,52.94
2023-05-06T08:26:02.200Z,53.21
2023-05-06T08:29:29.193Z,53.50
2023-05-06T08:32:56.477Z,53.63
2023-05-06T08:36:23.590Z,53.91
2023-05-06T08:39:50.496Z,53.81
2023-05-06T08:43:22.293Z,54.35
2023-05-06T08:46:49.843Z,54.34
2023-05-06T08:50:19.578Z,54.65
2023-05-06T08:53:51.855Z,54.71
2023-05-06T08:57:20.444Z,54.54
2023-05-06T09:00:48.767Z,54.81
2023-05-06T09:04:17.751Z,55.21
2023-05-06T09:07:44.722Z,55.43
2023-05-06T09:11:25.411Z,55.65
2023-05-06T09:14:52.958Z,55.72
2023-05-06T09:18:20.068Z,55.81
2023-05-06T09:21:51.233Z,55.68
2023-05-06T09:25:21.035Z,55.97
2023-05-06T09:28:54.071Z,56.35
2023-05-06T09:32:21.269Z,56.36
2023-05-06T09:35:50.412Z,56.66
2023-05-06T09:39:18.693Z,56.76
2023-05-06T09:42:46.959Z,57.17
2023-05-06T09:46:14.614Z,57.11
2023-05-06T09:49:42.523Z,57.20
2023-05-06T09:53:10.284Z,57.21
2023-05-06T09:56:37.701Z,57.46
2023-05-06T10:00:07.353Z,57.66
2023-05-06T10:03:42.373Z,58.16
2023-05-06T10:07:10.519Z,58.20
2023-05-06T10:10:39.089Z,58.41
2023-05-06T10:14:10.489Z,58.47
2023-05-06T10:17:41.356Z,58.36
2023-05-06T10:21:16.281Z,58.49
2023-05-06T10:24:57.856Z,58.77
2023-05-06T10:28:31.538Z,59.02
2023-05-06T10:32:01.257Z,58.93
2023-05-06T10:35:38.369Z,59.06
2023-05-06T10:39:07.779Z,59.16
2023-05-06T10:42:38.686Z,59.11
2023-05-06T10:46:12.279Z,59.58
2023-05-06T10:49:39.958Z,59.40
2023-05-06T10:53:08.326Z,59.75
2023-05-06T10:56:37.465Z,59.56
2023-05-06T11:00:12.402Z,59.66
2023-05-06T11:03:46.013Z,59.72
2023-05-06T11:07:22.740Z,60.19
2023-05-06T11:10:49.870Z,60.04
2023-05-06T11:14:26.026Z,60.20
2023-05-06T11:17:54.982Z,60.44
2023-05-06T11:21:46.568Z,60.33
2023-05-06T11:25:22.628Z,60.33
2023-05-06T11:28:51.736Z,60.70
2023-05-06T11:32:26.667Z,60.96
2023-05-06T11:35:54.505Z,60.49
2023-05-06T11:39:21.779Z,60.87
2023-05-06T11:42:48.990Z,60.58
2023-05-06T11:46:16.402Z,60.94
2023-05-06T11:49:44.338Z,60.99
2023-05-06T11:53:12.018Z,60.78
2023-05-06T11:56:50.270Z,61.05
2023-05-06T12:00:19.199Z,61.00
2023-05-06T12:03:46.490Z,61.17
2023-05-06T12:07:14.984Z,61.15
2023-05-06T12:10:42.593Z,61.16
2023-05-06T12:14:11.548Z,61.36
2023-05-06T12:17:38.976Z,61.50
2023-05-06T12:21:07.551Z,61.41
2023-05-06T12:24:34.730Z,61.56
2023-05-06T12:28:01.947Z,61.73
2023-05-06T12:31:28.949Z,61.98
2023-05-06T12:34:58.728Z,62.03
2023-05-06T12:38:25.779Z,61.97
2023-05-06T12:41:54.335Z,61.96
2023-05-06T12:45:25.282Z,62.06
2023-05-06T12:49:05.253Z,62.32
2023-05-06T12:52:32.010Z,62.28
2023-05-06T12:55:58.951Z,62.37
2023-05-06T12:59:27.920Z,62.46
2023-05-06T13:02:54.630Z,62.16
2023-05-06T13:06:21.346Z,62.21
2023-05-06T13:09:49.106Z,62.57
2023-05-06T13:13:17.047Z,62.26
2023-05-06T13:16:44.820Z,62.66
2023-05-06T13:20:14.336Z,62.60
2023-05-06T13:23:47.095Z,62.60
2023-05-06T13:27:14.884Z,62.69
2023-05-06T13:30:42.058Z,62.66
2023-05-06T13:34:09.049Z,62.89
2023-05-06T13:37:36.093Z,62.91
2023-05-06T13:41:03.214Z,62.97
2023-05-06T13:44:30.783Z,62.98
2023-05-06T13:47:58.225Z,62.96
2023-05-06T13:51:27.753Z,63.20
2023-05-06T13:54:55.015Z,63.13
2023-05-06T13:58:21.881Z,63.22
2023-05-06T14:01:50.296Z,63.10
2023-05-06T14:05:22.819Z,63.21
2023-05-06T14:08:50.316Z,63.36
2023-05-06T14:12:18.417Z,63.33
2023-05-06T14:15:45.822Z,63.39
2023-05-06T14:19:12.769Z,63.34
2023-05-06T14:22:41.730Z,63.38
2023-05-06T14:26:09.402Z,63.56
2023-05-06T14:29:36.518Z,63.72
2023-05-06T14:33:04.089Z,63.69
2023-05-06T14:36:31.566Z,63.76
2023-05-06T14:40:00.642Z,63.77
2023-05-06T14:43:28.129Z,63.87
2023-05-06T14:46:58.202Z,63.99
2023-05-06T14:50:30.268Z,63.96
2023-05-06T14:53:57.479Z,64.05
2023-05-06T14:57:24.568Z,64.08
2023-05-06T15:00:52.820Z,63.91
2023-05-06T15:04:20.700Z,64.10
2023-05-06T15:08:03.873Z,63.80
2023-05-06T15:11:30.636Z,63.94
2023-05-06T15:14:57.873Z,63.87
2023-05-06T15:18:24.989Z,63.78
2023-05-06T15:21:52.063Z,63.80
2023-05-06T15:25:33.348Z,64.00
2023-05-06T15:29:02.369Z,63.88
2023-05-06T15:32:30.704Z,63.86
2023-05-06T15:35:58.007Z,63.94
2023-05-06T15:39:26.293Z,64.05
2023-05-06T15:42:52.929Z,64.07
2023-05-06T15:46:19.937Z,64.36
2023-05-06T15:49:52.748Z,64.18
2023-05-06T15:53:22.081Z,64.57
2023-05-06T15:56:49.633Z,64.64
2023-05-06T16:00:18.542Z,64.67
2023-05-06T16:03:46.737Z,64.70
2023-05-06T16:07:24.692Z,64.70
2023-05-06T16:10:52.630Z,64.83
2023-05-06T16:14:19.830Z,64.75
2023-05-06T16:17:49.740Z,64.79
2023-05-06T16:21:16.816Z,64.77
2023-05-06T16:24:50.295Z,64.49
2023-05-06T16:28:17.366Z,64.45
2023-05-06T16:31:44.835Z,64.59
2023-05-06T16:35:13.280Z,64.59
2023-05-06T16:38:42.380Z,64.59
2023-05-06T16:42:09.704Z,64.66
2023-05-06T16:45:38.551Z,64.49
2023-05-06T16:49:05.926Z,64.38
2023-05-06T16:52:33.140Z,64.76
2023-05-06T16:56:03.390Z,64.71
2023-05-06T16:59:33.195Z,65.04
2023-05-06T17:03:01.419Z,64.85
2023-05-06T17:06:31.735Z,64.95
2023-05-06T17:10:01.313Z,65.07
2023-05-06T17:13:29.041Z,65.14
2023-05-06T17:16:56.676Z,64.99
2023-05-06T17:20:25.535Z,65.16
2023-05-06T17:24:01.697Z,65.02
2023-05-06T17:27:31.988Z,64.96
2023-05-06T17:31:04.458Z,64.95
2023-05-06T17:34:37.023Z,64.79
2023-05-06T17:38:09.137Z,64.84
2023-05-06T17:41:39.067Z,65.06
2023-05-06T17:45:13.946Z,65.10
2023-05-06T17:48:41.530Z,64.99
2023-05-06T17:52:08.820Z,65.15
2023-05-06T17:55:36.155Z,64.97
2023-05-06T17:59:14.663Z,65.11
2023-05-06T18:02:42.923Z,65.13
2023-05-06T18:06:10.676Z,65.19
2023-05-06T18:09:39.378Z,65.33
2023-05-06T18:13:07.072Z,65.40
2023-05-06T18:16:35.661Z,65.57
2023-05-06T18:20:04.091Z,65.54
2023-05-06T18:23:31.399Z,65.66
2023-05-06T18:27:02.095Z,65.45
2023-05-06T18:30:31.354Z,65.54
2023-05-06T18:33:58.685Z,65.52
2023-05-06T18:37:27.453Z,65.49
2023-05-06T18:40:55.363Z,65.49
2023-05-06T18:44:23.147Z,65.40
2023-05-06T18:47:50.881Z,65.61
2023-05-06T18:51:21.909Z,65.62
2023-05-06T18:54:51.880Z,65.51
2023-05-06T18:58:21.416Z,65.61
2023-05-06T19:01:51.144Z,65.48
2023-05-06T19:05:19.910Z,65.40
2023-05-06T19:08:47.677Z,65.66
2023-05-06T19:12:20.979Z,65.64
2023-05-06T19:15:49.949Z,66.09
2023-05-06T19:19:19.942Z,66.08
2023-05-06T19:22:52.880Z,66.19
2023-05-06T19:26:29.605Z,66.05
2023-05-06T19:30:01.717Z,65.99
2023-05-06T19:33:29.428Z,66.25
2023-05-06T19:36:57.962Z,65.99
2023-05-06T19:40:26.377Z,66.08
2023-05-06T19:43:54.689Z,66.11
2023-05-06T19:47:22.392Z,65.98
2023-05-06T19:50:51.047Z,66.08
2023-05-06T19:54:22.759Z,66.00
2023-05-06T19:57:53.662Z,66.01
2023-05-06T20:01:24.265Z,65.84
2023-05-06T20:04:53.867Z,65.96
2023-05-06T20:08:21.318Z,66.29
2023-05-06T20:11:51.642Z,66.06
2023-05-06T20:15:19.639Z,66.06
2023-05-06T20:18:52.484Z,66.25
2023-05-06T20:22:19.459Z,66.54
2023-05-06T20:25:50.008Z,66.80
2023-05-06T20:29:20.355Z,66.56
2023-05-06T20:32:53.620Z,66.49
2023-05-06T20:36:24.492Z,66.64
2023-05-06T20:39:53.850Z,66.32
2023-05-06T20:43:21.752Z,66.49
2023-05-06T20:46:52.832Z,66.32
2023-05-06T20:50:25.380Z,66.07
2023-05-06T20:53:52.447Z,65.94
2023-05-06T20:57:20.734Z,66.19
2023-05-06T21:00:49.250Z,66.21
2023-05-06T21:04:19.162Z,66.36
2023-05-06T21:07:49.564Z,66.23
2023-05-06T21:11:20.211Z,66.14
2023-05-06T21:14:50.587Z,66.28
2023-05-06T21:18:33.154Z,66.33
2023-05-06T21:22:02.723Z,66.36
2023-05-06T21:25:36.324Z,66.54
2023-05-06T21:29:08.678Z,66.77
2023-05-06T21:32:36.270Z,66.64
2023-05-06T21:36:04.291Z,66.58
2023-05-06T21:39:31.811Z,66.65
2023-05-06T21:43:00.689Z,66.50
2023-05-06T21:46:29.443Z,66.80
2023-05-06T21:50:00.815Z,66.56
2023-05-06T21:53:29.051Z,66.72
2023-05-06T21:57:10.639Z,67.00
2023-05-06T22:00:37.975Z,66.59
2023-05-06T22:04:11.580Z,66.40
2023-05-06T22:07:39.251Z,66.58
2023-05-06T22:11:06.201Z,66.63
2023-05-06T22:14:40.523Z,66.66
2023-05-06T22:18:09.475Z,66.64
2023-05-06T22:21:37.199Z,66.56
2023-05-06T22:25:05.304Z,66.52
2023-05-06T22:28:35.384Z,66.99
2023-05-06T22:32:02.668Z,67.07
2023-05-06T22:35:29.742Z,66.96
2023-05-06T22:38:56.428Z,66.95
2023-05-06T22:42:23.430Z,67.06
2023-05-06T22:45:50.610Z,67.09
2023-05-06T22:49:19.816Z,67.00
2023-05-06T22:52:47.442Z,67.17
2023-05-06T22:56:14.639Z,66.78
2023-05-06T22:59:41.140Z,66.93
2023-05-06T23:03:08.689Z,67.04
2023-05-06T23:06:35.674Z,66.73
2023-05-06T23:10:02.632Z,66.59
2023-05-06T23:13:31.688Z,66.51
2023-05-06T23:17:01.665Z,66.65
2023-05-06T23:20:28.514Z,66.96
2023-05-06T23:23:55.176Z,66.75
2023-05-06T23:27:21.618Z,66.74
2023-05-06T23:30:50.372Z,66.62
2023-05-06T23:34:17.793Z,66.67
2023-05-06T23:37:46.164Z,66.99
2023-05-06T23:41:13.895Z,67.03
2023-05-06T23:44:41.331Z,66.52
2023-05-06T23:48:09.211Z,66.47
2023-05-06T23:51:36.616Z,66.50
2023-05-06T23:55:03.260Z,66.38
2023-05-06T23:58:31.116Z,66.60
