createdAt,value
2023-02-14T00:01:49.251Z,1.27
2023-02-14T00:04:18.677Z,1.21
2023-02-14T00:06:46.691Z,1.18
2023-02-14T00:09:17.850Z,1.14
2023-02-14T00:11:45.820Z,1.11
2023-02-14T00:14:32.640Z,1.10
2023-02-14T00:17:00.642Z,1.06
2023-02-14T00:19:28.696Z,1.09
2023-02-14T00:21:56.744Z,1.11
2023-02-14T00:24:26.634Z,1.13
2023-02-14T00:26:55.008Z,1.13
2023-02-14T00:29:26.024Z,1.07
2023-02-14T00:31:54.663Z,1.02
2023-02-14T00:34:26.026Z,0.98
2023-02-14T00:36:53.996Z,0.92
2023-02-14T00:39:22.000Z,0.88
2023-02-14T00:41:49.847Z,0.89
2023-02-14T00:44:18.286Z,0.92
2023-02-14T00:46:46.194Z,0.96
2023-02-14T00:49:14.224Z,0.95
2023-02-14T00:51:42.229Z,0.94
2023-02-14T00:54:10.059Z,0.94
2023-02-14T00:56:37.957Z,0.92
2023-02-14T00:59:05.961Z,0.90
2023-02-14T01:01:33.985Z,0.87
2023-02-14T01:04:05.166Z,0.82
2023-02-14T01:06:33.443Z,0.76
2023-02-14T01:09:01.377Z,0.70
2023-02-14T01:11:30.393Z,0.61
2023-02-14T01:13:59.357Z,0.56
2023-02-14T01:16:29.596Z,0.51
2023-02-14T01:19:00.330Z,0.50
2023-02-14T01:21:31.269Z,0.49
2023-02-14T01:24:02.252Z,0.50
2023-02-14T01:26:30.185Z,0.52
2023-02-14T01:28:58.090Z,0.51
2023-02-14T01:31:29.431Z,0.48
2023-02-14T01:33:58.987Z,0.48
2023-02-14T01:36:33.239Z,0.44
2023-02-14T01:39:07.687Z,0.47
2023-02-14T01:41:37.729Z,0.52
2023-02-14T01:44:19.747Z,0.54
2023-02-14T01:46:48.514Z,0.54
2023-02-14T01:49:22.333Z,0.54
2023-02-14T01:52:19.195Z,0.52
2023-02-14T01:54:53.924Z,0.53
2023-02-14T01:57:24.842Z,0.53
2023-02-14T02:00:19.865Z,0.48
2023-02-14T02:02:48.660Z,0.54
2023-02-14T02:05:23.856Z,0.61
2023-02-14T02:07:59.039Z,0.69
2023-02-14T02:10:29.225Z,0.75
2023-02-14T02:13:02.133Z,0.77
2023-02-14T02:15:34.526Z,0.83
2023-02-14T02:18:04.931Z,0.83
2023-02-14T02:20:58.992Z,0.83
2023-02-14T02:23:33.392Z,0.88
2023-02-14T02:26:20.367Z,0.86
2023-02-14T02:29:07.181Z,0.89
2023-02-14T02:32:16.885Z,0.88
2023-02-14T02:35:05.716Z,0.86
2023-02-14T02:37:51.685Z,0.90
2023-02-14T02:40:38.448Z,0.91
2023-02-14T02:43:24.763Z,0.90
2023-02-14T02:46:27.736Z,0.93
2023-02-14T02:49:13.189Z,0.99
2023-02-14T02:52:15.709Z,1.06
2023-02-14T02:54:53.437Z,1.09
2023-02-14T02:57:35.921Z,1.10
2023-02-14T03:00:07.685Z,1.13
2023-02-14T03:03:08.442Z,1.13
2023-02-14T03:05:36.940Z,1.11
2023-02-14T03:08:05.824Z,1.10
2023-02-14T03:10:40.595Z,1.09
2023-02-14T03:13:30.869Z,1.10
2023-02-14T03:16:17.625Z,1.11
2023-02-14T03:19:19.672Z,1.13
2023-02-14T03:21:54.517Z,1.16
2023-02-14T03:25:04.379Z,1.14
2023-02-14T03:27:44.014Z,1.12
2023-02-14T03:30:28.094Z,1.15
2023-02-14T03:33:04.842Z,1.19
2023-02-14T03:35:41.713Z,1.21
2023-02-14T03:38:34.852Z,1.19
2023-02-14T03:41:09.211Z,1.18
2023-02-14T03:43:44.185Z,1.15
2023-02-14T03:46:16.298Z,1.14
2023-02-14T03:48:47.064Z,1.12
2023-02-14T03:51:17.913Z,1.10
2023-02-14T03:53:51.993Z,1.08
2023-02-14T03:56:32.443Z,1.04
2023-02-14T03:59:08.693Z,1.05
2023-02-14T04:01:43.659Z,1.02
2023-02-14T04:04:15.098Z,1.03
2023-02-14T04:06:43.696Z,1.03
2023-02-14T04:09:11.860Z,1.11
2023-02-14T04:11:40.873Z,1.12
2023-02-14T04:14:10.804Z,1.11
2023-02-14T04:16:57.648Z,1.12
2023-02-14T04:19:25.741Z,1.10
2023-02-14T04:21:53.627Z,1.06
2023-02-14T04:24:21.989Z,1.07
2023-02-14T04:27:12.345Z,1.08
2023-02-14T04:29:43.103Z,1.10
2023-02-14T04:32:14.509Z,1.08
2023-02-14T04:34:42.774Z,1.05
2023-02-14T04:37:10.930Z,1.02
2023-02-14T04:39:40.715Z,1.03
2023-02-14T04:42:09.033Z,1.07
2023-02-14T04:44:38.442Z,1.09
2023-02-14T04:47:07.961Z,1.10
2023-02-14T04:49:36.373Z,1.10
2023-02-14T04:52:05.271Z,1.12
2023-02-14T04:54:33.769Z,1.15
2023-02-14T04:57:01.612Z,1.14
2023-02-14T04:59:29.783Z,1.14
2023-02-14T05:01:57.851Z,1.16
2023-02-14T05:04:25.933Z,1.18
2023-02-14T05:06:54.029Z,1.20
2023-02-14T05:09:21.880Z,1.18
2023-02-14T05:11:49.787Z,1.13
2023-02-14T05:14:17.648Z,1.08
2023-02-14T05:16:45.678Z,1.07
2023-02-14T05:19:14.219Z,1.07
2023-02-14T05:21:42.185Z,1.07
2023-02-14T05:24:10.149Z,1.07
2023-02-14T05:26:38.053Z,1.12
2023-02-14T05:29:05.913Z,1.12
2023-02-14T05:31:34.105Z,1.15
2023-02-14T05:34:02.251Z,1.19
2023-02-14T05:36:30.834Z,1.20
2023-02-14T05:38:58.753Z,1.25
2023-02-14T05:41:27.160Z,1.23
2023-02-14T05:43:55.111Z,1.21
2023-02-14T05:46:23.150Z,1.18
2023-02-14T05:48:51.636Z,1.24
2023-02-14T05:51:19.974Z,1.25
2023-02-14T05:53:47.996Z,1.27
2023-02-14T05:56:16.099Z,1.25
2023-02-14T05:58:44.160Z,1.22
2023-02-14T06:01:12.350Z,1.27
2023-02-14T06:03:40.341Z,1.32
2023-02-14T06:06:08.416Z,1.34
2023-02-14T06:08:36.329Z,1.32
2023-02-14T06:11:04.527Z,1.33
2023-02-14T06:13:32.393Z,1.39
2023-02-14T06:16:00.329Z,1.40
2023-02-14T06:18:29.784Z,1.37
2023-02-14T06:20:58.126Z,1.34
2023-02-14T06:23:26.531Z,1.35
2023-02-14T06:25:54.578Z,1.32
2023-02-14T06:28:22.940Z,1.30
2023-02-14T06:30:50.907Z,1.32
2023-02-14T06:33:19.047Z,1.32
2023-02-14T06:35:47.100Z,1.29
2023-02-14T06:38:15.035Z,1.31
2023-02-14T06:40:42.969Z,1.32
2023-02-14T06:43:13.409Z,1.34
2023-02-14T06:45:43.828Z,1.38
2023-02-14T06:48:11.793Z,1.42
2023-02-14T06:50:40.416Z,1.47
2023-02-14T06:53:11.524Z,1.56
2023-02-14T06:55:39.367Z,1.54
2023-02-14T06:58:07.235Z,1.54
2023-02-14T07:00:35.554Z,1.50
2023-02-14T07:03:03.586Z,1.49
2023-02-14T07:05:32.975Z,1.51
2023-02-14T07:08:01.233Z,1.51
2023-02-14T07:10:30.178Z,1.53
2023-02-14T07:12:58.383Z,1.54
2023-02-14T07:15:37.125Z,1.53
2023-02-14T07:18:11.733Z,1.54
2023-02-14T07:20:39.690Z,1.56
2023-02-14T07:23:07.549Z,1.61
2023-02-14T07:25:35.495Z,1.64
2023-02-14T07:28:04.941Z,1.70
2023-02-14T07:30:32.878Z,1.71
2023-02-14T07:33:00.848Z,1.75
2023-02-14T07:35:28.886Z,1.78
2023-02-14T07:37:56.773Z,1.82
2023-02-14T07:40:25.289Z,1.84
2023-02-14T07:42:54.830Z,1.88
2023-02-14T07:45:24.599Z,1.93
2023-02-14T07:47:55.316Z,1.95
2023-02-14T07:50:23.686Z,1.95
2023-02-14T07:52:51.779Z,1.99
2023-02-14T07:55:19.806Z,2.02
2023-02-14T07:57:49.300Z,2.01
2023-02-14T08:00:18.135Z,1.98
2023-02-14T08:02:46.178Z,1.96
2023-02-14T08:05:14.922Z,1.99
2023-02-14T08:07:44.002Z,2.09
2023-02-14T08:10:13.265Z,2.10
2023-02-14T08:12:59.858Z,2.15
2023-02-14T08:15:52.618Z,2.19
2023-02-14T08:18:23.235Z,2.23
2023-02-14T08:20:51.641Z,2.29
2023-02-14T08:23:21.424Z,2.34
2023-02-14T08:25:51.397Z,2.36
2023-02-14T08:28:21.928Z,2.41
2023-02-14T08:30:50.203Z,2.44
2023-02-14T08:33:19.036Z,2.44
2023-02-14T08:35:47.089Z,2.49
2023-02-14T08:38:15.088Z,2.52
2023-02-14T08:40:43.553Z,2.55
2023-02-14T08:43:13.157Z,2.58
2023-02-14T08:45:41.893Z,2.62
2023-02-14T08:48:12.159Z,2.64
2023-02-14T08:50:40.935Z,2.74
2023-02-14T08:53:11.436Z,2.71
2023-02-14T08:55:40.570Z,2.72
2023-02-14T08:58:08.890Z,2.74
2023-02-14T09:00:37.436Z,2.76
2023-02-14T09:03:05.496Z,2.77
2023-02-14T09:05:34.824Z,2.79
2023-02-14T09:08:03.572Z,2.85
2023-02-14T09:10:31.824Z,2.92
2023-02-14T09:12:59.753Z,2.97
2023-02-14T09:15:27.694Z,3.01
2023-02-14T09:17:55.682Z,3.02
2023-02-14T09:20:23.896Z,3.05
2023-02-14T09:22:54.857Z,3.07
2023-02-14T09:25:22.687Z,3.04
2023-02-14T09:27:50.578Z,3.04
2023-02-14T09:30:18.653Z,3.03
2023-02-14T09:32:46.750Z,3.05
2023-02-14T09:35:33.407Z,3.05
2023-02-14T09:38:01.293Z,3.09
2023-02-14T09:40:29.647Z,3.06
2023-02-14T09:43:04.223Z,3.04
2023-02-14T09:45:34.100Z,3.07
2023-02-14T09:48:07.855Z,3.10
2023-02-14T09:50:56.471Z,3.11
2023-02-14T09:53:27.360Z,3.12
2023-02-14T09:56:37.266Z,3.07
2023-02-14T09:59:29.428Z,3.09
2023-02-14T10:02:17.954Z,3.14
2023-02-14T10:05:15.285Z,3.19
2023-02-14T10:08:18.180Z,3.18
2023-02-14T10:10:59.828Z,3.21
2023-02-14T10:13:52.103Z,3.24
2023-02-14T10:16:31.682Z,3.26
2023-02-14T10:19:02.853Z,3.32
2023-02-14T10:21:41.244Z,3.38
2023-02-14T10:24:25.859Z,3.41
2023-02-14T10:27:02.359Z,3.43
2023-02-14T10:29:30.519Z,3.44
2023-02-14T10:32:04.164Z,3.41
2023-02-14T10:34:43.864Z,3.42
2023-02-14T10:37:25.797Z,3.52
2023-02-14T10:39:56.300Z,3.55
2023-02-14T10:42:27.235Z,3.62
2023-02-14T10:45:06.905Z,3.67
2023-02-14T10:47:53.783Z,3.64
2023-02-14T10:50:59.190Z,3.69
2023-02-14T10:54:11.713Z,3.75
2023-02-14T10:56:45.711Z,3.78
2023-02-14T10:59:19.460Z,3.81
2023-02-14T11:01:49.759Z,3.81
2023-02-14T11:04:19.933Z,3.82
2023-02-14T11:06:51.425Z,3.87
2023-02-14T11:09:20.128Z,3.95
2023-02-14T11:11:54.374Z,4.00
2023-02-14T11:14:28.265Z,4.08
2023-02-14T11:17:01.419Z,4.14
2023-02-14T11:19:37.528Z,4.16
2023-02-14T11:22:06.224Z,4.21
2023-02-14T11:24:35.364Z,4.23
2023-02-14T11:27:12.434Z,4.29
2023-02-14T11:29:45.929Z,4.26
2023-02-14T11:32:25.582Z,4.26
2023-02-14T11:34:58.084Z,4.23
2023-02-14T11:37:31.534Z,4.26
2023-02-14T11:40:01.525Z,4.25
2023-02-14T11:42:51.596Z,4.29
2023-02-14T11:45:39.572Z,4.33
2023-02-14T11:48:20.004Z,4.37
2023-02-14T11:51:14.093Z,4.41
2023-02-14T11:53:57.266Z,4.47
2023-02-14T11:56:25.265Z,4.50
2023-02-14T11:58:57.926Z,4.54
2023-02-14T12:01:30.266Z,4.60
2023-02-14T12:04:09.200Z,4.67
2023-02-14T12:06:37.386Z,4.73
2023-02-14T12:09:11.391Z,4.77
2023-02-14T12:11:45.562Z,4.75
2023-02-14T12:14:26.526Z,4.73
2023-02-14T12:17:31.206Z,4.81
2023-02-14T12:20:17.301Z,4.86
2023-02-14T12:23:17.446Z,4.92
2023-02-14T12:25:58.921Z,4.99
2023-02-14T12:28:38.741Z,5.05
2023-02-14T12:31:14.071Z,5.12
2023-02-14T12:33:42.346Z,5.18
2023-02-14T12:36:15.086Z,5.12
2023-02-14T12:39:15.936Z,5.10
2023-02-14T12:42:03.035Z,5.15
2023-02-14T12:44:37.061Z,5.19
2023-02-14T12:47:20.086Z,5.28
2023-02-14T12:50:03.319Z,5.32
2023-02-14T12:52:44.381Z,5.34
2023-02-14T12:55:45.757Z,5.37
2023-02-14T12:58:13.499Z,5.39
2023-02-14T13:01:00.447Z,5.41
2023-02-14T13:03:58.116Z,5.41
2023-02-14T13:06:40.182Z,5.41
2023-02-14T13:09:22.779Z,5.45
2023-02-14T13:12:00.385Z,5.47
2023-02-14T13:14:42.640Z,5.50
2023-02-14T13:17:11.136Z,5.48
2023-02-14T13:20:00.880Z,5.48
2023-02-14T13:22:31.002Z,5.49
2023-02-14T13:25:18.331Z,5.53
2023-02-14T13:27:46.657Z,5.54
2023-02-14T13:30:24.642Z,5.54
2023-02-14T13:32:54.629Z,5.54
2023-02-14T13:35:24.169Z,5.52
2023-02-14T13:38:14.422Z,5.51
2023-02-14T13:40:43.240Z,5.49
2023-02-14T13:43:11.221Z,5.49
2023-02-14T13:45:54.645Z,5.49
2023-02-14T13:48:26.335Z,5.51
2023-02-14T13:50:58.999Z,5.54
2023-02-14T13:53:48.133Z,5.56
2023-02-14T13:56:16.192Z,5.51
2023-02-14T13:58:56.394Z,5.47
2023-02-14T14:01:33.124Z,5.50
2023-02-14T14:04:31.966Z,5.48
2023-02-14T14:07:02.835Z,5.45
2023-02-14T14:09:42.773Z,5.46
2023-02-14T14:12:29.019Z,5.46
2023-02-14T14:15:06.049Z,5.53
2023-02-14T14:17:36.087Z,5.53
2023-02-14T14:20:27.797Z,5.57
2023-02-14T14:22:58.577Z,5.57
2023-02-14T14:25:37.424Z,5.56
2023-02-14T14:28:13.518Z,5.55
2023-02-14T14:30:44.799Z,5.54
2023-02-14T14:33:26.135Z,5.51
2023-02-14T14:35:55.304Z,5.48
2023-02-14T14:38:24.534Z,5.47
2023-02-14T14:40:54.021Z,5.43
2023-02-14T14:43:32.567Z,5.39
2023-02-14T14:46:02.755Z,5.36
2023-02-14T14:48:42.603Z,5.34
2023-02-14T14:51:28.684Z,5.29
2023-02-14T14:54:06.795Z,5.25
2023-02-14T14:56:38.081Z,5.22
2023-02-14T14:59:35.964Z,5.17
2023-02-14T15:02:20.435Z,5.08
2023-02-14T15:04:48.892Z,5.02
2023-02-14T15:07:18.389Z,4.97
2023-02-14T15:09:46.716Z,4.90
2023-02-14T15:12:39.108Z,4.89
2023-02-14T15:15:10.248Z,4.87
2023-02-14T15:17:39.412Z,4.87
2023-02-14T15:20:11.344Z,4.88
2023-02-14T15:22:45.954Z,4.91
2023-02-14T15:25:38.721Z,4.94
2023-02-14T15:28:06.712Z,4.91
2023-02-14T15:30:38.050Z,4.91
2023-02-14T15:33:08.024Z,4.91
2023-02-14T15:35:42.476Z,4.90
2023-02-14T15:38:14.155Z,4.88
2023-02-14T15:40:44.158Z,4.90
2023-02-14T15:43:16.205Z,4.87
2023-02-14T15:45:47.182Z,4.86
2023-02-14T15:48:24.454Z,4.85
2023-02-14T15:50:56.640Z,4.81
2023-02-14T15:53:36.753Z,4.80
2023-02-14T15:56:09.412Z,4.78
2023-02-14T15:58:40.686Z,4.73
2023-02-14T16:01:09.436Z,4.68
2023-02-14T16:03:43.599Z,4.63
2023-02-14T16:06:29.147Z,4.59
2023-02-14T16:08:58.176Z,4.56
2023-02-14T16:11:38.102Z,4.54
2023-02-14T16:14:32.427Z,4.54
2023-02-14T16:17:12.751Z,4.50
2023-02-14T16:19:45.518Z,4.46
2023-02-14T16:22:32.079Z,4.45
2023-02-14T16:25:01.321Z,4.45
2023-02-14T16:27:29.309Z,4.40
2023-02-14T16:29:58.784Z,4.41
2023-02-14T16:32:26.984Z,4.39
2023-02-14T16:34:55.237Z,4.35
2023-02-14T16:37:24.996Z,4.31
2023-02-14T16:39:57.680Z,4.27
2023-02-14T16:42:25.986Z,4.27
2023-02-14T16:44:54.273Z,4.28
2023-02-14T16:47:22.557Z,4.30
2023-02-14T16:49:52.980Z,4.30
2023-02-14T16:52:23.953Z,4.30
2023-02-14T16:54:53.543Z,4.29
2023-02-14T16:57:28.037Z,4.29
2023-02-14T16:59:57.156Z,4.26
2023-02-14T17:02:28.337Z,4.23
2023-02-14T17:04:57.179Z,4.15
2023-02-14T17:07:26.805Z,4.13
2023-02-14T17:10:00.335Z,4.13
2023-02-14T17:12:32.802Z,4.13
2023-02-14T17:15:08.139Z,4.13
2023-02-14T17:17:37.743Z,4.20
2023-02-14T17:20:08.348Z,4.23
2023-02-14T17:22:37.732Z,4.26
2023-02-14T17:25:06.219Z,4.30
2023-02-14T17:27:34.389Z,4.35
2023-02-14T17:30:02.649Z,4.38
2023-02-14T17:32:30.957Z,4.38
2023-02-14T17:34:59.031Z,4.39
2023-02-14T17:37:28.851Z,4.42
2023-02-14T17:39:56.805Z,4.42
2023-02-14T17:42:24.623Z,4.41
2023-02-14T17:44:52.630Z,4.38
2023-02-14T17:47:20.705Z,4.34
2023-02-14T17:49:48.964Z,4.32
2023-02-14T17:52:17.478Z,4.31
2023-02-14T17:54:45.439Z,4.30
2023-02-14T17:57:13.616Z,4.31
2023-02-14T17:59:43.086Z,4.30
2023-02-14T18:02:11.480Z,4.31
2023-02-14T18:04:40.200Z,4.30
2023-02-14T18:07:11.277Z,4.33
2023-02-14T18:09:39.097Z,4.35
2023-02-14T18:12:07.368Z,4.36
2023-02-14T18:14:36.236Z,4.38
2023-02-14T18:17:06.048Z,4.37
2023-02-14T18:19:34.049Z,4.37
2023-02-14T18:22:02.087Z,4.36
2023-02-14T18:24:30.119Z,4.33
2023-02-14T18:27:00.556Z,4.31
2023-02-14T18:29:28.584Z,4.31
2023-02-14T18:31:56.889Z,4.29
2023-02-14T18:34:24.953Z,4.29
2023-02-14T18:36:53.436Z,4.26
2023-02-14T18:39:21.713Z,4.25
2023-02-14T18:41:50.083Z,4.26
2023-02-14T18:44:18.288Z,4.25
2023-02-14T18:46:46.882Z,4.24
2023-02-14T18:49:15.501Z,4.23
2023-02-14T18:51:43.788Z,4.19
2023-02-14T18:54:12.061Z,4.15
2023-02-14T18:56:40.544Z,4.13
2023-02-14T18:59:10.631Z,4.15
2023-02-14T19:01:42.208Z,4.15
2023-02-14T19:04:12.351Z,4.16
2023-02-14T19:06:44.002Z,4.19
2023-02-14T19:09:14.812Z,4.22
2023-02-14T19:11:43.527Z,4.20
2023-02-14T19:14:13.435Z,4.18
2023-02-14T19:16:50.296Z,4.15
2023-02-14T19:19:19.780Z,4.10
2023-02-14T19:21:48.356Z,4.08
2023-02-14T19:24:18.121Z,4.08
2023-02-14T19:26:47.413Z,4.05
2023-02-14T19:29:17.471Z,4.03
2023-02-14T19:31:48.522Z,4.01
2023-02-14T19:34:21.541Z,4.01
2023-02-14T19:36:51.691Z,3.96
2023-02-14T19:39:21.774Z,3.92
2023-02-14T19:41:51.219Z,3.89
2023-02-14T19:44:19.573Z,3.88
2023-02-14T19:46:48.469Z,3.92
2023-02-14T19:49:19.792Z,4.00
2023-02-14T19:51:51.256Z,4.04
2023-02-14T19:54:19.313Z,4.04
2023-02-14T19:56:47.969Z,4.05
2023-02-14T19:59:20.400Z,4.05
2023-02-14T20:01:51.375Z,4.01
2023-02-14T20:04:30.070Z,3.97
2023-02-14T20:06:58.915Z,3.96
2023-02-14T20:09:26.992Z,3.93
2023-02-14T20:11:56.961Z,3.89
2023-02-14T20:14:28.537Z,3.88
2023-02-14T20:16:58.743Z,3.88
2023-02-14T20:19:32.293Z,3.86
2023-02-14T20:22:00.826Z,3.86
2023-02-14T20:24:31.199Z,3.84
2023-02-14T20:27:00.594Z,3.82
2023-02-14T20:29:29.214Z,3.81
2023-02-14T20:32:00.204Z,3.83
2023-02-14T20:34:28.248Z,3.88
2023-02-14T20:36:56.510Z,3.89
2023-02-14T20:39:29.419Z,3.85
2023-02-14T20:41:57.457Z,3.83
2023-02-14T20:44:26.462Z,3.78
2023-02-14T20:46:55.961Z,3.76
2023-02-14T20:49:25.869Z,3.76
2023-02-14T20:51:54.584Z,3.76
2023-02-14T20:54:24.952Z,3.77
2023-02-14T20:56:53.293Z,3.74
2023-02-14T20:59:27.392Z,3.73
2023-02-14T21:02:04.119Z,3.74
2023-02-14T21:04:32.166Z,3.71
2023-02-14T21:07:04.087Z,3.65
2023-02-14T21:09:33.035Z,3.65
2023-02-14T21:12:01.136Z,3.64
2023-02-14T21:14:28.929Z,3.65
2023-02-14T21:16:57.171Z,3.66
2023-02-14T21:19:26.805Z,3.62
2023-02-14T21:21:54.776Z,3.63
2023-02-14T21:24:23.040Z,3.62
2023-02-14T21:26:50.925Z,3.56
2023-02-14T21:29:18.894Z,3.47
2023-02-14T21:31:47.087Z,3.45
2023-02-14T21:34:17.842Z,3.39
2023-02-14T21:36:45.867Z,3.36
2023-02-14T21:39:14.120Z,3.35
2023-02-14T21:41:42.067Z,3.27
2023-02-14T21:44:29.906Z,3.19
2023-02-14T21:46:57.793Z,3.11
2023-02-14T21:49:44.195Z,3.07
2023-02-14T21:52:12.104Z,3.04
2023-02-14T21:54:40.048Z,3.00
2023-02-14T21:57:07.986Z,2.99
2023-02-14T21:59:35.882Z,3.00
2023-02-14T22:02:03.946Z,2.95
2023-02-14T22:04:33.184Z,2.92
2023-02-14T22:07:01.118Z,2.91
2023-02-14T22:09:29.203Z,2.92
2023-02-14T22:11:57.156Z,2.87
2023-02-14T22:14:25.458Z,2.79
2023-02-14T22:16:53.389Z,2.73
2023-02-14T22:19:22.092Z,2.68
2023-02-14T22:21:50.045Z,2.62
2023-02-14T22:24:17.938Z,2.57
2023-02-14T22:26:46.037Z,2.52
2023-02-14T22:29:14.179Z,2.46
2023-02-14T22:31:43.849Z,2.42
2023-02-14T22:34:14.606Z,2.37
2023-02-14T22:36:42.546Z,2.34
2023-02-14T22:39:13.982Z,2.33
2023-02-14T22:41:42.419Z,2.34
2023-02-14T22:44:12.474Z,2.37
2023-02-14T22:46:40.587Z,2.37
2023-02-14T22:49:08.596Z,2.37
2023-02-14T22:51:39.299Z,2.34
2023-02-14T22:54:14.280Z,2.34
2023-02-14T22:56:45.333Z,2.34
2023-02-14T22:59:23.939Z,2.34
2023-02-14T23:01:53.981Z,2.34
2023-02-14T23:04:25.346Z,2.32
2023-02-14T23:06:53.730Z,2.27
2023-02-14T23:09:23.597Z,2.27
2023-02-14T23:11:52.371Z,2.22
2023-02-14T23:14:40.016Z,2.15
2023-02-14T23:17:33.588Z,2.12
2023-02-14T23:20:20.636Z,2.14
2023-02-14T23:22:49.408Z,2.18
2023-02-14T23:25:17.530Z,2.15
2023-02-14T23:27:49.681Z,2.15
2023-02-14T23:30:19.357Z,2.20
2023-02-14T23:32:48.188Z,2.26
2023-02-14T23:35:16.121Z,2.32
2023-02-14T23:37:43.928Z,2.34
2023-02-14T23:40:12.134Z,2.34
2023-02-14T23:42:40.143Z,2.36
2023-02-14T23:45:27.983Z,2.33
2023-02-14T23:47:55.905Z,2.30
2023-02-14T23:50:23.743Z,2.19
2023-02-14T23:52:51.699Z,2.10
2023-02-14T23:55:19.602Z,2.05
2023-02-14T23:57:47.553Z,2.05
