createdAt,value
2018-04-11T00:00:53.400Z,21.27
2018-04-11T00:03:21.676Z,22.37
2018-04-11T00:05:50.113Z,27.47
2018-04-11T00:08:19.232Z,23.70
2018-04-11T00:10:48.355Z,15.97
2018-04-11T00:13:16.741Z,21.93
2018-04-11T00:15:45.683Z,28.33
2018-04-11T00:18:14.783Z,27.07
2018-04-11T00:20:43.836Z,21.80
2018-04-11T00:23:12.848Z,30.60
2018-04-11T00:25:41.426Z,23.60
2018-04-11T00:28:09.703Z,22.20
2018-04-11T00:30:38.128Z,14.87
2018-04-11T00:33:07.179Z,17.30
2018-04-11T00:35:35.436Z,24.17
2018-04-11T00:38:03.731Z,26.50
2018-04-11T00:40:32.195Z,21.63
2018-04-11T00:43:02.035Z,25.60
2018-04-11T00:45:30.815Z,19.87
2018-04-11T00:47:59.103Z,30.07
2018-04-11T00:50:27.829Z,18.30
2018-04-11T00:53:14.634Z,28.40
2018-04-11T00:55:43.691Z,21.97
2018-04-11T00:58:12.922Z,18.87
2018-04-11T01:00:43.203Z,15.53
2018-04-11T01:03:11.471Z,21.63
2018-04-11T01:05:40.179Z,23.37
2018-04-11T01:08:09.146Z,26.90
2018-04-11T01:10:37.682Z,26.17
2018-04-11T01:13:06.289Z,25.27
2018-04-11T01:15:36.275Z,26.63
2018-04-11T01:18:05.226Z,15.93
2018-04-11T01:20:33.486Z,30.33
2018-04-11T01:23:01.766Z,20.80
2018-04-11T01:25:30.819Z,24.63
2018-04-11T01:27:59.094Z,23.43
2018-04-11T01:30:27.412Z,26.07
2018-04-11T01:32:55.922Z,22.60
2018-04-11T01:35:24.215Z,39.23
2018-04-11T01:37:52.519Z,18.63
2018-04-11T01:40:21.750Z,23.07
2018-04-11T01:42:50.776Z,20.43
2018-04-11T01:45:19.685Z,17.47
2018-04-11T01:47:47.974Z,23.80
2018-04-11T01:50:16.237Z,22.20
2018-04-11T01:52:44.610Z,22.17
2018-04-11T01:55:13.758Z,43.17
2018-04-11T01:57:42.799Z,20.23
2018-04-11T02:00:12.095Z,17.53
2018-04-11T02:02:40.376Z,21.87
2018-04-11T02:05:08.650Z,31.67
2018-04-11T02:07:37.680Z,18.63
2018-04-11T02:10:06.277Z,24.00
2018-04-11T02:12:35.138Z,40.20
2018-04-11T02:15:03.885Z,18.30
2018-04-11T02:17:32.166Z,17.20
2018-04-11T02:20:00.576Z,24.73
2018-04-11T02:22:30.927Z,17.70
2018-04-11T02:24:59.791Z,22.93
2018-04-11T02:27:28.731Z,18.73
2018-04-11T02:29:57.795Z,35.47
2018-04-11T02:32:26.689Z,24.83
2018-04-11T02:34:55.259Z,14.50
2018-04-11T02:37:24.384Z,25.27
2018-04-11T02:39:53.498Z,18.47
2018-04-11T02:42:22.644Z,18.47
2018-04-11T02:44:51.643Z,16.80
2018-04-11T02:47:19.920Z,21.53
2018-04-11T02:49:48.286Z,19.70
2018-04-11T02:52:16.566Z,19.90
2018-04-11T02:54:45.508Z,11.47
2018-04-11T02:57:14.039Z,19.80
2018-04-11T02:59:43.906Z,26.87
2018-04-11T03:02:13.032Z,20.30
2018-04-11T03:04:42.057Z,20.57
2018-04-11T03:07:10.321Z,19.03
2018-04-11T03:09:39.735Z,19.60
2018-04-11T03:12:08.019Z,25.87
2018-04-11T03:14:37.046Z,22.37
2018-04-11T03:17:05.327Z,29.67
2018-04-11T03:19:34.207Z,24.93
2018-04-11T03:22:02.519Z,21.53
2018-04-11T03:24:31.562Z,16.40
2018-04-11T03:26:59.837Z,15.30
2018-04-11T03:29:28.566Z,21.60
2018-04-11T03:31:56.916Z,17.33
2018-04-11T03:34:25.191Z,30.57
2018-04-11T03:36:53.787Z,28.70
2018-04-11T03:39:22.063Z,20.80
2018-04-11T03:41:51.250Z,17.47
2018-04-11T03:44:20.638Z,16.77
2018-04-11T03:46:50.388Z,29.40
2018-04-11T03:49:18.769Z,20.50
2018-04-11T03:51:47.136Z,19.57
2018-04-11T03:54:15.763Z,23.37
2018-04-11T03:56:45.814Z,20.20
2018-04-11T03:59:14.106Z,27.87
2018-04-11T04:01:42.537Z,23.07
2018-04-11T04:04:10.847Z,19.90
2018-04-11T04:06:39.946Z,18.00
2018-04-11T04:09:08.242Z,18.90
2018-04-11T04:11:36.530Z,33.40
2018-04-11T04:14:22.922Z,27.23
2018-04-11T04:17:09.053Z,18.37
2018-04-11T04:19:55.224Z,21.30
2018-04-11T04:22:23.483Z,21.17
2018-04-11T04:24:51.758Z,24.60
2018-04-11T04:27:20.139Z,22.30
2018-04-11T04:29:49.455Z,22.47
2018-04-11T04:32:17.743Z,14.80
2018-04-11T04:34:46.375Z,15.40
2018-04-11T04:37:14.943Z,28.90
2018-04-11T04:39:44.007Z,24.07
2018-04-11T04:42:12.783Z,31.40
2018-04-11T04:44:41.142Z,29.57
2018-04-11T04:47:09.474Z,26.33
2018-04-11T04:49:37.878Z,23.83
2018-04-11T04:52:06.932Z,35.13
2018-04-11T04:54:36.110Z,23.63
2018-04-11T04:57:05.015Z,28.60
2018-04-11T04:59:33.283Z,18.57
2018-04-11T05:02:01.750Z,21.53
2018-04-11T05:04:30.422Z,21.03
2018-04-11T05:06:58.701Z,31.80
2018-04-11T05:09:26.972Z,22.37
2018-04-11T05:11:55.281Z,25.73
2018-04-11T05:14:24.270Z,26.17
2018-04-11T05:16:52.552Z,27.10
2018-04-11T05:19:21.225Z,25.43
2018-04-11T05:21:50.350Z,18.53
2018-04-11T05:24:18.611Z,17.97
2018-04-11T05:26:46.891Z,21.63
2018-04-11T05:29:15.363Z,21.10
2018-04-11T05:31:43.902Z,19.60
2018-04-11T05:34:12.512Z,22.97
2018-04-11T05:36:41.635Z,14.33
2018-04-11T05:39:10.074Z,22.97
2018-04-11T05:41:39.114Z,24.30
2018-04-11T05:44:08.011Z,31.83
2018-04-11T05:46:38.022Z,28.97
2018-04-11T05:49:06.293Z,29.83
2018-04-11T05:51:34.774Z,17.20
2018-04-11T05:54:03.297Z,24.73
2018-04-11T05:56:31.884Z,20.17
2018-04-11T05:59:00.162Z,26.77
2018-04-11T06:01:29.061Z,33.90
2018-04-11T06:03:57.401Z,27.13
2018-04-11T06:06:27.628Z,20.73
2018-04-11T06:08:56.022Z,18.73
2018-04-11T06:11:24.316Z,37.30
2018-04-11T06:13:52.660Z,26.87
2018-04-11T06:16:20.932Z,33.30
2018-04-11T06:18:49.335Z,24.43
2018-04-11T06:21:17.607Z,25.53
2018-04-11T06:23:45.882Z,22.60
2018-04-11T06:26:14.191Z,23.00
2018-04-11T06:28:42.461Z,34.60
2018-04-11T06:31:13.675Z,23.73
2018-04-11T06:33:42.001Z,26.03
2018-04-11T06:36:10.274Z,37.57
2018-04-11T06:38:38.714Z,33.97
2018-04-11T06:41:06.991Z,25.63
2018-04-11T06:43:36.007Z,29.00
2018-04-11T06:46:06.022Z,27.60
2018-04-11T06:48:34.308Z,28.97
2018-04-11T06:51:03.113Z,20.67
2018-04-11T06:53:31.403Z,28.03
2018-04-11T06:56:00.559Z,24.90
2018-04-11T06:58:29.030Z,27.10
2018-04-11T07:00:57.856Z,31.50
2018-04-11T07:03:26.734Z,25.30
2018-04-11T07:05:55.095Z,29.80
2018-04-11T07:08:23.387Z,27.70
2018-04-11T07:10:53.097Z,32.80
2018-04-11T07:13:21.350Z,38.47
2018-04-11T07:15:50.354Z,30.53
2018-04-11T07:18:19.426Z,39.90
2018-04-11T07:20:48.983Z,37.27
2018-04-11T07:23:17.802Z,32.77
2018-04-11T07:25:47.081Z,38.40
2018-04-11T07:28:16.860Z,25.93
2018-04-11T07:30:45.186Z,23.50
2018-04-11T07:33:14.035Z,24.60
2018-04-11T07:35:42.408Z,27.20
2018-04-11T07:38:10.742Z,27.20
2018-04-11T07:40:39.794Z,29.30
2018-04-11T07:43:08.180Z,38.30
2018-04-11T07:45:36.497Z,31.37
2018-04-11T07:48:06.439Z,28.40
2018-04-11T07:50:35.479Z,34.23
2018-04-11T07:53:04.282Z,30.63
2018-04-11T07:55:34.747Z,29.30
2018-04-11T07:58:05.304Z,49.33
2018-04-11T08:00:34.101Z,28.97
2018-04-11T08:03:02.392Z,31.43
2018-04-11T08:05:31.006Z,31.17
2018-04-11T08:07:59.698Z,35.40
2018-04-11T08:10:28.726Z,34.13
2018-04-11T08:12:57.642Z,32.30
2018-04-11T08:15:26.768Z,30.10
2018-04-11T08:17:57.560Z,25.37
2018-04-11T08:20:25.781Z,41.17
2018-04-11T08:22:54.378Z,40.23
2018-04-11T08:25:23.271Z,26.20
2018-04-11T08:27:52.031Z,26.43
2018-04-11T08:30:20.447Z,33.23
2018-04-11T08:32:49.901Z,21.60
2018-04-11T08:35:18.920Z,31.83
2018-04-11T08:37:47.304Z,29.00
2018-04-11T08:40:15.617Z,28.33
2018-04-11T08:42:44.083Z,35.70
2018-04-11T08:45:13.141Z,23.50
2018-04-11T08:47:41.681Z,38.93
2018-04-11T08:50:09.987Z,28.30
2018-04-11T08:52:38.459Z,31.10
2018-04-11T08:55:06.759Z,29.93
2018-04-11T08:57:35.139Z,21.17
2018-04-11T09:00:03.414Z,32.70
2018-04-11T09:02:31.736Z,35.43
2018-04-11T09:05:00.791Z,31.53
2018-04-11T09:07:29.064Z,39.10
2018-04-11T09:09:59.015Z,28.47
2018-04-11T09:12:27.650Z,32.17
2018-04-11T09:14:55.912Z,28.33
2018-04-11T09:17:24.202Z,30.60
2018-04-11T09:19:52.714Z,30.00
2018-04-11T09:22:21.862Z,29.20
2018-04-11T09:24:51.275Z,27.73
2018-04-11T09:27:19.726Z,27.33
2018-04-11T09:29:48.000Z,31.37
2018-04-11T09:32:16.841Z,38.93
2018-04-11T09:34:45.362Z,27.60
2018-04-11T09:37:15.569Z,22.73
2018-04-11T09:39:44.259Z,39.20
2018-04-11T09:42:12.622Z,33.97
2018-04-11T09:44:42.956Z,35.20
2018-04-11T09:47:12.953Z,30.63
2018-04-11T09:49:41.963Z,28.13
2018-04-11T09:52:10.244Z,33.27
2018-04-11T09:54:38.512Z,34.73
2018-04-11T09:57:09.060Z,34.90
2018-04-11T09:59:38.087Z,46.43
2018-04-11T10:02:06.391Z,37.00
2018-04-11T10:04:35.572Z,31.90
2018-04-11T10:07:04.619Z,34.33
2018-04-11T10:09:32.881Z,50.73
2018-04-11T10:12:01.380Z,31.87
2018-04-11T10:14:30.604Z,35.60
2018-04-11T10:16:59.578Z,35.80
2018-04-11T10:19:28.024Z,33.57
2018-04-11T10:21:59.056Z,30.97
2018-04-11T10:24:28.479Z,33.83
2018-04-11T10:26:58.031Z,36.93
2018-04-11T10:29:26.843Z,29.63
2018-04-11T10:31:55.189Z,33.93
2018-04-11T10:34:23.462Z,31.70
2018-04-11T10:36:52.258Z,50.77
2018-04-11T10:39:20.743Z,41.83
2018-04-11T10:41:49.210Z,43.80
2018-04-11T10:44:17.621Z,38.30
2018-04-11T10:46:45.915Z,45.83
2018-04-11T10:49:14.198Z,36.60
2018-04-11T10:51:44.214Z,41.27
2018-04-11T10:54:13.576Z,39.80
2018-04-11T10:56:41.851Z,38.80
2018-04-11T10:59:10.131Z,61.33
2018-04-11T11:01:38.427Z,55.93
2018-04-11T11:04:07.273Z,49.30
2018-04-11T11:06:35.555Z,44.83
2018-04-11T11:09:03.838Z,33.40
2018-04-11T11:11:32.328Z,33.60
2018-04-11T11:14:00.603Z,42.70
2018-04-11T11:16:36.763Z,31.97
2018-04-11T11:19:05.019Z,37.60
2018-04-11T11:21:33.307Z,41.00
2018-04-11T11:24:01.600Z,35.73
2018-04-11T11:26:29.902Z,40.97
2018-04-11T11:28:58.464Z,42.20
2018-04-11T11:31:26.739Z,42.17
2018-04-11T11:33:55.007Z,42.63
2018-04-11T11:36:23.489Z,42.10
2018-04-11T11:38:52.377Z,38.13
2018-04-11T11:41:20.657Z,49.63
2018-04-11T11:43:48.969Z,39.20
2018-04-11T11:46:17.319Z,45.83
2018-04-11T11:48:45.822Z,34.07
2018-04-11T11:51:14.761Z,39.50
2018-04-11T11:53:44.544Z,33.50
2018-04-11T11:56:13.150Z,43.23
2018-04-11T11:58:42.407Z,36.80
2018-04-11T12:01:10.705Z,41.97
2018-04-11T12:03:39.019Z,41.80
2018-04-11T12:06:08.882Z,36.53
2018-04-11T12:08:37.238Z,36.53
2018-04-11T12:11:05.544Z,32.70
2018-04-11T12:13:33.858Z,35.90
2018-04-11T12:16:02.931Z,38.03
2018-04-11T12:18:31.552Z,40.80
2018-04-11T12:21:00.583Z,27.00
2018-04-11T12:23:29.327Z,40.57
2018-04-11T12:25:59.228Z,31.40
2018-04-11T12:28:27.759Z,26.83
2018-04-11T12:30:56.035Z,31.40
2018-04-11T12:33:24.855Z,22.37
2018-04-11T12:35:53.541Z,29.83
2018-04-11T12:38:21.899Z,38.23
2018-04-11T12:40:50.190Z,30.23
2018-04-11T12:43:19.206Z,28.33
2018-04-11T12:45:48.023Z,27.07
2018-04-11T12:48:17.764Z,23.07
2018-04-11T12:50:47.533Z,24.50
2018-04-11T12:53:17.421Z,22.33
2018-04-11T12:55:45.686Z,26.13
2018-04-11T12:58:14.824Z,24.50
2018-04-11T13:00:43.423Z,27.30
2018-04-11T13:03:12.470Z,22.87
2018-04-11T13:05:41.715Z,24.87
2018-04-11T13:08:10.298Z,32.87
2018-04-11T13:10:39.451Z,23.90
2018-04-11T13:13:08.489Z,27.30
2018-04-11T13:15:37.525Z,29.47
2018-04-11T13:18:06.016Z,26.53
2018-04-11T13:20:34.324Z,24.27
2018-04-11T13:23:02.599Z,21.87
2018-04-11T13:25:31.066Z,28.70
2018-04-11T13:27:59.355Z,23.97
2018-04-11T13:30:27.961Z,22.07
2018-04-11T13:32:56.238Z,17.83
2018-04-11T13:35:26.113Z,22.80
2018-04-11T13:37:55.111Z,22.63
2018-04-11T13:40:23.404Z,21.53
2018-04-11T13:42:51.687Z,21.67
2018-04-11T13:45:21.296Z,24.30
2018-04-11T13:47:50.309Z,18.60
2018-04-11T13:50:19.651Z,19.20
2018-04-11T13:52:48.363Z,28.90
2018-04-11T13:55:16.643Z,29.43
2018-04-11T13:57:45.127Z,23.80
2018-04-11T14:00:13.530Z,18.40
2018-04-11T14:02:42.415Z,25.63
2018-04-11T14:05:11.869Z,19.00
2018-04-11T14:07:41.115Z,25.20
2018-04-11T14:10:09.411Z,19.10
2018-04-11T14:12:37.813Z,27.17
2018-04-11T14:15:06.854Z,20.90
2018-04-11T14:17:35.130Z,18.57
2018-04-11T14:20:03.442Z,20.73
2018-04-11T14:22:32.255Z,26.67
2018-04-11T14:25:01.473Z,21.70
2018-04-11T14:27:29.768Z,32.87
2018-04-11T14:29:58.952Z,18.50
2018-04-11T14:32:27.569Z,17.70
2018-04-11T14:34:55.944Z,24.50
2018-04-11T14:37:24.408Z,19.23
2018-04-11T14:39:52.997Z,20.73
2018-04-11T14:42:21.587Z,20.70
2018-04-11T14:44:49.847Z,22.00
2018-04-11T14:47:18.122Z,25.27
2018-04-11T14:49:46.411Z,23.47
2018-04-11T14:52:15.509Z,27.27
2018-04-11T14:54:45.843Z,23.10
2018-04-11T14:57:14.606Z,20.80
2018-04-11T14:59:43.325Z,21.37
2018-04-11T15:02:11.629Z,19.93
2018-04-11T15:04:40.036Z,23.43
2018-04-11T15:07:09.862Z,19.80
2018-04-11T15:09:38.716Z,14.60
2018-04-11T15:12:11.769Z,22.27
2018-04-11T15:14:40.073Z,27.40
2018-04-11T15:17:08.357Z,16.97
2018-04-11T15:19:36.631Z,16.43
2018-04-11T15:22:04.990Z,23.27
2018-04-11T15:24:34.846Z,20.13
2018-04-11T15:27:03.143Z,24.47
2018-04-11T15:29:32.296Z,23.97
2018-04-11T15:32:00.648Z,18.50
2018-04-11T15:34:28.931Z,22.10
2018-04-11T15:36:57.441Z,13.13
2018-04-11T15:39:25.715Z,17.80
2018-04-11T15:41:53.990Z,32.83
2018-04-11T15:44:22.279Z,27.73
2018-04-11T15:46:51.343Z,26.50
2018-04-11T15:49:19.614Z,23.80
2018-04-11T15:51:48.012Z,22.27
2018-04-11T15:54:16.298Z,30.13
2018-04-11T15:56:44.567Z,15.30
2018-04-11T15:59:13.247Z,15.77
2018-04-11T16:01:41.530Z,24.23
2018-04-11T16:04:09.819Z,25.73
2018-04-11T16:06:38.119Z,14.50
2018-04-11T16:09:06.411Z,26.23
2018-04-11T16:11:35.250Z,23.77
2018-04-11T16:14:03.523Z,19.40
2018-04-11T16:16:31.826Z,21.33
2018-04-11T16:19:00.541Z,29.33
2018-04-11T16:21:30.761Z,20.07
2018-04-11T16:23:59.530Z,19.43
2018-04-11T16:26:28.198Z,15.83
2018-04-11T16:28:56.485Z,18.43
2018-04-11T16:31:24.786Z,16.67
2018-04-11T16:33:53.075Z,17.10
2018-04-11T16:36:22.950Z,15.90
2018-04-11T16:38:51.739Z,22.43
2018-04-11T16:41:20.470Z,26.90
2018-04-11T16:43:49.619Z,15.33
2018-04-11T16:46:18.307Z,14.73
2018-04-11T16:48:46.585Z,19.30
2018-04-11T16:51:14.887Z,21.80
2018-04-11T16:53:43.627Z,18.00
2018-04-11T16:56:11.914Z,18.57
2018-04-11T16:58:40.221Z,22.33
2018-04-11T17:01:09.282Z,26.27
2018-04-11T17:03:37.634Z,12.73
2018-04-11T17:06:05.967Z,23.63
2018-04-11T17:08:34.452Z,16.23
2018-04-11T17:11:02.735Z,26.03
2018-04-11T17:13:31.512Z,20.57
2018-04-11T17:16:00.102Z,19.87
2018-04-11T17:18:28.378Z,14.13
2018-04-11T17:21:14.543Z,17.40
2018-04-11T17:24:00.561Z,14.20
2018-04-11T17:26:46.755Z,14.47
2018-04-11T17:29:32.755Z,17.97
2018-04-11T17:32:01.124Z,16.73
2018-04-11T17:34:29.492Z,18.43
2018-04-11T17:36:57.783Z,21.67
2018-04-11T17:39:26.107Z,18.20
2018-04-11T17:41:54.920Z,23.90
2018-04-11T17:44:23.956Z,15.53
2018-04-11T17:46:52.542Z,20.33
2018-04-11T17:49:21.665Z,27.10
2018-04-11T17:51:50.051Z,21.33
2018-04-11T17:54:18.675Z,21.20
2018-04-11T17:56:47.204Z,18.10
2018-04-11T17:59:15.478Z,20.17
2018-04-11T18:01:43.799Z,25.50
2018-04-11T18:04:12.842Z,21.93
2018-04-11T18:06:41.247Z,34.97
2018-04-11T18:09:09.532Z,17.50
2018-04-11T18:11:38.637Z,16.07
2018-04-11T18:14:07.433Z,18.77
2018-04-11T18:16:36.469Z,27.57
2018-04-11T18:19:04.741Z,26.17
2018-04-11T18:21:33.444Z,23.53
2018-04-11T18:24:01.759Z,27.47
2018-04-11T18:26:30.452Z,25.60
2018-04-11T18:28:59.455Z,25.40
2018-04-11T18:31:27.819Z,26.77
2018-04-11T18:33:56.391Z,21.00
2018-04-11T18:36:25.186Z,24.63
2018-04-11T18:38:54.135Z,32.40
2018-04-11T18:41:23.091Z,21.23
2018-04-11T18:43:51.369Z,22.03
2018-04-11T18:46:20.731Z,16.97
2018-04-11T18:48:49.092Z,25.23
2018-04-11T18:51:17.373Z,16.60
2018-04-11T18:53:45.679Z,32.73
2018-04-11T18:56:14.029Z,22.80
2018-04-11T18:58:42.310Z,17.73
2018-04-11T19:01:10.605Z,20.13
2018-04-11T19:03:38.891Z,30.17
2018-04-11T19:06:07.465Z,19.17
2018-04-11T19:08:35.767Z,39.43
2018-04-11T19:11:05.551Z,31.33
2018-04-11T19:13:34.041Z,19.80
2018-04-11T19:16:02.341Z,18.27
2018-04-11T19:18:31.375Z,25.70
2018-04-11T19:20:59.709Z,26.50
2018-04-11T19:23:28.489Z,13.17
2018-04-11T19:25:57.305Z,22.37
2018-04-11T19:28:25.591Z,24.63
2018-04-11T19:30:55.179Z,31.60
2018-04-11T19:33:23.458Z,15.90
2018-04-11T19:35:51.943Z,20.43
2018-04-11T19:38:20.293Z,29.57
2018-04-11T19:40:48.575Z,21.60
2018-04-11T19:43:16.854Z,20.97
2018-04-11T19:45:45.162Z,22.23
2018-04-11T19:48:13.453Z,21.70
2018-04-11T19:50:42.536Z,20.40
2018-04-11T19:53:10.866Z,24.63
2018-04-11T19:55:39.191Z,25.73
2018-04-11T19:58:07.481Z,26.03
2018-04-11T20:00:38.214Z,23.70
2018-04-11T20:03:06.513Z,20.80
2018-04-11T20:05:35.143Z,21.63
2018-04-11T20:08:03.417Z,15.33
2018-04-11T20:10:32.612Z,18.53
2018-04-11T20:13:00.937Z,20.87
2018-04-11T20:15:29.968Z,15.70
2018-04-11T20:17:58.241Z,23.73
2018-04-11T20:20:26.530Z,24.57
2018-04-11T20:22:54.851Z,18.83
2018-04-11T20:25:23.299Z,19.97
2018-04-11T20:27:52.743Z,23.17
2018-04-11T20:30:21.027Z,18.97
2018-04-11T20:32:50.694Z,29.83
2018-04-11T20:35:18.975Z,18.77
2018-04-11T20:37:47.262Z,19.67
2018-04-11T20:40:15.522Z,19.83
2018-04-11T20:42:43.799Z,21.40
2018-04-11T20:45:12.196Z,15.90
2018-04-11T20:47:40.458Z,18.97
2018-04-11T20:50:08.730Z,22.63
2018-04-11T20:52:37.123Z,30.00
2018-04-11T20:55:05.385Z,19.13
2018-04-11T20:57:33.656Z,19.77
2018-04-11T21:00:01.973Z,17.27
2018-04-11T21:02:30.653Z,20.43
2018-04-11T21:04:59.616Z,19.33
2018-04-11T21:07:27.890Z,15.20
2018-04-11T21:09:56.170Z,18.80
2018-04-11T21:12:24.888Z,22.57
2018-04-11T21:14:53.152Z,14.23
2018-04-11T21:17:21.415Z,15.30
2018-04-11T21:19:50.215Z,14.90
2018-04-11T21:22:18.537Z,14.67
2018-04-11T21:24:47.609Z,22.30
2018-04-11T21:27:15.900Z,22.87
2018-04-11T21:29:44.713Z,30.13
2018-04-11T21:32:12.991Z,16.57
2018-04-11T21:34:43.583Z,26.13
2018-04-11T21:37:12.201Z,20.60
2018-04-11T21:39:41.243Z,18.20
2018-04-11T21:42:09.513Z,16.53
2018-04-11T21:44:38.002Z,25.83
2018-04-11T21:47:06.294Z,20.10
2018-04-11T21:49:34.601Z,18.50
2018-04-11T21:52:03.592Z,18.70
2018-04-11T21:54:31.955Z,17.43
2018-04-11T21:57:00.239Z,19.33
2018-04-11T21:59:28.542Z,23.87
2018-04-11T22:01:57.595Z,10.43
2018-04-11T22:04:26.390Z,20.27
2018-04-11T22:06:54.702Z,23.80
2018-04-11T22:09:23.865Z,17.57
2018-04-11T22:11:52.352Z,16.50
2018-04-11T22:14:20.640Z,18.60
2018-04-11T22:16:48.930Z,18.93
2018-04-11T22:19:17.597Z,19.97
2018-04-11T22:21:45.862Z,19.13
2018-04-11T22:24:14.151Z,16.13
2018-04-11T22:26:42.726Z,15.87
2018-04-11T22:29:11.012Z,19.70
2018-04-11T22:31:39.273Z,16.90
2018-04-11T22:34:07.759Z,23.73
2018-04-11T22:36:36.042Z,24.03
2018-04-11T22:39:04.335Z,16.67
2018-04-11T22:41:32.628Z,16.90
2018-04-11T22:44:00.905Z,20.50
2018-04-11T22:46:29.900Z,16.90
2018-04-11T22:48:58.361Z,16.20
2018-04-11T22:51:27.249Z,14.60
2018-04-11T22:53:56.276Z,21.70
2018-04-11T22:56:24.599Z,24.07
2018-04-11T22:58:52.861Z,26.07
2018-04-11T23:01:21.127Z,16.93
2018-04-11T23:03:50.170Z,15.33
2018-04-11T23:06:18.488Z,14.83
2018-04-11T23:08:47.679Z,16.53
2018-04-11T23:11:15.934Z,19.50
2018-04-11T23:13:44.492Z,16.80
2018-04-11T23:16:12.753Z,22.20
2018-04-11T23:18:41.020Z,16.70
2018-04-11T23:21:10.151Z,21.53
2018-04-11T23:23:38.846Z,25.77
2018-04-11T23:26:08.278Z,26.67
2018-04-11T23:28:36.622Z,16.30
2018-04-11T23:31:05.102Z,23.73
2018-04-11T23:33:33.370Z,26.97
2018-04-11T23:36:02.721Z,24.23
2018-04-11T23:38:31.023Z,20.63
2018-04-11T23:41:00.491Z,22.00
2018-04-11T23:43:28.767Z,25.30
2018-04-11T23:45:57.232Z,23.57
2018-04-11T23:48:25.501Z,26.80
2018-04-11T23:50:53.978Z,23.53
2018-04-11T23:53:23.756Z,18.53
2018-04-11T23:55:52.915Z,21.13
2018-04-11T23:58:21.277Z,30.77
