createdAt,value
2019-01-19T00:00:36.465Z,13.93
2019-01-19T00:03:28.230Z,9.63
2019-01-19T00:06:26.591Z,13.10
2019-01-19T00:09:13.298Z,14.90
2019-01-19T00:12:12.624Z,12.27
2019-01-19T00:15:05.718Z,14.03
2019-01-19T00:18:33.854Z,11.83
2019-01-19T00:21:30.805Z,14.23
2019-01-19T00:24:12.742Z,11.00
2019-01-19T00:27:22.313Z,12.90
2019-01-19T00:30:14.224Z,11.93
2019-01-19T00:33:32.090Z,13.53
2019-01-19T00:36:24.303Z,13.73
2019-01-19T00:39:30.271Z,10.40
2019-01-19T00:42:44.554Z,14.23
2019-01-19T00:45:41.281Z,15.43
2019-01-19T00:48:36.393Z,12.83
2019-01-19T00:51:47.102Z,12.87
2019-01-19T00:54:23.970Z,11.07
2019-01-19T00:57:24.027Z,9.23
2019-01-19T00:59:57.799Z,16.30
2019-01-19T01:02:51.828Z,12.00
2019-01-19T01:05:38.515Z,10.83
2019-01-19T01:08:49.850Z,15.27
2019-01-19T01:11:50.304Z,10.17
2019-01-19T01:14:54.768Z,14.50
2019-01-19T01:17:40.551Z,13.07
2019-01-19T01:20:48.304Z,12.43
2019-01-19T01:23:50.348Z,16.30
2019-01-19T01:27:24.594Z,15.73
2019-01-19T01:30:49.113Z,13.20
2019-01-19T01:33:40.376Z,11.17
2019-01-19T01:36:29.126Z,10.40
2019-01-19T01:39:57.051Z,11.20
2019-01-19T01:42:53.214Z,13.47
2019-01-19T01:45:38.541Z,14.10
2019-01-19T01:48:45.006Z,13.13
2019-01-19T01:51:35.974Z,17.20
2019-01-19T01:54:36.813Z,16.33
2019-01-19T01:57:22.611Z,16.07
2019-01-19T02:00:31.803Z,16.63
2019-01-19T02:03:43.582Z,13.63
2019-01-19T02:06:55.702Z,13.13
2019-01-19T02:09:51.747Z,15.93
2019-01-19T02:12:51.969Z,13.87
2019-01-19T02:15:40.529Z,12.13
2019-01-19T02:18:19.213Z,19.03
2019-01-19T02:21:24.768Z,14.40
2019-01-19T02:24:29.962Z,14.13
2019-01-19T02:27:23.631Z,14.20
2019-01-19T02:30:34.112Z,15.43
2019-01-19T02:33:30.139Z,13.60
2019-01-19T02:36:15.625Z,13.50
2019-01-19T02:38:55.100Z,15.77
2019-01-19T02:42:11.168Z,11.67
2019-01-19T02:45:08.282Z,15.07
2019-01-19T02:48:04.105Z,13.03
2019-01-19T02:50:50.799Z,11.17
2019-01-19T02:53:46.985Z,12.40
2019-01-19T02:56:39.923Z,13.60
2019-01-19T03:00:01.686Z,11.93
2019-01-19T03:02:54.170Z,13.23
2019-01-19T03:05:36.246Z,13.90
2019-01-19T03:09:04.313Z,12.40
2019-01-19T03:12:14.020Z,12.00
2019-01-19T03:15:16.140Z,12.50
2019-01-19T03:18:37.899Z,11.60
2019-01-19T03:21:42.512Z,11.77
2019-01-19T03:24:38.475Z,9.87
2019-01-19T03:27:52.787Z,8.07
2019-01-19T03:31:01.349Z,10.17
2019-01-19T03:34:05.563Z,9.50
2019-01-19T03:37:03.676Z,9.47
2019-01-19T03:39:57.914Z,6.33
2019-01-19T03:43:17.335Z,9.33
2019-01-19T03:46:20.024Z,8.13
2019-01-19T03:49:38.798Z,11.13
2019-01-19T03:52:30.473Z,13.10
2019-01-19T03:55:16.853Z,10.57
2019-01-19T03:58:10.929Z,10.80
2019-01-19T04:00:59.777Z,11.07
2019-01-19T04:03:47.502Z,11.23
2019-01-19T04:06:52.956Z,9.67
2019-01-19T04:10:05.663Z,11.57
2019-01-19T04:13:14.170Z,9.93
2019-01-19T04:16:23.269Z,10.23
2019-01-19T04:19:01.129Z,9.83
2019-01-19T04:22:02.330Z,9.50
2019-01-19T04:24:59.753Z,9.00
2019-01-19T04:27:28.707Z,10.83
2019-01-19T04:29:57.651Z,11.10
2019-01-19T04:32:26.726Z,9.13
2019-01-19T04:34:55.691Z,8.97
2019-01-19T04:37:24.541Z,11.07
2019-01-19T04:39:53.370Z,9.33
2019-01-19T04:42:22.404Z,12.47
2019-01-19T04:44:51.267Z,9.47
2019-01-19T04:47:20.225Z,9.67
2019-01-19T04:49:49.120Z,9.33
2019-01-19T04:52:17.922Z,9.73
2019-01-19T04:54:48.405Z,10.80
2019-01-19T04:57:17.286Z,11.07
2019-01-19T04:59:46.173Z,10.83
2019-01-19T05:02:15.015Z,11.80
2019-01-19T05:04:43.883Z,10.90
2019-01-19T05:07:12.652Z,10.20
2019-01-19T05:09:41.536Z,13.60
2019-01-19T05:12:10.413Z,13.03
2019-01-19T05:14:39.282Z,12.83
2019-01-19T05:17:08.062Z,12.17
2019-01-19T05:19:37.006Z,9.70
2019-01-19T05:22:05.860Z,12.77
2019-01-19T05:24:34.810Z,12.43
2019-01-19T05:27:03.708Z,10.40
2019-01-19T05:29:32.557Z,17.27
2019-01-19T05:32:01.488Z,12.23
2019-01-19T05:34:30.375Z,11.03
2019-01-19T05:36:59.221Z,13.70
2019-01-19T05:39:28.085Z,13.23
2019-01-19T05:41:56.956Z,15.63
2019-01-19T05:44:25.727Z,12.50
2019-01-19T05:46:54.601Z,14.93
2019-01-19T05:49:23.526Z,16.30
2019-01-19T05:51:52.582Z,17.43
2019-01-19T05:54:21.510Z,15.40
2019-01-19T05:56:50.479Z,17.47
2019-01-19T05:59:19.355Z,18.97
2019-01-19T06:01:48.198Z,19.57
2019-01-19T06:04:17.122Z,17.93
2019-01-19T06:06:46.994Z,18.50
2019-01-19T06:09:16.196Z,16.40
2019-01-19T06:11:45.063Z,18.37
2019-01-19T06:14:14.029Z,16.80
2019-01-19T06:16:43.000Z,19.97
2019-01-19T06:19:12.274Z,20.00
2019-01-19T06:22:00.161Z,25.83
2019-01-19T06:24:29.049Z,18.90
2019-01-19T06:26:57.966Z,22.57
2019-01-19T06:29:26.870Z,19.73
2019-01-19T06:31:55.826Z,20.40
2019-01-19T06:34:24.619Z,21.10
2019-01-19T06:36:55.002Z,18.73
2019-01-19T06:39:24.145Z,21.40
2019-01-19T06:41:53.030Z,17.97
2019-01-19T06:44:21.944Z,19.97
2019-01-19T06:46:50.850Z,21.40
2019-01-19T06:49:19.708Z,22.07
2019-01-19T06:51:48.590Z,21.67
2019-01-19T06:54:17.772Z,18.90
2019-01-19T06:56:46.532Z,23.77
2019-01-19T06:59:17.449Z,17.93
2019-01-19T07:01:46.072Z,21.00
2019-01-19T07:04:14.914Z,20.93
2019-01-19T07:06:43.827Z,20.80
2019-01-19T07:09:12.747Z,22.33
2019-01-19T07:11:41.677Z,19.87
2019-01-19T07:14:10.625Z,22.97
2019-01-19T07:16:39.469Z,21.67
2019-01-19T07:19:08.473Z,21.03
2019-01-19T07:21:37.350Z,21.60
2019-01-19T07:24:06.266Z,19.57
2019-01-19T07:26:35.226Z,22.73
2019-01-19T07:29:04.198Z,20.40
2019-01-19T07:31:33.194Z,20.30
2019-01-19T07:34:02.186Z,20.50
2019-01-19T07:36:31.090Z,23.20
2019-01-19T07:39:00.102Z,21.33
2019-01-19T07:41:29.026Z,20.63
2019-01-19T07:43:57.912Z,23.27
2019-01-19T07:46:27.385Z,19.83
2019-01-19T07:48:56.312Z,24.40
2019-01-19T07:51:25.752Z,21.10
2019-01-19T07:53:54.645Z,20.53
2019-01-19T07:56:24.891Z,24.57
2019-01-19T07:58:53.778Z,21.87
2019-01-19T08:01:22.694Z,24.97
2019-01-19T08:03:51.662Z,21.97
2019-01-19T08:06:20.534Z,22.60
2019-01-19T08:08:49.335Z,21.17
2019-01-19T08:11:18.280Z,23.67
2019-01-19T08:13:47.128Z,24.50
2019-01-19T08:16:15.998Z,24.30
2019-01-19T08:18:44.927Z,25.10
2019-01-19T08:21:13.819Z,22.80
2019-01-19T08:23:42.724Z,22.53
2019-01-19T08:26:11.640Z,22.77
2019-01-19T08:28:40.538Z,21.93
2019-01-19T08:31:09.386Z,24.47
2019-01-19T08:33:38.275Z,24.47
2019-01-19T08:36:07.198Z,26.67
2019-01-19T08:38:36.152Z,26.00
2019-01-19T08:41:05.200Z,26.80
2019-01-19T08:43:54.920Z,24.03
2019-01-19T08:46:23.851Z,25.43
2019-01-19T08:48:52.833Z,24.40
2019-01-19T08:51:21.710Z,23.40
2019-01-19T08:53:50.718Z,23.03
2019-01-19T08:56:19.694Z,22.37
2019-01-19T08:58:48.675Z,25.73
2019-01-19T09:01:17.590Z,22.97
2019-01-19T09:03:46.403Z,23.77
2019-01-19T09:06:15.393Z,26.77
2019-01-19T09:08:44.254Z,25.40
2019-01-19T09:11:13.243Z,22.03
2019-01-19T09:13:42.136Z,24.53
2019-01-19T09:16:13.299Z,28.90
2019-01-19T09:18:42.201Z,27.87
2019-01-19T09:21:11.166Z,25.77
2019-01-19T09:23:46.491Z,25.30
2019-01-19T09:26:15.415Z,26.53
2019-01-19T09:28:44.390Z,30.67
2019-01-19T09:31:13.290Z,26.13
2019-01-19T09:33:42.397Z,27.50
2019-01-19T09:36:11.482Z,27.90
2019-01-19T09:38:40.369Z,25.20
2019-01-19T09:41:09.259Z,34.03
2019-01-19T09:43:38.207Z,30.37
2019-01-19T09:46:07.206Z,25.23
2019-01-19T09:48:36.159Z,26.50
2019-01-19T09:51:05.311Z,29.90
2019-01-19T09:53:33.286Z,31.20
2019-01-19T09:56:02.238Z,29.23
2019-01-19T09:58:31.877Z,27.17
2019-01-19T10:01:00.848Z,30.53
2019-01-19T10:03:29.770Z,27.40
2019-01-19T10:05:58.716Z,25.87
2019-01-19T10:08:27.689Z,26.80
2019-01-19T10:10:56.927Z,31.10
2019-01-19T10:13:25.854Z,26.67
2019-01-19T10:15:54.783Z,28.40
2019-01-19T10:18:24.083Z,27.97
2019-01-19T10:20:52.989Z,29.70
2019-01-19T10:23:21.947Z,29.87
2019-01-19T10:25:50.915Z,27.00
2019-01-19T10:28:19.837Z,25.17
2019-01-19T10:30:48.789Z,25.23
2019-01-19T10:33:19.299Z,23.47
2019-01-19T10:35:48.291Z,26.37
2019-01-19T10:38:17.175Z,25.70
2019-01-19T10:40:46.168Z,26.57
2019-01-19T10:43:15.109Z,26.47
2019-01-19T10:45:44.345Z,25.47
2019-01-19T10:48:13.319Z,27.03
2019-01-19T10:50:42.255Z,25.87
2019-01-19T10:53:11.268Z,31.20
2019-01-19T10:55:40.245Z,24.60
2019-01-19T10:58:09.256Z,25.27
2019-01-19T11:00:38.297Z,24.73
2019-01-19T11:03:07.261Z,22.57
2019-01-19T11:05:36.275Z,25.30
2019-01-19T11:08:07.344Z,22.60
2019-01-19T11:10:36.330Z,24.00
2019-01-19T11:13:05.322Z,23.27
2019-01-19T11:15:34.314Z,25.00
2019-01-19T11:18:09.436Z,23.53
2019-01-19T11:20:38.329Z,25.07
2019-01-19T11:23:07.384Z,20.67
2019-01-19T11:25:36.371Z,24.53
2019-01-19T11:28:05.546Z,25.30
2019-01-19T11:30:34.607Z,21.47
2019-01-19T11:33:03.603Z,21.13
2019-01-19T11:35:32.587Z,20.07
2019-01-19T11:38:03.224Z,25.63
2019-01-19T11:40:37.154Z,20.43
2019-01-19T11:43:07.474Z,22.97
2019-01-19T11:45:36.604Z,24.20
2019-01-19T11:48:06.311Z,22.07
2019-01-19T11:50:35.321Z,19.30
2019-01-19T11:53:04.425Z,21.83
2019-01-19T11:55:33.428Z,20.30
2019-01-19T11:58:04.019Z,26.63
2019-01-19T12:00:34.657Z,26.77
2019-01-19T12:03:03.753Z,21.37
2019-01-19T12:05:32.635Z,24.37
2019-01-19T12:08:02.680Z,21.43
2019-01-19T12:10:31.714Z,22.47
2019-01-19T12:13:00.721Z,16.63
2019-01-19T12:15:29.768Z,23.27
2019-01-19T12:17:58.804Z,26.47
2019-01-19T12:20:39.198Z,19.13
2019-01-19T12:23:08.715Z,19.80
2019-01-19T12:25:38.334Z,18.33
2019-01-19T12:28:07.422Z,16.70
2019-01-19T12:30:36.539Z,17.07
2019-01-19T12:33:05.972Z,20.07
2019-01-19T12:35:35.021Z,15.77
2019-01-19T12:38:04.243Z,17.83
2019-01-19T12:40:33.370Z,21.97
2019-01-19T12:43:05.591Z,18.23
2019-01-19T12:45:40.632Z,18.53
2019-01-19T12:48:09.722Z,16.10
2019-01-19T12:50:39.419Z,17.27
2019-01-19T12:53:08.513Z,16.67
2019-01-19T12:55:38.156Z,18.27
2019-01-19T12:58:08.824Z,21.60
2019-01-19T13:00:38.692Z,19.07
2019-01-19T13:03:08.278Z,16.90
2019-01-19T13:05:40.620Z,18.90
2019-01-19T13:08:11.564Z,20.67
2019-01-19T13:10:54.093Z,22.80
2019-01-19T13:13:27.699Z,19.50
2019-01-19T13:16:23.832Z,17.80
2019-01-19T13:19:35.025Z,22.53
2019-01-19T13:22:48.164Z,16.50
2019-01-19T13:26:04.097Z,21.30
2019-01-19T13:29:08.432Z,17.77
2019-01-19T13:32:04.771Z,19.17
2019-01-19T13:35:35.652Z,27.00
2019-01-19T13:38:47.520Z,32.53
2019-01-19T13:42:05.549Z,24.97
2019-01-19T13:45:00.289Z,26.63
2019-01-19T13:48:06.323Z,22.73
2019-01-19T13:51:02.241Z,22.37
2019-01-19T13:53:52.300Z,41.47
2019-01-19T13:57:17.693Z,39.40
2019-01-19T14:00:26.375Z,27.10
2019-01-19T14:03:29.120Z,24.97
2019-01-19T14:06:20.583Z,25.63
2019-01-19T14:09:45.544Z,25.47
2019-01-19T14:12:59.699Z,20.23
2019-01-19T14:16:08.826Z,47.50
2019-01-19T14:19:13.984Z,26.70
2019-01-19T14:22:27.244Z,26.93
2019-01-19T14:25:40.702Z,33.80
2019-01-19T14:28:41.432Z,32.03
2019-01-19T14:31:52.885Z,32.13
2019-01-19T14:34:56.445Z,25.47
2019-01-19T14:37:57.670Z,29.10
2019-01-19T14:41:13.388Z,40.90
2019-01-19T14:44:25.852Z,36.70
2019-01-19T14:47:44.882Z,32.40
2019-01-19T14:50:38.754Z,28.37
2019-01-19T14:53:32.205Z,32.13
2019-01-19T14:56:46.810Z,24.93
2019-01-19T14:59:46.762Z,29.10
2019-01-19T15:03:00.131Z,25.43
2019-01-19T15:06:00.477Z,25.87
2019-01-19T15:09:28.717Z,27.43
2019-01-19T15:12:22.582Z,38.07
2019-01-19T15:15:00.832Z,24.63
2019-01-19T15:18:05.556Z,29.97
2019-01-19T15:20:44.926Z,29.53
2019-01-19T15:23:38.459Z,25.90
2019-01-19T15:26:33.530Z,30.97
2019-01-19T15:29:24.296Z,24.77
2019-01-19T15:32:24.151Z,27.43
2019-01-19T15:35:28.490Z,35.90
2019-01-19T15:38:36.376Z,33.33
2019-01-19T15:41:50.443Z,32.00
2019-01-19T15:44:57.781Z,83.00
2019-01-19T15:48:02.569Z,53.10
2019-01-19T15:51:04.196Z,31.50
2019-01-19T15:54:09.524Z,36.80
2019-01-19T15:56:55.330Z,41.83
2019-01-19T16:00:14.212Z,31.57
2019-01-19T16:03:20.543Z,46.63
2019-01-19T16:06:33.517Z,64.03
2019-01-19T16:09:26.456Z,66.40
2019-01-19T16:12:35.733Z,50.40
2019-01-19T16:15:42.186Z,39.40
2019-01-19T16:18:56.433Z,40.43
2019-01-19T16:21:48.080Z,34.47
2019-01-19T16:24:23.426Z,28.17
2019-01-19T16:27:29.268Z,30.37
2019-01-19T16:30:30.755Z,33.27
2019-01-19T16:33:21.614Z,42.40
2019-01-19T16:35:57.935Z,44.03
2019-01-19T16:39:26.121Z,32.10
2019-01-19T16:42:12.548Z,29.83
2019-01-19T16:45:20.958Z,30.23
2019-01-19T16:48:25.752Z,26.23
2019-01-19T16:51:30.650Z,33.60
2019-01-19T16:54:25.313Z,43.23
2019-01-19T16:57:22.279Z,35.33
2019-01-19T17:00:27.825Z,49.47
2019-01-19T17:03:38.652Z,55.10
2019-01-19T17:06:23.615Z,34.90
2019-01-19T17:09:33.102Z,51.77
2019-01-19T17:12:53.788Z,58.60
2019-01-19T17:15:41.471Z,40.30
2019-01-19T17:18:34.868Z,38.53
2019-01-19T17:21:55.969Z,29.77
2019-01-19T17:25:13.835Z,39.17
2019-01-19T17:28:24.122Z,32.83
2019-01-19T17:31:36.071Z,47.47
2019-01-19T17:34:29.646Z,28.60
2019-01-19T17:37:20.093Z,29.13
2019-01-19T17:40:29.430Z,44.73
2019-01-19T17:43:33.503Z,51.87
2019-01-19T17:46:52.608Z,30.27
2019-01-19T17:49:52.828Z,31.10
2019-01-19T17:53:11.857Z,42.37
2019-01-19T17:56:22.956Z,42.47
2019-01-19T17:59:14.160Z,45.23
2019-01-19T18:02:22.921Z,53.70
2019-01-19T18:05:13.508Z,46.57
2019-01-19T18:08:32.473Z,46.13
2019-01-19T18:11:50.263Z,34.33
2019-01-19T18:14:55.757Z,55.50
2019-01-19T18:18:09.854Z,40.43
2019-01-19T18:21:16.569Z,61.57
2019-01-19T18:24:33.200Z,60.97
2019-01-19T18:27:32.002Z,52.47
2019-01-19T18:30:40.864Z,77.00
2019-01-19T18:33:36.373Z,56.70
2019-01-19T18:36:30.006Z,75.20
2019-01-19T18:39:24.896Z,68.17
2019-01-19T18:42:41.386Z,70.33
2019-01-19T18:45:57.897Z,61.60
2019-01-19T18:49:06.886Z,56.87
2019-01-19T18:52:21.989Z,63.80
2019-01-19T18:55:34.849Z,65.23
2019-01-19T18:58:34.294Z,60.60
2019-01-19T19:01:31.292Z,48.13
2019-01-19T19:04:24.979Z,56.87
2019-01-19T19:07:27.925Z,70.00
2019-01-19T19:10:18.861Z,63.00
2019-01-19T19:13:13.493Z,48.90
2019-01-19T19:16:01.389Z,86.17
2019-01-19T19:19:05.871Z,74.60
2019-01-19T19:22:07.041Z,68.07
2019-01-19T19:25:13.450Z,66.50
2019-01-19T19:27:57.013Z,66.97
2019-01-19T19:31:04.795Z,45.60
2019-01-19T19:33:58.630Z,77.07
2019-01-19T19:36:50.849Z,39.97
2019-01-19T19:39:37.023Z,30.70
2019-01-19T19:42:35.263Z,33.10
2019-01-19T19:45:35.878Z,32.37
2019-01-19T19:48:14.215Z,32.97
2019-01-19T19:51:25.936Z,59.00
2019-01-19T19:53:54.907Z,46.80
2019-01-19T19:56:22.391Z,64.13
2019-01-19T19:58:51.394Z,46.03
2019-01-19T20:01:20.451Z,40.10
2019-01-19T20:03:49.509Z,30.90
2019-01-19T20:06:18.456Z,32.40
2019-01-19T20:08:47.553Z,37.80
2019-01-19T20:11:17.550Z,51.83
2019-01-19T20:13:46.644Z,63.57
2019-01-19T20:16:15.640Z,66.50
2019-01-19T20:18:44.617Z,52.23
2019-01-19T20:21:13.653Z,61.07
2019-01-19T20:23:42.608Z,40.33
2019-01-19T20:26:11.679Z,72.90
2019-01-19T20:28:40.731Z,48.70
2019-01-19T20:31:09.756Z,52.30
2019-01-19T20:33:38.767Z,52.63
2019-01-19T20:36:07.698Z,59.43
2019-01-19T20:38:36.635Z,56.57
2019-01-19T20:41:05.651Z,68.57
2019-01-19T20:43:34.696Z,62.00
2019-01-19T20:46:03.683Z,49.17
2019-01-19T20:48:32.727Z,42.50
2019-01-19T20:51:01.683Z,37.97
2019-01-19T20:53:30.711Z,32.27
2019-01-19T20:55:59.632Z,31.50
2019-01-19T20:58:28.621Z,33.13
2019-01-19T21:00:57.682Z,34.27
2019-01-19T21:03:26.611Z,39.47
2019-01-19T21:05:55.646Z,33.27
2019-01-19T21:08:24.607Z,40.33
2019-01-19T21:10:53.612Z,36.03
2019-01-19T21:13:22.611Z,31.10
2019-01-19T21:15:51.593Z,33.33
2019-01-19T21:18:20.604Z,37.17
2019-01-19T21:20:49.552Z,35.60
2019-01-19T21:23:18.514Z,40.73
2019-01-19T21:25:47.588Z,36.27
2019-01-19T21:28:16.609Z,31.13
2019-01-19T21:30:45.692Z,33.27
2019-01-19T21:33:14.871Z,36.90
2019-01-19T21:35:43.914Z,33.83
2019-01-19T21:38:12.963Z,34.10
2019-01-19T21:40:41.880Z,36.00
2019-01-19T21:43:10.720Z,35.23
2019-01-19T21:45:39.819Z,33.70
2019-01-19T21:48:08.808Z,35.03
2019-01-19T21:50:37.893Z,33.03
2019-01-19T21:53:07.124Z,33.77
2019-01-19T21:55:36.084Z,29.27
2019-01-19T21:58:05.408Z,30.60
2019-01-19T22:00:34.384Z,30.73
2019-01-19T22:03:03.440Z,34.37
2019-01-19T22:05:32.666Z,31.50
2019-01-19T22:08:01.676Z,31.10
2019-01-19T22:10:30.696Z,32.60
2019-01-19T22:12:59.810Z,27.20
2019-01-19T22:15:28.761Z,32.30
2019-01-19T22:17:58.155Z,32.37
2019-01-19T22:20:27.158Z,31.67
2019-01-19T22:22:56.129Z,31.57
2019-01-19T22:25:25.118Z,33.77
2019-01-19T22:27:54.137Z,29.07
2019-01-19T22:30:24.664Z,28.53
2019-01-19T22:32:55.462Z,34.17
2019-01-19T22:35:27.119Z,29.70
2019-01-19T22:37:56.056Z,31.93
2019-01-19T22:40:24.965Z,31.17
2019-01-19T22:42:59.163Z,31.60
2019-01-19T22:45:28.072Z,27.87
2019-01-19T22:47:56.964Z,31.77
2019-01-19T22:50:25.967Z,36.13
2019-01-19T22:52:54.971Z,34.77
2019-01-19T22:55:23.919Z,33.50
2019-01-19T22:57:52.962Z,35.27
2019-01-19T23:01:17.570Z,35.77
2019-01-19T23:03:46.604Z,40.70
2019-01-19T23:06:15.658Z,34.70
2019-01-19T23:08:44.692Z,32.63
2019-01-19T23:11:13.754Z,32.83
2019-01-19T23:13:42.877Z,31.20
2019-01-19T23:16:11.942Z,31.70
2019-01-19T23:18:40.878Z,33.50
2019-01-19T23:21:09.827Z,35.97
2019-01-19T23:23:38.799Z,31.83
2019-01-19T23:26:07.893Z,33.13
2019-01-19T23:28:36.898Z,30.57
2019-01-19T23:31:05.871Z,34.97
2019-01-19T23:33:34.928Z,37.17
2019-01-19T23:36:03.934Z,28.83
2019-01-19T23:38:32.911Z,36.60
2019-01-19T23:41:08.688Z,37.93
2019-01-19T23:43:32.598Z,34.57
2019-01-19T23:46:01.576Z,39.50
2019-01-19T23:48:30.607Z,38.20
2019-01-19T23:50:59.562Z,40.03
2019-01-19T23:53:28.589Z,43.67
2019-01-19T23:55:57.555Z,66.20
2019-01-19T23:58:26.483Z,66.27
