createdAt,value
2022-12-19T00:01:58.672Z,12.57
2022-12-19T00:04:27.278Z,12.56
2022-12-19T00:06:57.939Z,12.54
2022-12-19T00:09:27.398Z,12.51
2022-12-19T00:11:55.668Z,12.48
2022-12-19T00:14:23.852Z,12.45
2022-12-19T00:16:52.202Z,12.44
2022-12-19T00:19:20.388Z,12.41
2022-12-19T00:21:48.613Z,12.39
2022-12-19T00:24:21.240Z,12.36
2022-12-19T00:26:50.202Z,12.35
2022-12-19T00:29:18.492Z,12.33
2022-12-19T00:31:46.860Z,12.31
2022-12-19T00:34:16.058Z,12.29
2022-12-19T00:36:44.436Z,12.28
2022-12-19T00:39:12.447Z,12.26
2022-12-19T00:41:41.621Z,12.25
2022-12-19T00:44:14.613Z,12.24
2022-12-19T00:46:47.399Z,12.22
2022-12-19T00:49:21.590Z,12.21
2022-12-19T00:51:49.963Z,12.18
2022-12-19T00:54:18.137Z,12.18
2022-12-19T00:56:46.918Z,12.17
2022-12-19T00:59:14.947Z,12.16
2022-12-19T01:01:46.514Z,12.15
2022-12-19T01:04:33.456Z,12.14
2022-12-19T01:07:04.315Z,12.11
2022-12-19T01:09:34.616Z,12.10
2022-12-19T01:12:06.645Z,12.07
2022-12-19T01:14:35.607Z,12.05
2022-12-19T01:17:03.861Z,12.02
2022-12-19T01:19:31.966Z,12.00
2022-12-19T01:22:01.676Z,12.00
2022-12-19T01:24:30.445Z,11.98
2022-12-19T01:26:58.529Z,11.98
2022-12-19T01:29:28.861Z,11.97
2022-12-19T01:31:59.087Z,11.95
2022-12-19T01:34:28.290Z,11.93
2022-12-19T01:36:56.911Z,11.92
2022-12-19T01:39:25.163Z,11.90
2022-12-19T01:41:56.054Z,11.90
2022-12-19T01:44:25.127Z,11.89
2022-12-19T01:46:56.756Z,11.89
2022-12-19T01:49:38.046Z,11.90
2022-12-19T01:52:10.321Z,11.92
2022-12-19T01:54:42.841Z,11.93
2022-12-19T01:57:14.339Z,11.93
2022-12-19T01:59:54.088Z,11.93
2022-12-19T02:02:31.499Z,11.94
2022-12-19T02:05:00.696Z,11.94
2022-12-19T02:07:29.540Z,11.94
2022-12-19T02:09:58.783Z,11.92
2022-12-19T02:12:30.281Z,11.91
2022-12-19T02:15:02.945Z,11.90
2022-12-19T02:17:31.524Z,11.89
2022-12-19T02:20:05.381Z,11.87
2022-12-19T02:22:52.446Z,11.86
2022-12-19T02:25:39.274Z,11.84
2022-12-19T02:28:25.971Z,11.83
2022-12-19T02:31:17.705Z,11.82
2022-12-19T02:33:56.241Z,11.80
2022-12-19T02:36:48.383Z,11.79
2022-12-19T02:39:37.179Z,11.78
2022-12-19T02:42:08.316Z,11.77
2022-12-19T02:44:51.700Z,11.76
2022-12-19T02:47:21.890Z,11.74
2022-12-19T02:49:50.185Z,11.73
2022-12-19T02:52:21.440Z,11.73
2022-12-19T02:54:52.285Z,11.72
2022-12-19T02:57:38.002Z,11.70
2022-12-19T03:00:14.867Z,11.68
2022-12-19T03:03:05.881Z,11.66
2022-12-19T03:05:57.972Z,11.65
2022-12-19T03:08:38.989Z,11.64
2022-12-19T03:11:14.225Z,11.63
2022-12-19T03:13:48.508Z,11.61
2022-12-19T03:16:16.690Z,11.61
2022-12-19T03:18:45.710Z,11.60
2022-12-19T03:21:37.242Z,11.60
2022-12-19T03:24:09.524Z,11.60
2022-12-19T03:27:02.688Z,11.60
2022-12-19T03:29:33.100Z,11.59
2022-12-19T03:32:04.371Z,11.57
2022-12-19T03:34:42.526Z,11.55
2022-12-19T03:37:17.073Z,11.54
2022-12-19T03:39:48.924Z,11.54
2022-12-19T03:42:19.241Z,11.52
2022-12-19T03:44:50.313Z,11.50
2022-12-19T03:47:23.989Z,11.48
2022-12-19T03:49:53.153Z,11.47
2022-12-19T03:52:30.337Z,11.45
2022-12-19T03:55:25.297Z,11.44
2022-12-19T03:58:13.935Z,11.42
2022-12-19T04:00:46.404Z,11.41
2022-12-19T04:03:17.867Z,11.40
2022-12-19T04:05:48.220Z,11.39
2022-12-19T04:08:17.371Z,11.37
2022-12-19T04:10:52.119Z,11.36
2022-12-19T04:13:32.378Z,11.35
2022-12-19T04:16:18.356Z,11.34
2022-12-19T04:18:52.936Z,11.34
2022-12-19T04:21:51.405Z,11.33
2022-12-19T04:24:26.371Z,11.31
2022-12-19T04:26:57.374Z,11.30
2022-12-19T04:29:28.332Z,11.29
2022-12-19T04:31:57.086Z,11.28
2022-12-19T04:34:25.685Z,11.27
2022-12-19T04:36:54.015Z,11.25
2022-12-19T04:39:22.461Z,11.23
2022-12-19T04:41:51.371Z,11.21
2022-12-19T04:44:19.599Z,11.18
2022-12-19T04:46:47.935Z,11.17
2022-12-19T04:49:16.420Z,11.16
2022-12-19T04:51:44.525Z,11.14
2022-12-19T04:54:12.699Z,11.12
2022-12-19T04:56:41.220Z,11.11
2022-12-19T04:59:13.363Z,11.11
2022-12-19T05:01:41.859Z,11.09
2022-12-19T05:04:10.334Z,11.08
2022-12-19T05:06:38.621Z,11.07
2022-12-19T05:09:07.295Z,11.07
2022-12-19T05:11:35.423Z,11.06
2022-12-19T05:14:04.047Z,11.04
2022-12-19T05:16:32.440Z,11.03
2022-12-19T05:19:00.571Z,11.03
2022-12-19T05:21:28.685Z,11.03
2022-12-19T05:23:56.980Z,11.02
2022-12-19T05:26:27.761Z,11.02
2022-12-19T05:28:55.837Z,11.01
2022-12-19T05:31:24.358Z,11.01
2022-12-19T05:33:52.605Z,11.01
2022-12-19T05:36:21.975Z,11.00
2022-12-19T05:38:50.372Z,10.99
2022-12-19T05:41:20.841Z,10.98
2022-12-19T05:43:54.486Z,10.97
2022-12-19T05:46:23.907Z,10.95
2022-12-19T05:48:53.337Z,10.94
2022-12-19T05:51:22.190Z,10.92
2022-12-19T05:53:50.221Z,10.92
2022-12-19T05:56:21.527Z,10.91
2022-12-19T05:58:50.443Z,10.89
2022-12-19T06:01:25.221Z,10.89
2022-12-19T06:03:54.991Z,10.89
2022-12-19T06:06:26.429Z,10.89
2022-12-19T06:08:56.332Z,10.89
2022-12-19T06:11:26.225Z,10.89
2022-12-19T06:13:54.950Z,10.90
2022-12-19T06:16:23.656Z,10.90
2022-12-19T06:18:52.034Z,10.89
2022-12-19T06:21:22.293Z,10.89
2022-12-19T06:23:50.995Z,10.89
2022-12-19T06:26:21.127Z,10.89
2022-12-19T06:28:51.080Z,10.89
2022-12-19T06:31:21.307Z,10.88
2022-12-19T06:33:50.087Z,10.88
2022-12-19T06:36:24.445Z,10.88
2022-12-19T06:38:55.119Z,10.88
2022-12-19T06:41:23.954Z,10.87
2022-12-19T06:43:53.869Z,10.87
2022-12-19T06:46:22.349Z,10.87
2022-12-19T06:48:51.808Z,10.87
2022-12-19T06:51:20.475Z,10.88
2022-12-19T06:53:49.611Z,10.89
2022-12-19T06:56:18.434Z,10.89
2022-12-19T06:58:47.529Z,10.90
2022-12-19T07:01:34.786Z,10.90
2022-12-19T07:04:03.646Z,10.91
2022-12-19T07:06:31.861Z,10.92
2022-12-19T07:08:59.999Z,10.93
2022-12-19T07:11:28.259Z,10.94
2022-12-19T07:13:57.137Z,10.95
2022-12-19T07:16:26.752Z,10.96
2022-12-19T07:18:55.325Z,10.98
2022-12-19T07:21:23.450Z,10.99
2022-12-19T07:23:51.661Z,11.02
2022-12-19T07:26:20.008Z,11.04
2022-12-19T07:28:48.110Z,11.09
2022-12-19T07:31:16.299Z,11.13
2022-12-19T07:33:44.499Z,11.18
2022-12-19T07:36:13.481Z,11.23
2022-12-19T07:38:42.308Z,11.29
2022-12-19T07:41:10.779Z,11.37
2022-12-19T07:43:40.229Z,11.46
2022-12-19T07:46:08.825Z,11.55
2022-12-19T07:48:37.347Z,11.81
2022-12-19T07:51:06.262Z,12.40
2022-12-19T07:53:34.454Z,13.13
2022-12-19T07:56:02.724Z,14.03
2022-12-19T07:58:30.873Z,15.21
2022-12-19T08:01:00.683Z,16.50
2022-12-19T08:03:29.354Z,17.78
2022-12-19T08:06:01.803Z,18.99
2022-12-19T08:08:30.552Z,20.04
2022-12-19T08:11:19.853Z,20.74
2022-12-19T08:13:48.794Z,21.09
2022-12-19T08:16:17.070Z,21.23
2022-12-19T08:18:45.829Z,21.45
2022-12-19T08:21:14.609Z,21.81
2022-12-19T08:23:42.872Z,22.01
2022-12-19T08:26:13.545Z,22.23
2022-12-19T08:28:41.828Z,22.91
2022-12-19T08:31:13.029Z,23.91
2022-12-19T08:33:42.402Z,25.03
2022-12-19T08:36:13.333Z,26.12
2022-12-19T08:38:42.070Z,27.17
2022-12-19T08:41:11.177Z,28.15
2022-12-19T08:43:39.843Z,29.06
2022-12-19T08:46:10.124Z,29.84
2022-12-19T08:48:38.575Z,30.44
2022-12-19T08:51:08.958Z,30.92
2022-12-19T08:53:39.462Z,31.43
2022-12-19T08:56:17.264Z,31.97
2022-12-19T08:58:46.218Z,32.58
2022-12-19T09:01:17.785Z,33.04
2022-12-19T09:04:50.252Z,33.40
2022-12-19T09:06:35.929Z,33.90
2022-12-19T09:09:05.553Z,34.40
2022-12-19T09:11:33.770Z,35.02
2022-12-19T09:14:04.464Z,35.57
2022-12-19T09:16:32.980Z,35.99
2022-12-19T09:19:01.142Z,36.38
2022-12-19T09:21:30.011Z,36.75
2022-12-19T09:24:07.025Z,37.09
2022-12-19T09:26:38.191Z,37.36
2022-12-19T09:29:19.657Z,37.59
2022-12-19T09:31:55.257Z,37.81
2022-12-19T09:34:37.089Z,38.05
2022-12-19T09:37:15.170Z,38.26
2022-12-19T09:39:47.260Z,38.45
2022-12-19T09:42:41.455Z,38.58
2022-12-19T09:45:58.362Z,38.67
2022-12-19T09:48:26.590Z,38.65
2022-12-19T09:51:11.173Z,38.41
2022-12-19T09:54:01.754Z,37.84
2022-12-19T09:56:45.363Z,36.99
2022-12-19T09:59:39.722Z,36.28
2022-12-19T10:02:37.883Z,36.03
2022-12-19T10:05:27.864Z,36.32
2022-12-19T10:08:08.390Z,36.69
2022-12-19T10:12:38.769Z,37.04
2022-12-19T10:13:45.225Z,37.29
2022-12-19T10:16:36.611Z,37.00
2022-12-19T10:19:15.195Z,36.17
2022-12-19T10:22:18.194Z,36.03
2022-12-19T10:25:21.709Z,36.64
2022-12-19T10:27:59.708Z,37.19
2022-12-19T10:30:32.424Z,37.53
2022-12-19T10:33:28.983Z,37.78
2022-12-19T10:36:01.982Z,37.93
2022-12-19T10:38:51.028Z,37.87
2022-12-19T10:41:29.819Z,37.96
2022-12-19T10:44:09.172Z,38.25
2022-12-19T10:46:47.136Z,38.43
2022-12-19T10:49:17.893Z,38.54
2022-12-19T10:52:07.986Z,38.43
2022-12-19T10:54:36.320Z,38.39
2022-12-19T10:57:22.704Z,37.80
2022-12-19T11:00:19.223Z,36.56
2022-12-19T11:02:50.898Z,35.14
2022-12-19T11:05:31.315Z,34.89
2022-12-19T11:08:11.275Z,35.64
2022-12-19T11:11:34.378Z,36.51
2022-12-19T11:18:23.032Z,37.21
2022-12-19T11:21:41.075Z,37.46
2022-12-19T11:29:24.991Z,37.25
2022-12-19T11:29:38.157Z,36.61
2022-12-19T11:30:47.445Z,34.01
2022-12-19T11:30:47.446Z,35.33
2022-12-19T11:34:25.163Z,32.15
2022-12-19T11:37:18.462Z,32.36
2022-12-19T11:40:15.729Z,33.06
2022-12-19T11:43:41.955Z,33.93
2022-12-19T11:46:24.204Z,34.44
2022-12-19T11:49:02.594Z,34.51
2022-12-19T11:51:48.758Z,34.50
2022-12-19T11:54:35.019Z,34.07
2022-12-19T11:57:03.927Z,33.32
2022-12-19T11:59:37.116Z,32.44
2022-12-19T12:02:30.971Z,31.61
2022-12-19T12:05:09.383Z,30.69
2022-12-19T12:08:40.526Z,29.82
2022-12-19T12:15:11.283Z,29.14
2022-12-19T12:21:50.076Z,28.63
2022-12-19T12:28:41.532Z,26.99
2022-12-19T12:30:11.680Z,28.18
2022-12-19T12:31:05.201Z,27.65
2022-12-19T12:31:38.593Z,26.33
2022-12-19T12:31:49.077Z,25.83
2022-12-19T12:35:38.189Z,25.11
2022-12-19T12:35:48.613Z,25.43
2022-12-19T12:38:25.427Z,24.79
2022-12-19T12:41:16.795Z,24.45
2022-12-19T12:43:47.898Z,24.10
2022-12-19T12:46:23.494Z,23.81
2022-12-19T12:48:58.978Z,23.56
2022-12-19T12:51:28.160Z,23.32
2022-12-19T12:54:06.208Z,23.14
2022-12-19T12:56:36.872Z,23.04
2022-12-19T12:59:20.785Z,22.92
2022-12-19T13:02:17.858Z,22.75
2022-12-19T13:05:00.284Z,22.63
2022-12-19T13:07:51.442Z,22.54
2022-12-19T13:10:29.889Z,22.46
2022-12-19T13:13:15.832Z,22.37
2022-12-19T13:15:46.535Z,22.30
2022-12-19T13:18:35.287Z,22.27
2022-12-19T13:21:05.824Z,22.17
2022-12-19T13:23:36.876Z,22.07
2022-12-19T13:26:19.956Z,21.96
2022-12-19T13:28:48.731Z,21.95
2022-12-19T13:31:22.398Z,21.95
2022-12-19T13:33:57.132Z,21.93
2022-12-19T13:39:54.403Z,21.92
2022-12-19T13:40:14.159Z,21.87
2022-12-19T13:43:10.599Z,21.87
2022-12-19T13:45:48.179Z,21.90
2022-12-19T13:48:26.661Z,21.91
2022-12-19T13:50:57.008Z,21.84
2022-12-19T13:53:30.336Z,21.75
2022-12-19T13:56:06.255Z,21.69
2022-12-19T13:58:45.245Z,21.65
2022-12-19T14:01:30.873Z,21.57
2022-12-19T14:04:08.730Z,21.48
2022-12-19T14:06:46.980Z,21.46
2022-12-19T14:11:29.368Z,21.45
2022-12-19T14:13:53.335Z,21.48
2022-12-19T14:15:35.204Z,21.54
2022-12-19T14:18:42.713Z,21.63
2022-12-19T14:22:07.036Z,21.78
2022-12-19T14:24:20.067Z,21.88
2022-12-19T14:28:24.083Z,21.92
2022-12-19T14:30:27.745Z,21.97
2022-12-19T14:33:46.308Z,21.98
2022-12-19T14:36:11.293Z,22.00
2022-12-19T14:39:27.112Z,22.00
2022-12-19T14:41:27.665Z,22.03
2022-12-19T14:50:25.593Z,22.07
2022-12-19T14:52:35.337Z,22.15
2022-12-19T14:54:05.506Z,22.14
2022-12-19T14:54:55.200Z,21.91
2022-12-19T14:56:11.484Z,21.56
2022-12-19T14:58:53.010Z,21.30
2022-12-19T15:01:24.978Z,21.06
2022-12-19T15:04:51.894Z,20.89
2022-12-19T15:07:07.984Z,20.72
2022-12-19T15:11:08.247Z,20.59
2022-12-19T15:14:47.322Z,20.44
2022-12-19T15:15:40.385Z,20.32
2022-12-19T15:18:33.167Z,20.31
2022-12-19T15:21:09.225Z,20.36
2022-12-19T15:23:37.221Z,20.40
2022-12-19T15:26:11.376Z,20.38
2022-12-19T15:28:43.748Z,20.33
2022-12-19T15:31:18.237Z,20.32
2022-12-19T15:34:14.899Z,20.33
2022-12-19T15:36:35.579Z,20.34
2022-12-19T15:39:04.600Z,20.28
2022-12-19T15:41:32.669Z,20.24
2022-12-19T15:44:07.559Z,20.22
2022-12-19T15:46:35.840Z,20.17
2022-12-19T15:49:04.066Z,20.05
2022-12-19T15:51:32.277Z,19.94
2022-12-19T15:54:30.180Z,19.86
2022-12-19T15:56:53.095Z,19.77
2022-12-19T15:59:37.862Z,19.73
2022-12-19T16:02:18.514Z,19.66
2022-12-19T16:04:50.178Z,19.57
2022-12-19T16:07:21.755Z,19.47
2022-12-19T16:09:50.611Z,19.36
2022-12-19T16:12:25.109Z,19.26
2022-12-19T16:14:59.926Z,19.12
2022-12-19T16:17:32.116Z,19.01
2022-12-19T16:20:00.322Z,18.91
2022-12-19T16:22:29.795Z,18.78
2022-12-19T16:24:58.113Z,18.67
2022-12-19T16:27:31.644Z,18.57
2022-12-19T16:30:18.557Z,18.47
2022-12-19T16:32:50.809Z,18.30
2022-12-19T16:35:40.164Z,18.13
2022-12-19T16:38:09.743Z,17.97
2022-12-19T16:40:38.430Z,17.87
2022-12-19T16:43:19.438Z,17.79
2022-12-19T16:45:48.039Z,17.70
2022-12-19T16:48:26.766Z,17.59
2022-12-19T16:50:57.856Z,17.49
2022-12-19T16:53:26.256Z,17.39
2022-12-19T16:55:56.787Z,17.28
2022-12-19T16:58:27.503Z,17.18
2022-12-19T17:00:56.428Z,17.09
2022-12-19T17:03:30.713Z,16.99
2022-12-19T17:05:59.272Z,16.91
2022-12-19T17:08:27.672Z,16.85
2022-12-19T17:10:56.417Z,16.79
2022-12-19T17:13:25.442Z,16.74
2022-12-19T17:15:57.092Z,16.70
2022-12-19T17:18:30.944Z,16.66
2022-12-19T17:20:59.561Z,16.61
2022-12-19T17:23:30.113Z,16.57
2022-12-19T17:25:59.260Z,16.53
2022-12-19T17:28:29.210Z,16.51
2022-12-19T17:31:02.618Z,16.47
2022-12-19T17:33:36.129Z,16.43
2022-12-19T17:36:06.438Z,16.40
2022-12-19T17:38:35.110Z,16.38
2022-12-19T17:41:04.225Z,16.36
2022-12-19T17:43:32.789Z,16.35
2022-12-19T17:46:01.333Z,16.32
2022-12-19T17:48:32.350Z,16.30
2022-12-19T17:51:01.432Z,16.27
2022-12-19T17:53:29.726Z,16.24
2022-12-19T17:55:57.957Z,16.22
2022-12-19T17:58:26.274Z,16.21
2022-12-19T18:00:54.574Z,16.20
2022-12-19T18:03:26.919Z,16.18
2022-12-19T18:05:56.303Z,16.17
2022-12-19T18:08:28.652Z,16.16
2022-12-19T18:11:01.470Z,16.13
2022-12-19T18:13:31.580Z,16.12
2022-12-19T18:16:02.454Z,16.10
2022-12-19T18:18:34.949Z,16.08
2022-12-19T18:21:04.389Z,16.05
2022-12-19T18:23:33.466Z,16.01
2022-12-19T18:26:02.812Z,15.97
2022-12-19T18:28:31.414Z,15.91
2022-12-19T18:31:03.285Z,15.86
2022-12-19T18:33:42.089Z,15.81
2022-12-19T18:36:19.692Z,15.76
2022-12-19T18:38:50.106Z,15.74
2022-12-19T18:41:19.398Z,15.71
2022-12-19T18:43:48.523Z,15.69
2022-12-19T18:46:22.747Z,15.67
2022-12-19T18:48:51.248Z,15.64
2022-12-19T18:51:22.285Z,15.61
2022-12-19T18:53:52.237Z,15.59
2022-12-19T18:56:20.623Z,15.57
2022-12-19T18:58:48.768Z,15.56
2022-12-19T19:01:19.580Z,15.53
2022-12-19T19:03:56.957Z,15.52
2022-12-19T19:06:32.952Z,15.50
2022-12-19T19:09:04.198Z,15.48
2022-12-19T19:11:32.381Z,15.45
2022-12-19T19:14:00.508Z,15.42
2022-12-19T19:16:28.892Z,15.39
2022-12-19T19:18:58.935Z,15.37
2022-12-19T19:21:32.263Z,15.34
2022-12-19T19:24:06.157Z,15.32
2022-12-19T19:26:34.362Z,15.29
2022-12-19T19:29:02.570Z,15.27
2022-12-19T19:31:33.779Z,15.24
2022-12-19T19:34:12.741Z,15.21
2022-12-19T19:36:45.851Z,15.17
2022-12-19T19:39:14.156Z,15.13
2022-12-19T19:41:42.261Z,15.08
2022-12-19T19:44:10.513Z,15.04
2022-12-19T19:46:38.789Z,14.99
2022-12-19T19:49:07.801Z,14.96
2022-12-19T19:51:36.854Z,14.93
2022-12-19T19:54:05.242Z,14.92
2022-12-19T19:56:33.637Z,14.90
2022-12-19T19:59:02.090Z,14.90
2022-12-19T20:01:30.418Z,14.90
2022-12-19T20:03:58.818Z,14.88
2022-12-19T20:06:27.405Z,14.88
2022-12-19T20:08:55.761Z,14.85
2022-12-19T20:11:24.846Z,14.82
2022-12-19T20:13:52.775Z,14.79
2022-12-19T20:16:20.973Z,14.76
2022-12-19T20:18:51.728Z,14.73
2022-12-19T20:21:21.088Z,14.69
2022-12-19T20:23:49.210Z,14.64
2022-12-19T20:26:17.853Z,14.61
2022-12-19T20:28:49.560Z,14.57
2022-12-19T20:31:20.827Z,14.54
2022-12-19T20:33:49.410Z,14.49
2022-12-19T20:36:17.944Z,14.46
2022-12-19T20:38:46.567Z,14.42
2022-12-19T20:41:16.442Z,14.39
2022-12-19T20:43:45.146Z,14.35
2022-12-19T20:46:16.406Z,14.33
2022-12-19T20:48:45.366Z,14.29
2022-12-19T20:51:15.968Z,14.25
2022-12-19T20:53:45.549Z,14.23
2022-12-19T20:56:16.961Z,14.19
2022-12-19T20:58:46.290Z,14.15
2022-12-19T21:01:21.085Z,14.12
2022-12-19T21:03:50.440Z,14.09
2022-12-19T21:06:21.118Z,14.05
2022-12-19T21:08:53.535Z,14.03
2022-12-19T21:11:22.619Z,13.98
2022-12-19T21:13:50.911Z,13.96
2022-12-19T21:16:21.176Z,13.93
2022-12-19T21:18:51.034Z,13.90
2022-12-19T21:21:23.649Z,13.86
2022-12-19T21:23:52.743Z,13.83
2022-12-19T21:26:23.113Z,13.79
2022-12-19T21:28:51.347Z,13.77
2022-12-19T21:31:26.709Z,13.74
2022-12-19T21:33:56.928Z,13.72
2022-12-19T21:36:26.640Z,13.70
2022-12-19T21:38:58.126Z,13.68
2022-12-19T21:41:27.174Z,13.66
2022-12-19T21:43:56.284Z,13.63
2022-12-19T21:46:27.984Z,13.62
2022-12-19T21:48:58.934Z,13.61
2022-12-19T21:51:29.943Z,13.59
2022-12-19T21:54:02.280Z,13.56
2022-12-19T21:56:35.799Z,13.54
2022-12-19T21:59:06.376Z,13.50
2022-12-19T22:01:34.679Z,13.48
2022-12-19T22:04:10.703Z,13.45
2022-12-19T22:06:39.935Z,13.41
2022-12-19T22:09:12.192Z,13.38
2022-12-19T22:11:40.391Z,13.35
2022-12-19T22:14:08.805Z,13.32
2022-12-19T22:16:37.381Z,13.29
2022-12-19T22:19:06.769Z,13.28
2022-12-19T22:21:35.246Z,13.26
2022-12-19T22:24:04.137Z,13.24
2022-12-19T22:26:32.957Z,13.23
2022-12-19T22:29:01.463Z,13.22
2022-12-19T22:31:32.563Z,13.22
2022-12-19T22:34:03.681Z,13.21
2022-12-19T22:36:36.385Z,13.20
2022-12-19T22:39:06.615Z,13.18
2022-12-19T22:41:36.214Z,13.16
2022-12-19T22:44:06.405Z,13.13
2022-12-19T22:46:38.037Z,13.11
2022-12-19T22:49:08.941Z,13.09
2022-12-19T22:51:37.563Z,13.07
2022-12-19T22:54:07.364Z,13.04
2022-12-19T22:56:36.596Z,13.02
2022-12-19T22:59:07.394Z,13.00
2022-12-19T23:01:42.554Z,12.99
2022-12-19T23:04:15.359Z,12.95
2022-12-19T23:06:44.547Z,12.94
2022-12-19T23:09:16.022Z,12.92
2022-12-19T23:11:47.245Z,12.91
2022-12-19T23:14:18.466Z,12.89
2022-12-19T23:16:48.124Z,12.87
2022-12-19T23:19:18.049Z,12.84
2022-12-19T23:21:46.275Z,12.82
2022-12-19T23:24:14.703Z,12.79
2022-12-19T23:26:42.976Z,12.77
2022-12-19T23:29:14.014Z,12.74
2022-12-19T23:31:44.926Z,12.70
2022-12-19T23:34:14.239Z,12.67
2022-12-19T23:39:30.414Z,12.59
2022-12-19T23:41:58.534Z,12.55
2022-12-19T23:44:27.025Z,12.52
2022-12-19T23:47:02.385Z,12.47
2022-12-19T23:49:32.955Z,12.44
2022-12-19T23:52:01.504Z,12.41
2022-12-19T23:54:29.739Z,12.39
2022-12-19T23:56:57.831Z,12.38
2022-12-19T23:59:26.039Z,12.36
