createdAt,value
2023-02-28T00:00:46.062Z,963.2
2023-02-28T00:01:46.122Z,963.16
2023-02-28T00:02:46.041Z,963.19
2023-02-28T00:03:46.040Z,963.11
2023-02-28T00:04:45.970Z,963.1
2023-02-28T00:05:45.948Z,963.12
2023-02-28T00:06:45.926Z,963.16
2023-02-28T00:07:45.901Z,963.17
2023-02-28T00:08:45.884Z,963.14
2023-02-28T00:09:45.857Z,963.15
2023-02-28T00:10:45.835Z,963.14
2023-02-28T00:11:45.807Z,963.16
2023-02-28T00:12:45.790Z,963.15
2023-02-28T00:13:45.763Z,963.12
2023-02-28T00:14:45.741Z,963.16
2023-02-28T00:15:45.720Z,963.19
2023-02-28T00:16:45.844Z,963.17
2023-02-28T00:17:45.682Z,963.19
2023-02-28T00:18:45.691Z,963.21
2023-02-28T00:19:45.628Z,963.15
2023-02-28T00:20:45.605Z,963.15
2023-02-28T00:21:45.582Z,963.13
2023-02-28T00:22:45.560Z,963.14
2023-02-28T00:23:45.543Z,963.07
2023-02-28T00:24:45.516Z,963.16
2023-02-28T00:25:45.498Z,963.14
2023-02-28T00:26:45.472Z,963.12
2023-02-28T00:27:45.450Z,963.12
2023-02-28T00:28:45.432Z,963.13
2023-02-28T00:29:45.401Z,963.13
2023-02-28T00:30:45.416Z,963.11
2023-02-28T00:31:45.378Z,963.09
2023-02-28T00:32:45.336Z,963.09
2023-02-28T00:33:45.307Z,963.11
2023-02-28T00:34:45.310Z,963.1
2023-02-28T00:35:45.311Z,963.09
2023-02-28T00:36:45.237Z,963.05
2023-02-28T00:37:45.221Z,963.04
2023-02-28T00:38:45.192Z,962.97
2023-02-28T00:39:45.174Z,962.99
2023-02-28T00:40:45.163Z,963.03
2023-02-28T00:41:45.138Z,962.99
2023-02-28T00:42:45.099Z,963.07
2023-02-28T00:43:45.077Z,963.07
2023-02-28T00:44:45.052Z,963.09
2023-02-28T00:45:45.115Z,963.06
2023-02-28T00:46:45.008Z,963.08
2023-02-28T00:47:44.986Z,963.08
2023-02-28T00:48:44.962Z,963.06
2023-02-28T00:49:44.940Z,963.11
2023-02-28T00:50:44.939Z,963.11
2023-02-28T00:51:44.900Z,963.09
2023-02-28T00:52:44.883Z,963.12
2023-02-28T00:53:44.850Z,963.09
2023-02-28T00:54:44.826Z,963.1
2023-02-28T00:55:44.803Z,963.11
2023-02-28T00:56:44.778Z,963.09
2023-02-28T00:57:44.758Z,963.06
2023-02-28T00:58:44.733Z,963.03
2023-02-28T00:59:44.711Z,963.04
2023-02-28T01:00:44.690Z,963
2023-02-28T01:01:44.687Z,962.98
2023-02-28T01:02:44.648Z,963.02
2023-02-28T01:03:44.622Z,963.02
2023-02-28T01:04:44.637Z,962.97
2023-02-28T01:05:44.574Z,962.99
2023-02-28T01:06:44.573Z,962.97
2023-02-28T01:07:44.530Z,962.98
2023-02-28T01:08:44.505Z,962.93
2023-02-28T01:09:44.480Z,962.99
2023-02-28T01:10:44.465Z,962.97
2023-02-28T01:11:44.438Z,962.95
2023-02-28T01:12:44.417Z,962.97
2023-02-28T01:13:44.389Z,962.96
2023-02-28T01:14:44.372Z,962.97
2023-02-28T01:15:44.381Z,962.93
2023-02-28T01:16:44.323Z,962.89
2023-02-28T01:17:44.302Z,962.91
2023-02-28T01:18:44.276Z,962.89
2023-02-28T01:19:44.255Z,962.9
2023-02-28T01:20:44.242Z,962.89
2023-02-28T01:21:44.207Z,962.87
2023-02-28T01:22:44.218Z,962.85
2023-02-28T01:23:44.160Z,962.86
2023-02-28T01:24:44.140Z,962.85
2023-02-28T01:25:44.200Z,962.84
2023-02-28T01:26:44.096Z,962.82
2023-02-28T01:27:44.071Z,962.84
2023-02-28T01:28:44.052Z,962.83
2023-02-28T01:29:44.027Z,962.78
2023-02-28T01:30:44.065Z,962.79
2023-02-28T01:31:43.979Z,962.8
2023-02-28T01:32:43.958Z,962.76
2023-02-28T01:33:43.948Z,962.77
2023-02-28T01:34:43.911Z,962.77
2023-02-28T01:35:43.938Z,962.75
2023-02-28T01:36:43.867Z,962.77
2023-02-28T01:37:43.844Z,962.76
2023-02-28T01:38:43.849Z,962.75
2023-02-28T01:39:43.796Z,962.77
2023-02-28T01:40:43.777Z,962.74
2023-02-28T01:41:43.750Z,962.74
2023-02-28T01:42:43.727Z,962.74
2023-02-28T01:43:43.709Z,962.68
2023-02-28T01:44:43.682Z,962.67
2023-02-28T01:45:43.658Z,962.67
2023-02-28T01:46:43.684Z,962.69
2023-02-28T01:47:43.624Z,962.6
2023-02-28T01:48:43.595Z,962.63
2023-02-28T01:49:43.566Z,962.65
2023-02-28T01:50:43.546Z,962.62
2023-02-28T01:51:43.522Z,962.63
2023-02-28T01:52:43.500Z,962.65
2023-02-28T01:53:43.480Z,962.68
2023-02-28T01:54:43.671Z,962.66
2023-02-28T01:55:43.614Z,962.61
2023-02-28T01:56:43.592Z,962.65
2023-02-28T01:57:43.567Z,962.64
2023-02-28T01:58:43.548Z,962.6
2023-02-28T01:59:43.521Z,962.6
2023-02-28T02:00:43.525Z,962.64
2023-02-28T02:01:43.492Z,962.57
2023-02-28T02:02:43.495Z,962.57
2023-02-28T02:03:43.434Z,962.55
2023-02-28T02:04:43.409Z,962.58
2023-02-28T02:05:43.387Z,962.6
2023-02-28T02:06:43.369Z,962.56
2023-02-28T02:07:43.348Z,962.62
2023-02-28T02:08:43.320Z,962.56
2023-02-28T02:09:43.296Z,962.56
2023-02-28T02:10:43.394Z,962.55
2023-02-28T02:11:43.266Z,962.55
2023-02-28T02:12:44.219Z,962.55
2023-02-28T02:13:44.213Z,962.52
2023-02-28T02:14:44.173Z,962.51
2023-02-28T02:15:44.179Z,962.54
2023-02-28T02:16:44.138Z,962.53
2023-02-28T02:17:44.135Z,962.49
2023-02-28T02:18:44.089Z,962.49
2023-02-28T02:19:44.061Z,962.51
2023-02-28T02:20:44.035Z,962.5
2023-02-28T02:21:44.030Z,962.5
2023-02-28T02:22:43.990Z,962.47
2023-02-28T02:23:43.968Z,962.52
2023-02-28T02:24:43.945Z,962.44
2023-02-28T02:25:43.922Z,962.49
2023-02-28T02:26:43.927Z,962.49
2023-02-28T02:27:43.878Z,962.48
2023-02-28T02:28:43.853Z,962.49
2023-02-28T02:29:43.831Z,962.46
2023-02-28T02:30:43.808Z,962.47
2023-02-28T02:31:43.828Z,962.4
2023-02-28T02:32:43.758Z,962.43
2023-02-28T02:33:43.739Z,962.41
2023-02-28T02:34:43.716Z,962.45
2023-02-28T02:35:43.711Z,962.41
2023-02-28T02:36:43.669Z,962.39
2023-02-28T02:37:43.649Z,962.45
2023-02-28T02:38:43.620Z,962.47
2023-02-28T02:39:43.599Z,962.4
2023-02-28T02:40:43.574Z,962.45
2023-02-28T02:41:43.553Z,962.46
2023-02-28T02:42:43.575Z,962.43
2023-02-28T02:43:43.507Z,962.41
2023-02-28T02:44:43.484Z,962.42
2023-02-28T02:45:43.463Z,962.47
2023-02-28T02:46:43.505Z,962.49
2023-02-28T02:47:43.416Z,962.47
2023-02-28T02:48:43.396Z,962.45
2023-02-28T02:49:43.369Z,962.42
2023-02-28T02:50:43.346Z,962.51
2023-02-28T02:51:43.324Z,962.47
2023-02-28T02:52:43.314Z,962.5
2023-02-28T02:53:43.275Z,962.45
2023-02-28T02:54:43.254Z,962.46
2023-02-28T02:55:43.230Z,962.49
2023-02-28T02:56:43.209Z,962.45
2023-02-28T02:57:43.185Z,962.45
2023-02-28T02:58:43.315Z,962.47
2023-02-28T02:59:43.139Z,962.44
2023-02-28T03:00:43.158Z,962.48
2023-02-28T03:01:43.094Z,962.45
2023-02-28T03:02:43.072Z,962.47
2023-02-28T03:03:43.094Z,962.45
2023-02-28T03:04:43.034Z,962.43
2023-02-28T03:05:43.001Z,962.45
2023-02-28T03:06:42.982Z,962.43
2023-02-28T03:07:42.956Z,962.47
2023-02-28T03:08:42.938Z,962.51
2023-02-28T03:09:42.915Z,962.48
2023-02-28T03:10:42.890Z,962.52
2023-02-28T03:11:42.865Z,962.51
2023-02-28T03:12:42.878Z,962.51
2023-02-28T03:13:42.827Z,962.54
2023-02-28T03:14:42.827Z,962.53
2023-02-28T03:15:42.774Z,962.47
2023-02-28T03:16:42.770Z,962.5
2023-02-28T03:17:42.729Z,962.47
2023-02-28T03:18:42.715Z,962.5
2023-02-28T03:19:42.684Z,962.5
2023-02-28T03:20:42.663Z,962.48
2023-02-28T03:21:42.643Z,962.51
2023-02-28T03:22:42.620Z,962.47
2023-02-28T03:23:42.597Z,962.48
2023-02-28T03:24:42.583Z,962.51
2023-02-28T03:25:42.549Z,962.49
2023-02-28T03:26:42.528Z,962.51
2023-02-28T03:27:42.503Z,962.51
2023-02-28T03:28:42.483Z,962.48
2023-02-28T03:29:42.462Z,962.53
2023-02-28T03:30:42.471Z,962.52
2023-02-28T03:31:42.466Z,962.52
2023-02-28T03:32:42.393Z,962.49
2023-02-28T03:49:32.216Z,962.49
2023-02-28T03:50:32.167Z,962.52
2023-02-28T03:51:32.141Z,962.53
2023-02-28T03:52:32.113Z,962.52
2023-02-28T03:53:32.108Z,962.53
2023-02-28T03:54:32.066Z,962.52
2023-02-28T03:55:32.050Z,962.51
2023-02-28T03:56:32.021Z,962.52
2023-02-28T03:57:32.026Z,962.53
2023-02-28T03:58:31.970Z,962.53
2023-02-28T03:59:31.952Z,962.53
2023-02-28T04:00:31.924Z,962.55
2023-02-28T04:01:32.350Z,962.53
2023-02-28T04:02:31.882Z,962.55
2023-02-28T04:03:31.856Z,962.56
2023-02-28T04:04:31.881Z,962.62
2023-02-28T04:05:31.838Z,962.61
2023-02-28T04:06:31.787Z,962.62
2023-02-28T04:07:31.768Z,962.62
2023-02-28T04:08:31.744Z,962.59
2023-02-28T04:09:31.711Z,962.59
2023-02-28T04:10:31.687Z,962.63
2023-02-28T04:11:31.810Z,962.62
2023-02-28T04:12:31.639Z,962.63
2023-02-28T04:13:31.622Z,962.66
2023-02-28T04:14:31.593Z,962.61
2023-02-28T04:15:31.574Z,962.62
2023-02-28T04:16:35.235Z,962.63
2023-02-28T04:17:31.534Z,962.63
2023-02-28T04:18:31.499Z,962.63
2023-02-28T04:19:31.477Z,962.6
2023-02-28T04:20:31.451Z,962.61
2023-02-28T04:21:31.882Z,962.6
2023-02-28T04:22:31.407Z,962.6
2023-02-28T04:23:31.388Z,962.61
2023-02-28T04:24:31.362Z,962.58
2023-02-28T04:25:31.336Z,962.62
2023-02-28T04:26:31.900Z,962.62
2023-02-28T04:27:32.768Z,962.57
2023-02-28T04:28:31.753Z,962.61
2023-02-28T04:29:31.746Z,962.63
2023-02-28T04:30:31.711Z,962.61
2023-02-28T04:31:31.955Z,962.59
2023-02-28T04:32:31.731Z,962.63
2023-02-28T04:33:31.640Z,962.62
2023-02-28T04:34:31.620Z,962.64
2023-02-28T04:35:31.630Z,962.65
2023-02-28T04:36:31.568Z,962.7
2023-02-28T04:37:31.570Z,962.66
2023-02-28T04:38:31.520Z,962.73
2023-02-28T04:39:31.503Z,962.7
2023-02-28T04:40:31.475Z,962.74
2023-02-28T04:41:32.703Z,962.71
2023-02-28T04:42:31.429Z,962.74
2023-02-28T04:43:31.409Z,962.74
2023-02-28T04:44:31.382Z,962.75
2023-02-28T04:45:31.408Z,962.72
2023-02-28T04:46:31.332Z,962.75
2023-02-28T04:47:31.323Z,962.74
2023-02-28T04:48:31.290Z,962.69
2023-02-28T04:49:31.262Z,962.75
2023-02-28T04:50:31.236Z,962.7
2023-02-28T04:51:31.449Z,962.72
2023-02-28T04:52:31.190Z,962.71
2023-02-28T04:53:31.195Z,962.69
2023-02-28T04:54:31.142Z,962.73
2023-02-28T04:55:31.118Z,962.68
2023-02-28T04:56:31.096Z,962.7
2023-02-28T04:57:31.099Z,962.72
2023-02-28T04:58:31.050Z,962.73
2023-02-28T04:59:31.029Z,962.73
2023-02-28T05:00:31.003Z,962.76
2023-02-28T05:01:31.700Z,962.74
2023-02-28T05:02:31.356Z,962.77
2023-02-28T05:03:31.309Z,962.77
2023-02-28T05:04:31.352Z,962.76
2023-02-28T05:05:31.273Z,962.76
2023-02-28T05:06:31.243Z,962.8
2023-02-28T05:07:31.221Z,962.79
2023-02-28T05:08:31.200Z,962.78
2023-02-28T05:09:31.202Z,962.76
2023-02-28T05:10:31.149Z,962.74
2023-02-28T05:11:31.481Z,962.77
2023-02-28T05:12:31.108Z,962.8
2023-02-28T05:13:31.080Z,962.76
2023-02-28T05:14:31.063Z,962.77
2023-02-28T05:15:31.033Z,962.8
2023-02-28T05:16:31.055Z,962.79
2023-02-28T05:17:30.989Z,962.79
2023-02-28T05:18:31.007Z,962.84
2023-02-28T05:19:30.942Z,962.76
2023-02-28T05:20:30.922Z,962.8
2023-02-28T05:21:31.333Z,962.75
2023-02-28T05:22:30.875Z,962.81
2023-02-28T05:23:30.854Z,962.82
2023-02-28T05:24:30.829Z,962.79
2023-02-28T05:25:30.830Z,962.84
2023-02-28T05:26:30.783Z,962.82
2023-02-28T05:27:30.761Z,962.76
2023-02-28T05:28:30.738Z,962.81
2023-02-28T05:29:30.713Z,962.82
2023-02-28T05:30:30.693Z,962.84
2023-02-28T05:31:31.071Z,962.85
2023-02-28T05:32:30.718Z,962.86
2023-02-28T05:33:30.627Z,962.88
2023-02-28T05:34:30.602Z,962.85
2023-02-28T05:35:30.593Z,962.83
2023-02-28T05:36:30.555Z,962.87
2023-02-28T05:37:30.533Z,962.88
2023-02-28T05:38:30.509Z,962.86
2023-02-28T05:39:30.493Z,962.86
2023-02-28T05:40:30.465Z,962.86
2023-02-28T05:41:30.772Z,962.91
2023-02-28T05:42:30.422Z,962.88
2023-02-28T05:43:30.399Z,962.87
2023-02-28T05:44:30.374Z,962.91
2023-02-28T05:45:30.366Z,962.89
2023-02-28T05:46:30.329Z,962.94
2023-02-28T05:47:30.324Z,962.88
2023-02-28T05:48:30.330Z,962.81
2023-02-28T05:49:30.272Z,962.89
2023-02-28T05:50:30.240Z,962.88
2023-02-28T05:51:30.585Z,962.92
2023-02-28T05:52:30.195Z,962.93
2023-02-28T05:53:30.175Z,962.94
2023-02-28T05:54:30.153Z,962.94
2023-02-28T05:55:30.137Z,962.93
2023-02-28T05:56:30.107Z,962.99
2023-02-28T05:57:30.115Z,962.96
2023-02-28T05:58:30.067Z,963.01
2023-02-28T05:59:30.047Z,963.04
2023-02-28T06:00:30.020Z,963.05
2023-02-28T06:01:30.309Z,963.04
2023-02-28T06:02:29.991Z,963.04
2023-02-28T06:03:29.964Z,963.09
2023-02-28T06:04:32.062Z,963.06
2023-02-28T06:05:29.911Z,963.1
2023-02-28T06:06:29.888Z,963.07
2023-02-28T06:07:29.865Z,963.13
2023-02-28T06:08:29.842Z,963.16
2023-02-28T06:09:29.819Z,963.15
2023-02-28T06:10:29.795Z,963.19
2023-02-28T06:11:30.060Z,963.17
2023-02-28T06:12:29.752Z,963.15
2023-02-28T06:13:29.766Z,963.11
2023-02-28T06:14:29.705Z,963.13
2023-02-28T06:15:29.684Z,963.14
2023-02-28T06:16:29.727Z,963.15
2023-02-28T06:17:29.640Z,963.18
2023-02-28T06:18:29.616Z,963.18
2023-02-28T06:19:29.598Z,963.18
2023-02-28T06:20:29.572Z,963.17
2023-02-28T06:21:29.926Z,963.22
2023-02-28T06:22:29.527Z,963.23
2023-02-28T06:23:29.506Z,963.22
2023-02-28T06:24:29.486Z,963.26
2023-02-28T06:25:29.464Z,963.23
2023-02-28T06:26:29.438Z,963.29
2023-02-28T06:27:29.417Z,963.3
2023-02-28T06:28:29.392Z,963.28
2023-02-28T06:29:29.395Z,963.3
2023-02-28T06:30:29.347Z,963.33
2023-02-28T06:31:29.659Z,963.36
2023-02-28T06:32:29.304Z,963.38
2023-02-28T06:33:29.279Z,963.34
2023-02-28T06:34:29.255Z,963.34
2023-02-28T06:35:29.306Z,963.44
2023-02-28T06:36:29.217Z,963.43
2023-02-28T06:37:29.184Z,963.42
2023-02-28T06:38:29.164Z,963.39
2023-02-28T06:39:29.139Z,963.43
2023-02-28T06:40:29.120Z,963.39
2023-02-28T06:41:29.787Z,963.44
2023-02-28T06:42:29.071Z,963.45
2023-02-28T06:43:29.466Z,963.48
2023-02-28T06:44:29.901Z,963.45
2023-02-28T06:45:29.901Z,963.47
2023-02-28T06:46:29.908Z,963.46
2023-02-28T06:47:29.831Z,963.47
2023-02-28T06:48:29.812Z,963.45
2023-02-28T06:49:29.784Z,963.53
2023-02-28T06:50:29.773Z,963.51
2023-02-28T06:51:30.018Z,963.48
2023-02-28T06:52:29.719Z,963.55
2023-02-28T06:53:29.695Z,963.51
2023-02-28T06:54:29.674Z,963.52
2023-02-28T06:55:30.732Z,963.5
2023-02-28T06:56:29.628Z,963.53
2023-02-28T06:57:29.603Z,963.5
2023-02-28T06:58:29.580Z,963.55
2023-02-28T06:59:29.554Z,963.54
2023-02-28T07:00:29.561Z,963.56
2023-02-28T07:01:29.912Z,963.6
2023-02-28T07:02:29.489Z,963.58
2023-02-28T07:03:29.464Z,963.6
2023-02-28T07:04:29.479Z,963.61
2023-02-28T07:05:29.414Z,963.67
2023-02-28T07:06:29.391Z,963.62
2023-02-28T07:07:29.367Z,963.6
2023-02-28T07:08:29.344Z,963.67
2023-02-28T07:09:29.322Z,963.61
2023-02-28T07:10:29.350Z,963.62
2023-02-28T07:11:29.565Z,963.6
2023-02-28T07:12:29.258Z,963.6
2023-02-28T07:13:29.230Z,963.63
2023-02-28T07:14:29.205Z,963.63
2023-02-28T07:15:29.186Z,963.62
2023-02-28T07:16:29.214Z,963.61
2023-02-28T07:17:29.220Z,963.64
2023-02-28T07:18:29.118Z,963.63
2023-02-28T07:19:29.090Z,963.61
2023-02-28T07:20:29.098Z,963.65
2023-02-28T07:21:29.347Z,963.63
2023-02-28T07:22:29.018Z,963.65
2023-02-28T07:23:28.999Z,963.71
2023-02-28T07:24:28.972Z,963.7
2023-02-28T07:25:28.957Z,963.69
2023-02-28T07:26:28.935Z,963.66
2023-02-28T07:27:28.905Z,963.66
2023-02-28T07:28:28.881Z,963.63
2023-02-28T07:29:28.883Z,963.6
2023-02-28T07:30:28.847Z,963.65
2023-02-28T07:31:29.178Z,963.64
2023-02-28T07:32:28.830Z,963.6
2023-02-28T07:33:28.799Z,963.63
2023-02-28T07:34:28.743Z,963.64
2023-02-28T07:35:28.745Z,963.63
2023-02-28T07:36:28.697Z,963.6
2023-02-28T07:37:28.678Z,963.67
2023-02-28T07:38:28.656Z,963.61
2023-02-28T07:39:28.632Z,963.62
2023-02-28T07:40:28.609Z,963.61
2023-02-28T07:41:29.066Z,963.64
2023-02-28T07:42:28.567Z,963.66
2023-02-28T07:43:28.542Z,963.66
2023-02-28T07:44:28.524Z,963.65
2023-02-28T07:45:28.499Z,963.64
2023-02-28T07:46:30.618Z,963.69
2023-02-28T07:47:28.455Z,963.67
2023-02-28T07:48:28.430Z,963.66
2023-02-28T07:49:28.436Z,963.64
2023-02-28T07:50:28.404Z,963.66
2023-02-28T07:51:28.649Z,963.64
2023-02-28T07:52:28.344Z,963.66
2023-02-28T07:53:28.321Z,963.69
2023-02-28T07:54:28.297Z,963.65
2023-02-28T07:55:28.310Z,963.69
2023-02-28T07:56:28.676Z,963.64
2023-02-28T07:57:28.231Z,963.67
2023-02-28T07:58:28.209Z,963.74
2023-02-28T07:59:29.538Z,963.69
2023-02-28T08:00:28.252Z,963.71
2023-02-28T08:01:28.526Z,963.69
2023-02-28T08:02:28.125Z,963.72
2023-02-28T08:03:28.101Z,963.71
2023-02-28T08:04:28.076Z,963.7
2023-02-28T08:05:28.081Z,963.66
2023-02-28T08:06:28.033Z,963.71
2023-02-28T08:07:28.026Z,963.68
2023-02-28T08:08:27.990Z,963.67
2023-02-28T08:09:27.969Z,963.68
2023-02-28T08:10:27.952Z,963.71
2023-02-28T08:11:28.416Z,963.7
2023-02-28T08:12:28.002Z,963.7
2023-02-28T08:13:27.877Z,963.75
2023-02-28T08:14:27.859Z,963.69
2023-02-28T08:15:27.831Z,963.68
2023-02-28T08:16:27.851Z,963.67
2023-02-28T08:17:27.787Z,963.66
2023-02-28T08:18:27.774Z,963.69
2023-02-28T08:19:27.744Z,963.69
2023-02-28T08:20:27.723Z,963.76
2023-02-28T08:21:28.102Z,963.71
2023-02-28T08:22:27.680Z,963.73
2023-02-28T08:23:27.659Z,963.75
2023-02-28T08:24:27.635Z,963.71
2023-02-28T08:25:27.615Z,963.73
2023-02-28T08:26:27.604Z,963.68
2023-02-28T08:27:27.569Z,963.69
2023-02-28T08:28:27.768Z,963.69
2023-02-28T08:29:27.525Z,963.65
2023-02-28T08:30:27.517Z,963.67
2023-02-28T08:31:27.778Z,963.71
2023-02-28T08:32:30.035Z,963.69
2023-02-28T08:33:27.441Z,963.66
2023-02-28T08:34:27.418Z,963.75
2023-02-28T08:35:27.413Z,963.69
2023-02-28T08:36:27.382Z,963.7
2023-02-28T08:37:27.385Z,963.67
2023-02-28T08:38:27.333Z,963.69
2023-02-28T08:39:27.309Z,963.7
2023-02-28T08:40:27.303Z,963.73
2023-02-28T08:41:27.474Z,963.69
2023-02-28T08:42:27.247Z,963.66
2023-02-28T08:43:27.249Z,963.68
2023-02-28T08:44:27.203Z,963.68
2023-02-28T08:45:27.222Z,963.65
2023-02-28T08:46:27.161Z,963.71
2023-02-28T08:47:27.138Z,963.69
2023-02-28T08:48:27.116Z,963.69
2023-02-28T08:49:27.092Z,963.71
2023-02-28T08:50:27.074Z,963.72
2023-02-28T08:51:27.279Z,963.73
2023-02-28T08:52:27.035Z,963.73
2023-02-28T08:53:27.055Z,963.77
2023-02-28T08:54:26.987Z,963.79
2023-02-28T08:55:26.987Z,963.79
2023-02-28T08:56:27.271Z,963.78
2023-02-28T08:57:27.250Z,963.73
2023-02-28T08:58:27.230Z,963.78
2023-02-28T08:59:27.209Z,963.7
2023-02-28T09:00:27.186Z,963.78
2023-02-28T09:01:27.387Z,963.81
2023-02-28T09:02:27.147Z,963.8
2023-02-28T09:03:27.124Z,963.79
2023-02-28T09:04:27.100Z,963.82
2023-02-28T09:05:27.080Z,963.86
2023-02-28T09:06:27.266Z,963.85
2023-02-28T09:07:27.041Z,963.86
2023-02-28T09:08:27.015Z,963.86
2023-02-28T09:09:27.019Z,963.79
2023-02-28T09:10:26.982Z,963.78
2023-02-28T09:11:26.955Z,963.75
2023-02-28T09:12:26.933Z,963.81
2023-02-28T09:13:26.913Z,963.82
2023-02-28T09:14:26.889Z,963.77
2023-02-28T09:15:26.872Z,963.72
2023-02-28T09:16:26.887Z,963.76
2023-02-28T09:17:30.555Z,963.76
2023-02-28T09:18:26.808Z,963.71
2023-02-28T09:19:26.792Z,963.7
2023-02-28T09:20:26.774Z,963.71
2023-02-28T09:21:27.032Z,963.7
2023-02-28T09:22:26.733Z,963.74
2023-02-28T09:23:26.716Z,963.71
2023-02-28T09:24:26.684Z,963.75
2023-02-28T09:25:26.689Z,963.71
2023-02-28T09:26:26.660Z,963.72
2023-02-28T09:27:26.630Z,963.72
2023-02-28T09:28:26.602Z,963.73
2023-02-28T09:29:26.592Z,963.68
2023-02-28T09:30:26.590Z,963.71
2023-02-28T09:31:26.547Z,963.64
2023-02-28T09:32:26.618Z,963.7
2023-02-28T09:33:26.506Z,963.74
2023-02-28T09:34:26.539Z,963.76
2023-02-28T09:35:26.466Z,963.71
2023-02-28T09:36:34.436Z,963.73
2023-02-28T09:37:26.427Z,963.76
2023-02-28T09:38:26.405Z,963.81
2023-02-28T09:39:26.386Z,963.8
2023-02-28T09:40:26.366Z,963.8
2023-02-28T09:41:26.440Z,963.82
2023-02-28T09:42:26.324Z,963.86
2023-02-28T09:43:26.318Z,963.85
2023-02-28T09:44:26.294Z,963.87
2023-02-28T09:45:26.266Z,963.88
2023-02-28T09:46:26.324Z,963.84
2023-02-28T09:47:26.227Z,963.86
2023-02-28T09:48:26.209Z,963.89
2023-02-28T09:49:26.185Z,963.85
2023-02-28T09:50:26.168Z,963.85
2023-02-28T09:51:26.189Z,963.84
2023-02-28T09:52:26.131Z,963.86
2023-02-28T09:53:26.108Z,963.86
2023-02-28T09:54:26.089Z,963.83
2023-02-28T09:55:26.416Z,963.88
2023-02-28T09:56:26.050Z,963.84
2023-02-28T09:57:26.055Z,963.83
2023-02-28T09:58:26.010Z,963.81
2023-02-28T09:59:25.988Z,963.83
2023-02-28T10:00:25.977Z,963.83
2023-02-28T10:01:25.986Z,963.86
2023-02-28T10:02:25.939Z,963.79
2023-02-28T10:03:25.928Z,963.86
2023-02-28T10:04:25.973Z,963.86
2023-02-28T10:05:25.871Z,963.83
2023-02-28T10:06:25.853Z,963.85
2023-02-28T10:07:25.831Z,963.88
2023-02-28T10:08:25.820Z,963.87
2023-02-28T10:09:25.798Z,963.9
2023-02-28T10:10:25.780Z,963.9
2023-02-28T10:11:25.763Z,963.95
2023-02-28T10:12:25.744Z,963.93
2023-02-28T10:13:25.743Z,963.92
2023-02-28T10:14:25.695Z,963.91
2023-02-28T10:15:25.676Z,963.89
2023-02-28T10:16:25.656Z,963.9
2023-02-28T10:17:25.636Z,963.87
2023-02-28T10:18:25.636Z,963.93
2023-02-28T10:19:25.595Z,963.93
2023-02-28T10:20:25.578Z,963.93
2023-02-28T10:21:25.558Z,963.92
2023-02-28T10:22:25.538Z,963.86
2023-02-28T10:23:25.521Z,963.89
2023-02-28T10:24:25.509Z,963.9
2023-02-28T10:25:25.483Z,963.92
2023-02-28T10:26:25.468Z,963.86
2023-02-28T10:27:25.452Z,963.88
2023-02-28T10:28:25.698Z,963.85
2023-02-28T10:29:25.695Z,963.81
2023-02-28T10:30:25.652Z,963.89
2023-02-28T10:31:26.318Z,963.77
2023-02-28T10:32:25.747Z,963.78
2023-02-28T10:33:25.647Z,963.75
2023-02-28T10:34:25.578Z,963.73
2023-02-28T10:35:25.558Z,963.77
2023-02-28T10:36:25.584Z,963.78
2023-02-28T10:37:25.523Z,963.76
2023-02-28T10:38:25.508Z,963.78
2023-02-28T10:39:25.493Z,963.73
2023-02-28T10:40:25.474Z,963.68
2023-02-28T10:41:25.456Z,963.76
2023-02-28T10:42:25.438Z,963.75
2023-02-28T10:43:25.425Z,963.73
2023-02-28T10:44:25.401Z,963.73
2023-02-28T10:45:25.410Z,963.72
2023-02-28T10:46:25.380Z,963.71
2023-02-28T10:47:25.353Z,963.73
2023-02-28T10:48:25.333Z,963.66
2023-02-28T10:49:25.315Z,963.69
2023-02-28T10:50:25.295Z,963.63
2023-02-28T10:51:25.281Z,963.65
2023-02-28T10:52:25.263Z,963.6
2023-02-28T10:53:25.250Z,963.59
2023-02-28T10:54:25.226Z,963.61
2023-02-28T10:55:25.210Z,963.59
2023-02-28T10:56:25.189Z,963.61
2023-02-28T10:57:25.174Z,963.63
2023-02-28T10:58:25.208Z,963.58
2023-02-28T10:59:25.140Z,963.66
2023-02-28T11:00:25.120Z,963.65
2023-02-28T11:01:25.183Z,963.63
2023-02-28T11:02:25.082Z,963.63
2023-02-28T11:03:25.063Z,963.63
2023-02-28T11:04:25.075Z,963.64
2023-02-28T11:05:25.028Z,963.63
2023-02-28T11:06:25.006Z,963.56
2023-02-28T11:07:27.617Z,963.59
2023-02-28T11:08:24.966Z,963.66
2023-02-28T11:09:24.949Z,963.71
2023-02-28T11:10:24.933Z,963.65
2023-02-28T11:11:24.912Z,963.68
2023-02-28T11:12:24.907Z,963.64
2023-02-28T11:13:24.876Z,963.64
2023-02-28T11:14:24.854Z,963.66
2023-02-28T11:15:24.838Z,963.6
2023-02-28T11:16:24.842Z,963.57
2023-02-28T11:17:24.824Z,963.66
2023-02-28T11:18:24.792Z,963.63
2023-02-28T11:19:24.764Z,963.69
2023-02-28T11:20:24.741Z,963.69
2023-02-28T11:21:24.725Z,963.63
2023-02-28T11:22:24.704Z,963.61
2023-02-28T11:23:24.685Z,963.61
2023-02-28T11:24:24.665Z,963.56
2023-02-28T11:25:24.674Z,963.6
2023-02-28T11:26:24.631Z,963.59
2023-02-28T11:27:24.611Z,963.54
2023-02-28T11:28:24.588Z,963.55
2023-02-28T11:29:24.602Z,963.52
2023-02-28T11:30:24.562Z,963.54
2023-02-28T11:31:24.553Z,963.49
2023-02-28T11:32:24.595Z,963.48
2023-02-28T11:33:24.530Z,963.48
2023-02-28T11:34:24.477Z,963.54
2023-02-28T11:35:24.463Z,963.55
2023-02-28T11:36:24.441Z,963.54
2023-02-28T11:37:24.421Z,963.51
2023-02-28T11:38:24.412Z,963.52
2023-02-28T11:39:24.385Z,963.51
2023-02-28T11:40:24.368Z,963.47
2023-02-28T11:41:24.346Z,963.45
2023-02-28T11:42:24.328Z,963.43
2023-02-28T11:43:24.310Z,963.43
2023-02-28T11:44:24.291Z,963.4
2023-02-28T11:45:24.275Z,963.38
2023-02-28T11:46:24.268Z,963.35
2023-02-28T11:47:24.233Z,963.4
2023-02-28T11:48:24.263Z,963.33
2023-02-28T11:49:24.221Z,963.38
2023-02-28T11:50:24.186Z,963.33
2023-02-28T11:51:24.162Z,963.32
2023-02-28T11:52:24.145Z,963.32
2023-02-28T11:53:24.128Z,963.34
2023-02-28T11:54:24.114Z,963.27
2023-02-28T11:55:24.098Z,963.32
2023-02-28T11:56:24.078Z,963.27
2023-02-28T11:57:24.056Z,963.34
2023-02-28T11:58:24.040Z,963.27
2023-02-28T11:59:24.021Z,963.25
2023-02-28T12:00:24.002Z,963.34
2023-02-28T12:01:23.985Z,963.29
2023-02-28T12:02:24.001Z,963.24
2023-02-28T12:03:24.000Z,963.31
2023-02-28T12:04:23.935Z,963.3
2023-02-28T12:05:23.938Z,963.29
2023-02-28T12:06:23.903Z,963.31
2023-02-28T12:07:23.888Z,963.26
2023-02-28T12:08:23.860Z,963.27
2023-02-28T12:09:23.841Z,963.27
2023-02-28T12:10:23.823Z,963.29
2023-02-28T12:11:23.805Z,963.29
2023-02-28T12:12:24.529Z,963.25
2023-02-28T12:13:23.775Z,963.25
2023-02-28T12:14:23.752Z,963.21
2023-02-28T12:15:23.736Z,963.25
2023-02-28T12:16:23.720Z,963.26
2023-02-28T12:17:23.698Z,963.29
2023-02-28T12:18:23.677Z,963.31
2023-02-28T12:19:23.656Z,963.27
2023-02-28T12:20:23.642Z,963.27
2023-02-28T12:21:23.648Z,963.33
2023-02-28T12:22:23.603Z,963.31
2023-02-28T12:23:23.587Z,963.29
2023-02-28T12:24:23.608Z,963.37
2023-02-28T12:25:23.548Z,963.34
2023-02-28T12:26:23.527Z,963.4
2023-02-28T12:27:25.293Z,963.35
2023-02-28T12:28:23.491Z,963.36
2023-02-28T12:29:23.483Z,963.33
2023-02-28T12:30:23.454Z,963.38
2023-02-28T12:31:23.534Z,963.34
2023-02-28T12:32:23.557Z,963.27
2023-02-28T12:33:23.395Z,963.27
2023-02-28T12:34:23.387Z,963.28
2023-02-28T12:35:23.365Z,963.29
2023-02-28T12:36:23.342Z,963.28
2023-02-28T12:37:23.383Z,963.25
2023-02-28T12:38:23.332Z,963.26
2023-02-28T12:39:24.111Z,963.26
2023-02-28T12:40:23.264Z,963.28
2023-02-28T12:41:23.243Z,963.32
2023-02-28T12:42:23.223Z,963.26
2023-02-28T12:43:23.211Z,963.24
2023-02-28T12:44:23.189Z,963.17
2023-02-28T12:45:23.259Z,963.17
2023-02-28T12:46:23.294Z,963.19