createdAt,value
2022-12-03T00:05:02.993Z,-1.83
2022-12-03T00:10:28.044Z,-1.84
2022-12-03T00:15:56.053Z,-1.83
2022-12-03T00:21:21.077Z,-1.83
2022-12-03T00:26:46.000Z,-1.84
2022-12-03T00:32:13.002Z,-1.86
2022-12-03T00:37:38.025Z,-1.84
2022-12-03T00:43:02.009Z,-1.84
2022-12-03T00:48:29.996Z,-1.84
2022-12-03T00:53:53.995Z,-1.86
2022-12-03T00:59:19.080Z,-1.85
2022-12-03T01:04:46.052Z,-1.85
2022-12-03T01:10:11.024Z,-1.84
2022-12-03T01:15:35.045Z,-1.84
2022-12-03T01:21:02.995Z,-1.83
2022-12-03T01:26:27.156Z,-1.84
2022-12-03T01:32:04.024Z,-1.82
2022-12-03T01:37:32.102Z,-1.82
2022-12-03T01:42:57.049Z,-1.81
2022-12-03T01:48:23.174Z,-1.83
2022-12-03T01:53:51.034Z,-1.83
2022-12-03T01:59:15.010Z,-1.83
2022-12-03T02:04:40.023Z,-1.83
2022-12-03T02:10:07.024Z,-1.83
2022-12-03T02:15:32.065Z,-1.83
2022-12-03T02:21:02.054Z,-1.85
2022-12-03T02:26:30.063Z,-1.82
2022-12-03T02:31:54.142Z,-1.84
2022-12-03T02:37:22.057Z,-1.84
2022-12-03T02:42:49.069Z,-1.86
2022-12-03T02:48:19.215Z,-1.88
2022-12-03T02:53:49.081Z,-1.88
2022-12-03T02:59:17.068Z,-1.89
2022-12-03T03:04:41.061Z,-1.89
2022-12-03T03:10:06.095Z,-1.90
2022-12-03T03:15:34.068Z,-1.93
2022-12-03T03:20:59.057Z,-1.93
2022-12-03T03:26:26.132Z,-1.94
2022-12-03T03:31:56.137Z,-1.95
2022-12-03T03:37:20.073Z,-1.98
2022-12-03T03:42:46.079Z,-1.99
2022-12-03T03:48:14.056Z,-2.00
2022-12-03T03:53:40.178Z,-1.97
2022-12-03T03:59:04.272Z,-1.98
2022-12-03T04:04:40.183Z,-2.00
2022-12-03T04:10:05.141Z,-2.00
2022-12-03T04:15:29.068Z,-2.02
2022-12-03T04:20:57.094Z,-2.00
2022-12-03T04:26:35.209Z,-2.04
2022-12-03T04:32:13.142Z,-2.04
2022-12-03T04:37:40.196Z,-2.03
2022-12-03T04:43:05.070Z,-2.04
2022-12-03T04:48:29.078Z,-2.04
2022-12-03T04:53:59.075Z,-2.03
2022-12-03T04:59:24.102Z,-2.03
2022-12-03T05:04:49.177Z,-2.04
2022-12-03T05:10:16.103Z,-2.02
2022-12-03T05:15:41.076Z,-2.04
2022-12-03T05:21:05.119Z,-2.06
2022-12-03T05:26:33.119Z,-2.05
2022-12-03T05:31:57.105Z,-2.06
2022-12-03T05:37:22.127Z,-2.06
2022-12-03T05:43:02.209Z,-2.05
2022-12-03T05:48:27.118Z,-2.06
2022-12-03T05:53:51.125Z,-2.07
2022-12-03T05:59:19.126Z,-2.06
2022-12-03T06:04:50.143Z,-2.06
2022-12-03T06:10:18.108Z,-2.05
2022-12-03T06:15:45.176Z,-2.04
2022-12-03T06:21:10.161Z,-2.05
2022-12-03T06:26:34.206Z,-2.04
2022-12-03T06:32:02.135Z,-2.03
2022-12-03T06:37:26.119Z,-2.04
2022-12-03T06:42:51.139Z,-2.03
2022-12-03T06:48:18.143Z,-2.02
2022-12-03T06:53:43.139Z,-2.02
2022-12-03T06:59:07.132Z,-2.03
2022-12-03T07:04:46.084Z,-1.99
2022-12-03T07:10:11.147Z,-1.96
2022-12-03T07:15:35.132Z,-1.95
2022-12-03T07:21:03.166Z,-1.97
2022-12-03T07:26:27.163Z,-1.99
2022-12-03T07:37:46.158Z,-1.99
2022-12-03T07:43:12.271Z,-1.96
2022-12-03T07:48:36.160Z,-1.94
2022-12-03T07:54:04.164Z,-1.92
2022-12-03T07:59:28.201Z,-1.89
2022-12-03T08:04:59.152Z,-1.88
2022-12-03T08:10:27.222Z,-1.86
2022-12-03T08:15:53.284Z,-1.84
2022-12-03T08:21:21.144Z,-1.86
2022-12-03T08:26:48.151Z,-1.89
2022-12-03T08:32:16.336Z,-1.87
2022-12-03T08:37:41.216Z,-1.85
2022-12-03T08:43:09.186Z,-1.81
2022-12-03T08:48:48.633Z,-1.77
2022-12-03T08:54:21.169Z,-1.71
2022-12-03T08:59:48.192Z,-1.63
2022-12-03T09:05:24.212Z,-1.56
2022-12-03T09:10:50.177Z,-1.51
2022-12-03T09:16:18.233Z,-1.47
2022-12-03T09:21:43.165Z,-1.43
2022-12-03T09:27:08.188Z,-1.37
2022-12-03T09:32:35.237Z,-1.36
2022-12-03T09:38:00.202Z,-1.34
2022-12-03T09:43:24.549Z,-1.30
2022-12-03T09:48:57.197Z,-1.28
2022-12-03T09:54:23.204Z,-1.22
2022-12-03T09:59:48.203Z,-1.17
2022-12-03T10:05:15.255Z,-1.13
2022-12-03T10:10:40.224Z,-1.11
2022-12-03T10:16:04.245Z,-1.02
2022-12-03T10:21:35.283Z,-0.98
2022-12-03T10:26:55.221Z,-0.93
2022-12-03T10:32:22.199Z,-0.87
2022-12-03T10:38:06.249Z,-0.85
2022-12-03T10:43:40.233Z,-0.80
2022-12-03T10:49:19.226Z,-0.81
2022-12-03T10:54:49.212Z,-0.76
2022-12-03T11:00:15.221Z,-0.73
2022-12-03T11:05:44.611Z,-0.76
2022-12-03T11:11:14.237Z,-0.72
2022-12-03T11:17:08.253Z,-0.71
2022-12-03T11:22:48.224Z,-0.68
2022-12-03T11:28:42.227Z,-0.62
2022-12-03T11:34:57.250Z,-0.54
2022-12-03T11:40:45.259Z,-0.42
2022-12-03T11:46:18.254Z,-0.44
2022-12-03T11:51:46.226Z,-0.33
2022-12-03T11:57:12.230Z,-0.32
2022-12-03T12:02:36.258Z,-0.30
2022-12-03T12:08:11.269Z,-0.27
2022-12-03T12:14:01.254Z,-0.29
2022-12-03T12:19:54.510Z,-0.27
2022-12-03T12:25:54.452Z,-0.24
2022-12-03T12:31:18.260Z,-0.23
2022-12-03T12:36:43.250Z,-0.17
2022-12-03T12:42:10.273Z,-0.15
2022-12-03T12:47:35.415Z,-0.21
2022-12-03T12:53:01.286Z,-0.21
2022-12-03T12:58:34.289Z,-0.28
2022-12-03T13:04:06.332Z,-0.24
2022-12-03T13:09:33.264Z,-0.29
2022-12-03T13:15:01.278Z,-0.35
2022-12-03T13:20:30.289Z,-0.37
2022-12-03T13:26:06.589Z,-0.48
2022-12-03T13:31:46.466Z,-0.53
2022-12-03T13:37:11.303Z,-0.60
2022-12-03T13:42:49.254Z,-0.59
2022-12-03T13:48:17.261Z,-0.64
2022-12-03T13:53:45.292Z,-0.66
2022-12-03T13:59:11.289Z,-0.71
2022-12-03T14:04:45.285Z,-0.76
2022-12-03T14:10:10.286Z,-0.76
2022-12-03T14:15:35.307Z,-0.81
2022-12-03T14:21:04.301Z,-0.80
2022-12-03T14:26:28.366Z,-0.81
2022-12-03T14:31:53.310Z,-0.83
2022-12-03T14:37:20.335Z,-0.86
2022-12-03T14:42:45.299Z,-0.94
2022-12-03T14:48:09.349Z,-0.99
2022-12-03T14:53:37.301Z,-1.03
2022-12-03T14:59:02.295Z,-1.05
2022-12-03T15:04:27.326Z,-1.11
2022-12-03T15:09:54.561Z,-1.13
2022-12-03T15:15:20.345Z,-1.16
2022-12-03T15:20:45.316Z,-1.18
2022-12-03T15:26:13.316Z,-1.20
2022-12-03T15:31:37.349Z,-1.25
2022-12-03T15:37:02.361Z,-1.24
2022-12-03T15:42:29.318Z,-1.27
2022-12-03T15:47:54.345Z,-1.25
2022-12-03T15:53:18.297Z,-1.27
2022-12-03T15:58:46.304Z,-1.28
2022-12-03T16:04:10.338Z,-1.27
2022-12-03T16:09:35.326Z,-1.29
2022-12-03T16:15:02.328Z,-1.29
2022-12-03T16:20:27.357Z,-1.31
2022-12-03T16:25:52.328Z,-1.31
2022-12-03T16:31:20.408Z,-1.30
2022-12-03T16:36:44.333Z,-1.34
2022-12-03T16:42:17.578Z,-1.31
2022-12-03T16:47:44.365Z,-1.35
2022-12-03T16:53:09.354Z,-1.35
2022-12-03T16:58:34.357Z,-1.35
2022-12-03T17:04:02.344Z,-1.34
2022-12-03T17:09:26.431Z,-1.36
2022-12-03T17:14:51.337Z,-1.36
2022-12-03T17:20:21.369Z,-1.35
2022-12-03T17:25:46.353Z,-1.34
2022-12-03T17:31:10.392Z,-1.32
2022-12-03T17:36:38.361Z,-1.34
2022-12-03T17:42:02.376Z,-1.33
2022-12-03T17:47:27.365Z,-1.32
2022-12-03T17:52:54.463Z,-1.32
2022-12-03T17:58:19.399Z,-1.32
2022-12-03T18:03:43.447Z,-1.30
2022-12-03T18:09:11.361Z,-1.32
2022-12-03T18:14:35.480Z,-1.31
2022-12-03T18:20:00.366Z,-1.30
2022-12-03T18:25:28.378Z,-1.30
2022-12-03T18:30:53.389Z,-1.29
2022-12-03T18:36:17.379Z,-1.29
2022-12-03T18:41:45.374Z,-1.29
2022-12-03T18:47:09.575Z,-1.31
2022-12-03T18:52:34.395Z,-1.30
2022-12-03T18:58:01.400Z,-1.31
2022-12-03T19:03:26.435Z,-1.32
2022-12-03T19:08:50.366Z,-1.34
2022-12-03T19:14:18.372Z,-1.35
2022-12-03T19:19:43.389Z,-1.33
2022-12-03T19:25:08.412Z,-1.32
2022-12-03T19:30:35.421Z,-1.30
2022-12-03T19:36:00.467Z,-1.30
2022-12-03T19:41:26.450Z,-1.26
2022-12-03T19:46:54.409Z,-1.22
2022-12-03T19:52:19.429Z,-1.19
2022-12-03T19:57:44.397Z,-1.15
2022-12-03T20:03:11.491Z,-1.13
2022-12-03T20:08:36.411Z,-1.06
2022-12-03T20:14:02.392Z,-1.04
2022-12-03T20:19:30.402Z,-1.03
2022-12-03T20:24:54.399Z,-1.03
2022-12-03T20:30:20.399Z,-1.01
2022-12-03T20:35:54.433Z,-0.98
2022-12-03T20:41:21.426Z,-0.99
2022-12-03T20:46:46.441Z,-0.97
2022-12-03T20:52:14.506Z,-0.94
2022-12-03T20:57:38.454Z,-0.95
2022-12-03T21:03:04.472Z,-0.94
2022-12-03T21:08:41.029Z,-0.95
2022-12-03T21:14:07.523Z,-0.94
2022-12-03T21:19:32.462Z,-0.92
2022-12-03T21:25:00.446Z,-0.90
2022-12-03T21:30:25.472Z,-0.89
2022-12-03T21:35:50.441Z,-0.89
2022-12-03T21:41:18.433Z,-0.87
2022-12-03T21:47:09.508Z,-0.84
2022-12-03T21:52:27.491Z,-0.78
2022-12-03T21:57:55.443Z,-0.76
2022-12-03T22:03:26.450Z,-0.73
2022-12-03T22:08:51.521Z,-0.75
2022-12-03T22:14:19.504Z,-0.74
2022-12-03T22:19:46.471Z,-0.65
2022-12-03T22:25:10.465Z,-0.60
2022-12-03T22:30:38.503Z,-0.56
2022-12-03T22:36:16.426Z,-0.56
2022-12-03T22:41:45.480Z,-0.57
2022-12-03T22:47:12.476Z,-0.51
2022-12-03T22:52:37.539Z,-0.49
2022-12-03T22:58:01.466Z,-0.54
2022-12-03T23:03:37.584Z,-0.55
2022-12-03T23:09:02.454Z,-0.58
2022-12-03T23:14:26.458Z,-0.60
2022-12-03T23:19:54.790Z,-0.59
2022-12-03T23:25:19.592Z,-0.60
2022-12-03T23:30:45.514Z,-0.58
2022-12-03T23:36:12.502Z,-0.58
2022-12-03T23:41:37.467Z,-0.59
2022-12-03T23:47:01.611Z,-0.56
2022-12-03T23:52:29.498Z,-0.55
2022-12-03T23:57:53.480Z,-0.53
