createdAt,value
2024-05-09T00:00:36.264Z,14.10
2024-05-09T00:01:30.731Z,14.20
2024-05-09T00:02:30.775Z,14.40
2024-05-09T00:03:30.727Z,14.80
2024-05-09T00:04:30.675Z,14.40
2024-05-09T00:05:30.722Z,14.90
2024-05-09T00:06:30.649Z,14.70
2024-05-09T00:07:30.648Z,14.70
2024-05-09T00:08:30.826Z,14.70
2024-05-09T00:09:30.638Z,14.70
2024-05-09T00:10:36.113Z,15.10
2024-05-09T00:11:30.692Z,14.70
2024-05-09T00:12:30.741Z,14.70
2024-05-09T00:13:30.640Z,14.50
2024-05-09T00:14:30.750Z,14.50
2024-05-09T00:15:30.643Z,14.60
2024-05-09T00:16:30.635Z,14.40
2024-05-09T00:17:30.810Z,14.40
2024-05-09T00:18:30.697Z,14.40
2024-05-09T00:19:30.714Z,14.50
2024-05-09T00:20:38.207Z,18.30
2024-05-09T00:21:30.622Z,14.50
2024-05-09T00:22:30.627Z,14.50
2024-05-09T00:23:30.694Z,14.60
2024-05-09T00:24:30.620Z,16.70
2024-05-09T00:25:30.630Z,14.70
2024-05-09T00:26:30.727Z,14.70
2024-05-09T00:27:30.629Z,14.80
2024-05-09T00:28:30.631Z,14.50
2024-05-09T00:29:30.698Z,14.50
2024-05-09T00:30:35.224Z,14.70
2024-05-09T00:31:30.610Z,14.40
2024-05-09T00:32:30.768Z,14.20
2024-05-09T00:33:30.918Z,14.50
2024-05-09T00:34:30.685Z,14.60
2024-05-09T00:35:30.890Z,14.40
2024-05-09T00:36:30.607Z,14.10
2024-05-09T00:37:30.622Z,14.40
2024-05-09T00:38:30.747Z,14.60
2024-05-09T00:39:30.608Z,16.10
2024-05-09T00:40:38.277Z,14.60
2024-05-09T00:41:30.607Z,14.70
2024-05-09T00:42:30.606Z,15.00
2024-05-09T00:43:30.596Z,14.90
2024-05-09T00:44:30.692Z,14.90
2024-05-09T00:45:30.602Z,14.70
2024-05-09T00:46:30.590Z,15.10
2024-05-09T00:47:30.864Z,14.70
2024-05-09T00:48:30.816Z,14.70
2024-05-09T00:49:30.757Z,14.60
2024-05-09T00:50:36.131Z,14.50
2024-05-09T00:51:30.594Z,14.60
2024-05-09T00:52:30.586Z,14.70
2024-05-09T00:53:30.743Z,14.60
2024-05-09T00:54:30.578Z,15.10
2024-05-09T00:55:30.598Z,15.10
2024-05-09T00:56:30.618Z,15.20
2024-05-09T00:57:30.580Z,15.00
2024-05-09T00:58:30.610Z,15.00
2024-05-09T00:59:30.648Z,14.80
2024-05-09T01:00:35.892Z,14.80
2024-05-09T01:01:30.611Z,14.60
2024-05-09T01:02:30.635Z,14.60
2024-05-09T01:03:30.796Z,14.50
2024-05-09T01:04:30.603Z,14.50
2024-05-09T01:05:30.594Z,14.40
2024-05-09T01:06:30.564Z,14.50
2024-05-09T01:07:30.564Z,14.50
2024-05-09T01:08:30.767Z,14.20
2024-05-09T01:09:30.563Z,14.20
2024-05-09T01:10:34.648Z,14.30
2024-05-09T01:11:30.663Z,14.70
2024-05-09T01:12:30.715Z,14.20
2024-05-09T01:13:30.557Z,14.60
2024-05-09T01:14:30.679Z,14.90
2024-05-09T01:15:30.592Z,14.70
2024-05-09T01:16:30.560Z,14.50
2024-05-09T01:17:30.773Z,14.70
2024-05-09T01:18:30.763Z,14.80
2024-05-09T01:19:30.670Z,14.60
2024-05-09T01:20:37.528Z,14.90
2024-05-09T01:21:30.543Z,15.30
2024-05-09T01:22:30.539Z,14.70
2024-05-09T01:23:30.762Z,14.70
2024-05-09T01:24:30.579Z,14.70
2024-05-09T01:25:30.537Z,14.80
2024-05-09T01:26:30.652Z,14.70
2024-05-09T01:27:30.545Z,15.20
2024-05-09T01:28:30.540Z,15.30
2024-05-09T01:29:30.647Z,15.00
2024-05-09T01:30:34.552Z,14.70
2024-05-09T01:31:30.561Z,14.90
2024-05-09T01:32:30.722Z,14.10
2024-05-09T01:33:30.738Z,14.30
2024-05-09T01:34:30.521Z,14.20
2024-05-09T01:35:30.630Z,14.30
2024-05-09T01:36:30.533Z,14.30
2024-05-09T01:37:30.527Z,14.30
2024-05-09T01:38:30.664Z,15.00
2024-05-09T01:39:30.513Z,14.80
2024-05-09T01:41:30.569Z,14.60
2024-05-09T01:42:30.511Z,14.70
2024-05-09T01:43:30.832Z,14.80
2024-05-09T01:44:30.581Z,14.80
2024-05-09T01:45:30.517Z,14.70
2024-05-09T01:46:30.505Z,14.40
2024-05-09T01:47:30.843Z,14.70
2024-05-09T01:48:30.592Z,15.20
2024-05-09T01:49:30.618Z,14.70
2024-05-09T01:50:37.735Z,15.10
2024-05-09T01:51:30.494Z,15.00
2024-05-09T01:52:30.510Z,14.70
2024-05-09T01:53:30.595Z,14.60
2024-05-09T01:54:30.485Z,14.60
2024-05-09T01:55:30.812Z,14.40
2024-05-09T01:56:30.782Z,13.90
2024-05-09T01:57:30.496Z,14.50
2024-05-09T01:58:30.499Z,14.30
2024-05-09T01:59:30.514Z,14.30
2024-05-09T02:00:38.094Z,14.20
2024-05-09T02:01:30.605Z,14.30
2024-05-09T02:02:30.574Z,14.40
2024-05-09T02:03:30.637Z,14.10
2024-05-09T02:04:30.716Z,14.30
2024-05-09T02:05:30.503Z,13.70
2024-05-09T02:06:30.473Z,14.00
2024-05-09T02:07:30.556Z,13.80
2024-05-09T02:08:30.560Z,13.60
2024-05-09T02:09:30.466Z,15.10
2024-05-09T02:10:32.928Z,14.00
2024-05-09T02:11:30.527Z,14.10
2024-05-09T02:12:30.602Z,13.80
2024-05-09T02:13:30.458Z,14.20
2024-05-09T02:14:30.554Z,13.80
2024-05-09T02:15:30.451Z,14.00
2024-05-09T02:16:30.451Z,14.20
2024-05-09T02:17:30.675Z,14.00
2024-05-09T02:18:30.518Z,14.30
2024-05-09T02:19:30.551Z,14.20
2024-05-09T02:20:35.934Z,13.90
2024-05-09T02:21:30.453Z,14.10
2024-05-09T02:22:30.461Z,14.10
2024-05-09T02:23:30.536Z,17.40
2024-05-09T02:24:30.458Z,14.10
2024-05-09T02:25:30.479Z,14.00
2024-05-09T02:26:30.485Z,14.00
2024-05-09T02:27:30.445Z,13.90
2024-05-09T02:28:30.439Z,13.70
2024-05-09T02:29:30.497Z,14.00
2024-05-09T02:30:38.530Z,14.10
2024-05-09T02:31:30.429Z,13.50
2024-05-09T02:32:30.642Z,13.70
2024-05-09T02:33:30.677Z,13.50
2024-05-09T02:34:30.464Z,13.40
2024-05-09T02:35:30.528Z,13.70
2024-05-09T02:36:30.437Z,13.50
2024-05-09T02:37:30.418Z,13.80
2024-05-09T02:38:30.604Z,13.80
2024-05-09T02:39:30.436Z,14.00
2024-05-09T02:41:30.464Z,14.00
2024-05-09T02:42:30.410Z,13.50
2024-05-09T02:43:30.405Z,13.90
2024-05-09T02:44:30.502Z,13.60
2024-05-09T02:45:30.433Z,14.00
2024-05-09T02:46:30.403Z,13.80
2024-05-09T02:47:30.683Z,13.60
2024-05-09T02:48:30.502Z,13.70
2024-05-09T02:49:30.530Z,13.90
2024-05-09T02:50:37.371Z,14.60
2024-05-09T02:51:30.400Z,13.90
2024-05-09T02:52:30.601Z,13.90
2024-05-09T02:53:30.502Z,13.60
2024-05-09T02:54:30.392Z,14.80
2024-05-09T02:55:30.410Z,13.80
2024-05-09T02:56:30.466Z,13.90
2024-05-09T02:57:30.385Z,13.60
2024-05-09T02:58:30.384Z,13.60
2024-05-09T02:59:30.500Z,13.50
2024-05-09T03:00:37.944Z,13.50
2024-05-09T03:01:30.428Z,13.80
2024-05-09T03:02:30.508Z,14.00
2024-05-09T03:03:30.716Z,13.70
2024-05-09T03:04:30.416Z,13.70
2024-05-09T03:05:30.394Z,14.00
2024-05-09T03:06:30.367Z,14.00
2024-05-09T03:07:30.366Z,13.90
2024-05-09T03:08:30.441Z,14.00
2024-05-09T03:09:30.363Z,13.90
2024-05-09T03:10:35.688Z,13.80
2024-05-09T03:11:30.509Z,14.30
2024-05-09T03:12:30.371Z,14.00
2024-05-09T03:13:30.354Z,13.90
2024-05-09T03:14:30.411Z,13.70
2024-05-09T03:15:30.346Z,13.70
2024-05-09T03:16:30.351Z,13.60
2024-05-09T03:17:30.605Z,13.70
2024-05-09T03:18:30.444Z,13.40
2024-05-09T03:19:30.457Z,13.80
2024-05-09T03:20:33.836Z,13.10
2024-05-09T03:21:30.345Z,13.20
2024-05-09T03:22:30.335Z,13.30
2024-05-09T03:23:30.379Z,13.50
2024-05-09T03:24:30.338Z,13.70
2024-05-09T03:25:30.347Z,13.90
2024-05-09T03:26:30.404Z,13.70
2024-05-09T03:27:30.329Z,13.90
2024-05-09T03:28:30.349Z,13.30
2024-05-09T03:29:30.475Z,13.50
2024-05-09T03:30:39.170Z,13.70
2024-05-09T03:31:30.340Z,14.70
2024-05-09T03:32:30.475Z,13.30
2024-05-09T03:33:30.721Z,15.10
2024-05-09T03:34:30.340Z,13.60
2024-05-09T03:35:30.337Z,13.20
2024-05-09T03:36:30.316Z,13.20
2024-05-09T03:37:30.318Z,13.20
2024-05-09T03:38:30.360Z,13.80
2024-05-09T03:39:30.303Z,13.50
2024-05-09T03:40:31.163Z,13.60
2024-05-09T03:41:30.490Z,14.20
2024-05-09T03:42:30.303Z,14.30
2024-05-09T03:43:30.302Z,14.00
2024-05-09T03:44:30.462Z,14.00
2024-05-09T03:45:30.301Z,14.40
2024-05-09T03:46:30.291Z,13.90
2024-05-09T03:47:30.451Z,14.30
2024-05-09T03:48:30.320Z,14.30
2024-05-09T03:49:30.360Z,14.00
2024-05-09T03:50:35.225Z,13.90
2024-05-09T03:51:30.293Z,14.00
2024-05-09T03:52:30.286Z,14.10
2024-05-09T03:53:30.312Z,13.70
2024-05-09T03:54:30.280Z,13.70
2024-05-09T03:55:30.274Z,14.00
2024-05-09T03:56:30.365Z,13.90
2024-05-09T03:57:30.271Z,14.00
2024-05-09T03:58:30.268Z,14.10
2024-05-09T03:59:30.316Z,14.30
2024-05-09T04:00:36.920Z,13.90
2024-05-09T04:01:30.451Z,13.90
2024-05-09T04:02:30.423Z,14.00
2024-05-09T04:03:30.463Z,14.00
2024-05-09T04:04:30.350Z,14.30
2024-05-09T04:05:30.396Z,13.90
2024-05-09T04:06:30.264Z,13.80
2024-05-09T04:07:30.255Z,14.00
2024-05-09T04:08:30.292Z,14.10
2024-05-09T04:09:30.246Z,14.20
2024-05-09T04:10:33.677Z,13.40
2024-05-09T04:11:30.308Z,13.40
2024-05-09T04:12:30.294Z,13.90
2024-05-09T04:13:30.260Z,13.90
2024-05-09T04:14:30.340Z,13.80
2024-05-09T04:15:30.273Z,13.70
2024-05-09T04:16:30.231Z,14.00
2024-05-09T04:17:30.433Z,13.70
2024-05-09T04:18:30.350Z,13.80
2024-05-09T04:19:30.327Z,13.90
2024-05-09T04:20:37.470Z,14.40
2024-05-09T04:21:30.230Z,13.80
2024-05-09T04:22:30.222Z,14.10
2024-05-09T04:23:30.338Z,14.20
2024-05-09T04:24:30.216Z,14.10
2024-05-09T04:25:30.217Z,14.20
2024-05-09T04:26:30.340Z,14.40
2024-05-09T04:27:30.229Z,14.10
2024-05-09T04:28:30.224Z,14.60
2024-05-09T04:29:30.291Z,14.70
2024-05-09T04:30:36.931Z,14.10
2024-05-09T04:31:30.215Z,14.40
2024-05-09T04:32:30.348Z,14.10
2024-05-09T04:33:30.832Z,13.40
2024-05-09T04:34:30.310Z,13.70
2024-05-09T04:35:30.317Z,14.40
2024-05-09T04:36:30.195Z,13.70
2024-05-09T04:37:30.215Z,13.70
2024-05-09T04:38:30.306Z,14.00
2024-05-09T04:39:30.194Z,13.80
2024-05-09T04:40:34.271Z,14.10
2024-05-09T04:41:30.238Z,14.00
2024-05-09T04:42:30.185Z,13.80
2024-05-09T04:43:30.223Z,14.30
2024-05-09T04:44:30.239Z,14.20
2024-05-09T04:45:30.193Z,14.50
2024-05-09T04:46:30.167Z,14.50
2024-05-09T04:47:30.388Z,15.10
2024-05-09T04:48:30.275Z,14.50
2024-05-09T04:49:30.231Z,14.30
2024-05-09T04:50:36.618Z,14.40
2024-05-09T04:51:30.186Z,15.00
2024-05-09T04:52:30.157Z,14.60
2024-05-09T04:53:30.265Z,14.40
2024-05-09T04:54:36.026Z,14.30
2024-05-09T04:55:30.240Z,14.80
2024-05-09T04:56:30.225Z,14.70
2024-05-09T04:57:30.154Z,14.90
2024-05-09T04:58:30.151Z,14.80
2024-05-09T04:59:30.260Z,14.80
2024-05-09T05:00:36.045Z,14.80
2024-05-09T05:01:30.258Z,14.70
2024-05-09T05:02:30.231Z,15.60
2024-05-09T05:03:30.288Z,18.10
2024-05-09T05:04:30.242Z,14.80
2024-05-09T05:05:30.206Z,14.80
2024-05-09T05:06:30.159Z,14.40
2024-05-09T05:07:30.131Z,14.70
2024-05-09T05:08:30.179Z,14.70
2024-05-09T05:09:30.131Z,14.70
2024-05-09T05:10:35.740Z,14.70
2024-05-09T05:11:30.201Z,14.70
2024-05-09T05:12:30.238Z,14.60
2024-05-09T05:13:30.130Z,14.60
2024-05-09T05:14:30.257Z,14.50
2024-05-09T05:15:30.120Z,14.40
2024-05-09T05:16:30.388Z,14.40
2024-05-09T05:17:30.301Z,14.30
2024-05-09T05:18:30.196Z,14.20
2024-05-09T05:19:30.266Z,14.80
2024-05-09T05:20:33.643Z,14.30
2024-05-09T05:21:30.271Z,15.30
2024-05-09T05:22:30.106Z,16.70
2024-05-09T05:23:30.251Z,16.00
2024-05-09T05:24:30.095Z,14.10
2024-05-09T05:25:30.099Z,14.70
2024-05-09T05:26:30.164Z,14.40
2024-05-09T05:27:30.100Z,14.90
2024-05-09T05:28:30.089Z,14.40
2024-05-09T05:29:30.132Z,14.50
2024-05-09T05:30:34.498Z,14.60
2024-05-09T05:31:30.116Z,14.90
2024-05-09T05:32:30.240Z,14.30
2024-05-09T05:33:30.230Z,14.80
2024-05-09T05:34:30.076Z,14.80
2024-05-09T05:35:30.285Z,15.60
2024-05-09T05:36:30.076Z,14.70
2024-05-09T05:37:30.081Z,14.90
2024-05-09T05:38:30.110Z,14.70
2024-05-09T05:39:30.067Z,14.40
2024-05-09T05:40:36.284Z,14.30
2024-05-09T05:41:30.150Z,14.80
2024-05-09T05:42:30.066Z,14.20
2024-05-09T05:43:30.093Z,14.70
2024-05-09T05:44:30.122Z,14.00
2024-05-09T05:45:30.079Z,14.20
2024-05-09T05:46:30.065Z,14.50
2024-05-09T05:47:30.218Z,14.40
2024-05-09T05:48:30.135Z,14.30
2024-05-09T05:49:30.119Z,14.20
2024-05-09T05:50:35.556Z,14.20
2024-05-09T05:51:30.049Z,15.10
2024-05-09T05:52:30.042Z,14.90
2024-05-09T05:53:30.078Z,14.80
2024-05-09T05:54:30.068Z,14.60
2024-05-09T05:55:30.058Z,14.50
2024-05-09T05:56:30.082Z,14.10
2024-05-09T05:57:30.067Z,13.90
2024-05-09T05:58:30.049Z,14.10
2024-05-09T05:59:30.106Z,13.70
2024-05-09T06:00:37.476Z,13.90
2024-05-09T06:01:30.099Z,13.70
2024-05-09T06:02:30.136Z,14.10
2024-05-09T06:03:30.502Z,14.10
2024-05-09T06:04:30.104Z,14.30
2024-05-09T06:05:30.102Z,14.60
2024-05-09T06:06:30.022Z,14.30
2024-05-09T06:07:30.033Z,14.10
2024-05-09T06:08:30.636Z,14.10
2024-05-09T06:09:30.015Z,13.80
2024-05-09T06:10:37.584Z,13.00
2024-05-09T06:11:30.077Z,13.90
2024-05-09T06:12:30.065Z,13.50
2024-05-09T06:13:30.011Z,13.80
2024-05-09T06:14:30.227Z,13.80
2024-05-09T06:15:30.325Z,13.10
2024-05-09T06:16:30.019Z,13.40
2024-05-09T06:17:30.155Z,13.10
2024-05-09T06:18:30.426Z,13.70
2024-05-09T06:19:30.368Z,14.20
2024-05-09T06:20:35.364Z,13.70
2024-05-09T06:21:30.008Z,14.10
2024-05-09T06:22:30.042Z,14.50
2024-05-09T06:23:30.027Z,14.50
2024-05-09T06:24:29.997Z,14.10
2024-05-09T06:25:30.002Z,14.10
2024-05-09T06:26:30.098Z,14.30
2024-05-09T06:27:29.989Z,13.70
2024-05-09T06:28:29.993Z,14.10
2024-05-09T06:29:30.059Z,14.00
2024-05-09T06:30:37.205Z,14.30
2024-05-09T06:31:29.988Z,13.40
2024-05-09T06:32:30.102Z,14.00
2024-05-09T06:33:30.284Z,13.90
2024-05-09T06:34:30.153Z,14.00
2024-05-09T06:35:30.220Z,14.00
2024-05-09T06:36:29.998Z,13.60
2024-05-09T06:37:29.978Z,14.00
2024-05-09T06:38:30.053Z,13.70
2024-05-09T06:39:29.988Z,14.00
2024-05-09T06:40:36.738Z,13.60
2024-05-09T06:41:30.061Z,13.70
2024-05-09T06:42:29.966Z,13.70
2024-05-09T06:43:29.967Z,13.60
2024-05-09T06:44:30.116Z,13.90
2024-05-09T06:45:30.001Z,13.50
2024-05-09T06:46:29.998Z,13.80
2024-05-09T06:47:30.070Z,13.00
2024-05-09T06:48:30.189Z,12.70
2024-05-09T06:49:30.216Z,13.10
2024-05-09T06:50:35.785Z,13.70
2024-05-09T06:51:29.961Z,14.90
2024-05-09T06:52:29.983Z,14.00
2024-05-09T06:53:29.992Z,13.80
2024-05-09T06:54:29.960Z,13.80
2024-05-09T06:55:29.950Z,13.80
2024-05-09T06:56:30.116Z,13.50
2024-05-09T06:57:29.954Z,14.00
2024-05-09T06:58:29.948Z,13.50
2024-05-09T06:59:30.112Z,13.30
2024-05-09T07:00:35.631Z,13.40
2024-05-09T07:01:30.046Z,13.40
2024-05-09T07:02:30.058Z,14.00
2024-05-09T07:03:30.054Z,13.70
2024-05-09T07:04:30.032Z,13.90
2024-05-09T07:05:29.956Z,13.70
2024-05-09T07:06:29.946Z,13.60
2024-05-09T07:07:29.941Z,12.80
2024-05-09T07:08:29.982Z,13.60
2024-05-09T07:09:29.940Z,13.30
2024-05-09T07:10:34.825Z,13.30
2024-05-09T07:11:30.008Z,13.30
2024-05-09T07:12:30.184Z,13.40
2024-05-09T07:13:29.938Z,13.20
2024-05-09T07:14:30.280Z,13.30
2024-05-09T07:15:29.929Z,13.20
2024-05-09T07:16:29.931Z,13.80
2024-05-09T07:17:30.204Z,13.10
2024-05-09T07:18:30.130Z,13.60
2024-05-09T07:19:30.010Z,13.40
2024-05-09T07:20:34.510Z,13.40
2024-05-09T07:21:29.937Z,13.60
2024-05-09T07:22:29.958Z,14.00
2024-05-09T07:23:29.963Z,14.00
2024-05-09T07:24:29.956Z,13.40
2024-05-09T07:25:30.479Z,22.60
2024-05-09T07:26:30.032Z,13.70
2024-05-09T07:27:29.962Z,14.30
2024-05-09T07:28:29.928Z,13.80
2024-05-09T07:29:30.013Z,14.10
2024-05-09T07:30:33.597Z,13.70
2024-05-09T07:31:29.935Z,13.80
2024-05-09T07:32:30.112Z,13.30
2024-05-09T07:33:30.099Z,13.70
2024-05-09T07:34:30.014Z,14.30
2024-05-09T07:35:30.378Z,13.80
2024-05-09T07:36:29.945Z,14.30
2024-05-09T07:37:29.941Z,14.70
2024-05-09T07:38:29.959Z,13.70
2024-05-09T07:39:29.943Z,14.60
2024-05-09T07:40:35.643Z,14.00
2024-05-09T07:41:30.028Z,14.40
2024-05-09T07:42:29.961Z,13.80
2024-05-09T07:43:29.950Z,15.90
2024-05-09T07:44:30.115Z,13.90
2024-05-09T07:45:46.003Z,14.20
2024-05-09T07:47:36.966Z,13.90
2024-05-09T07:48:57.192Z,13.80
2024-05-09T07:50:01.200Z,14.10
2024-05-09T07:53:08.258Z,14.40
2024-05-09T07:53:32.604Z,13.70
2024-05-09T07:53:40.304Z,15.10
2024-05-09T07:54:30.210Z,14.40
2024-05-09T07:55:30.282Z,14.60
2024-05-09T07:56:30.548Z,14.50
2024-05-09T07:57:30.019Z,14.40
2024-05-09T07:58:30.007Z,15.00
2024-05-09T07:59:31.326Z,14.70
2024-05-09T08:00:31.830Z,14.60
2024-05-09T08:01:30.115Z,14.60
2024-05-09T08:02:30.211Z,15.00
2024-05-09T08:03:30.170Z,14.70
2024-05-09T08:04:30.136Z,14.00
2024-05-09T08:05:30.231Z,14.10
2024-05-09T08:06:30.103Z,13.90
2024-05-09T08:07:30.056Z,13.90
2024-05-09T08:08:30.493Z,13.70
2024-05-09T08:09:30.131Z,14.70
2024-05-09T08:10:30.097Z,14.60
2024-05-09T08:11:30.105Z,14.60
2024-05-09T08:12:30.118Z,14.80
2024-05-09T08:13:30.071Z,14.40
2024-05-09T08:14:30.094Z,14.60
2024-05-09T08:15:30.108Z,13.90
2024-05-09T08:16:30.123Z,14.60
2024-05-09T08:17:30.145Z,14.20
2024-05-09T08:18:30.467Z,13.80
2024-05-09T08:19:30.138Z,14.00
2024-05-09T08:20:33.709Z,14.00
2024-05-09T08:21:30.141Z,14.00
2024-05-09T08:22:30.102Z,14.20
2024-05-09T08:23:30.109Z,14.70
2024-05-09T08:24:30.169Z,14.10
2024-05-09T08:25:30.115Z,14.70
2024-05-09T08:26:30.117Z,14.50
2024-05-09T08:27:30.148Z,14.20
2024-05-09T08:28:30.185Z,14.40
2024-05-09T08:29:30.134Z,13.90
2024-05-09T08:30:36.332Z,14.40
2024-05-09T08:31:30.315Z,14.40
2024-05-09T08:32:30.253Z,14.30
2024-05-09T08:33:30.494Z,14.70
2024-05-09T08:34:30.269Z,14.70
2024-05-09T08:35:30.152Z,14.60
2024-05-09T08:36:30.224Z,14.20
2024-05-09T08:37:35.000Z,14.20
2024-05-09T08:38:30.178Z,14.50
2024-05-09T08:39:30.221Z,14.80
2024-05-09T08:40:34.482Z,15.20
2024-05-09T08:41:30.185Z,15.20
2024-05-09T08:42:30.212Z,15.10
2024-05-09T08:43:30.286Z,15.20
2024-05-09T08:44:30.223Z,14.30
2024-05-09T08:45:30.400Z,15.50
2024-05-09T08:46:30.355Z,15.00
2024-05-09T08:47:30.339Z,15.70
2024-05-09T08:48:30.594Z,15.60
2024-05-09T08:49:30.336Z,15.10
2024-05-09T08:50:37.712Z,15.20
2024-05-09T08:51:30.335Z,15.20
2024-05-09T08:52:30.246Z,15.30
2024-05-09T08:53:30.247Z,15.10
2024-05-09T08:54:30.353Z,15.50
2024-05-09T08:55:30.277Z,15.60
2024-05-09T08:56:30.279Z,15.20
2024-05-09T08:57:30.283Z,14.80
2024-05-09T08:58:30.277Z,15.10
2024-05-09T08:59:30.281Z,14.60
2024-05-09T09:00:36.563Z,14.60
2024-05-09T09:01:30.388Z,14.70
2024-05-09T09:02:30.510Z,14.80
2024-05-09T09:03:30.867Z,14.60
2024-05-09T09:04:30.506Z,14.50
2024-05-09T09:05:30.454Z,14.70
2024-05-09T09:06:30.395Z,14.60
2024-05-09T09:07:30.379Z,15.40
2024-05-09T09:08:30.337Z,15.00
2024-05-09T09:09:30.459Z,15.00
2024-05-09T09:10:32.391Z,15.70
2024-05-09T09:11:30.391Z,15.60
2024-05-09T09:12:30.458Z,15.30
2024-05-09T09:13:30.389Z,15.00
2024-05-09T09:14:30.367Z,14.90
2024-05-09T09:15:30.424Z,14.80
2024-05-09T09:16:30.416Z,15.10
2024-05-09T09:17:30.458Z,15.00
2024-05-09T09:18:31.039Z,15.10
2024-05-09T09:19:30.429Z,14.90
2024-05-09T09:20:36.355Z,15.10
2024-05-09T09:21:30.455Z,15.00
2024-05-09T09:22:30.410Z,14.80
2024-05-09T09:23:30.837Z,15.40
2024-05-09T09:24:30.440Z,15.50
2024-05-09T09:25:30.417Z,15.50
2024-05-09T09:26:30.430Z,15.50
2024-05-09T09:27:30.448Z,15.40
2024-05-09T09:28:30.427Z,15.70
2024-05-09T09:29:30.425Z,15.50
2024-05-09T09:30:36.740Z,15.90
2024-05-09T09:31:30.603Z,15.30
2024-05-09T09:32:30.609Z,15.30
2024-05-09T09:33:30.512Z,15.30
2024-05-09T09:34:30.642Z,14.80
2024-05-09T09:35:30.475Z,14.20
2024-05-09T09:36:30.487Z,14.30
2024-05-09T09:37:30.464Z,15.00
2024-05-09T09:38:30.461Z,14.90
2024-05-09T09:39:30.511Z,15.30
2024-05-09T09:40:32.962Z,15.40
2024-05-09T09:41:30.467Z,14.90
2024-05-09T09:42:30.525Z,14.90
2024-05-09T09:43:30.489Z,15.50
2024-05-09T09:44:30.478Z,14.90
2024-05-09T09:45:30.533Z,15.10
2024-05-09T09:46:30.525Z,15.40
2024-05-09T09:47:30.589Z,15.20
2024-05-09T09:48:30.867Z,15.40
2024-05-09T09:49:30.502Z,15.80
2024-05-09T09:50:34.482Z,15.10
2024-05-09T09:51:30.541Z,14.90
2024-05-09T09:52:30.520Z,14.60
2024-05-09T09:53:30.492Z,15.20
2024-05-09T09:54:30.558Z,15.50
2024-05-09T09:55:30.500Z,15.60
2024-05-09T09:56:30.530Z,15.70
2024-05-09T09:57:30.540Z,15.90
2024-05-09T09:58:30.576Z,15.70
2024-05-09T09:59:30.504Z,15.70
2024-05-09T10:00:33.254Z,16.00
2024-05-09T10:01:30.582Z,16.50
2024-05-09T10:02:30.694Z,164.30
2024-05-09T10:03:30.704Z,249.80
2024-05-09T10:04:30.635Z,156.20
2024-05-09T10:05:31.052Z,92.60
2024-05-09T10:06:30.610Z,73.40
2024-05-09T10:07:30.535Z,59.00
2024-05-09T10:08:30.516Z,57.90
2024-05-09T10:09:30.631Z,62.80
2024-05-09T10:10:32.887Z,77.40
2024-05-09T10:11:31.676Z,82.70
2024-05-09T10:12:30.622Z,77.00
2024-05-09T10:13:30.571Z,79.50
2024-05-09T10:14:30.535Z,78.40
2024-05-09T10:15:30.599Z,76.60
2024-05-09T10:16:30.598Z,79.80
2024-05-09T10:17:30.624Z,80.40
2024-05-09T10:18:32.756Z,87.70
2024-05-09T10:19:30.643Z,92.50
2024-05-09T10:21:30.606Z,88.80
2024-05-09T10:22:30.583Z,78.50
2024-05-09T10:23:30.627Z,84.60
2024-05-09T10:24:30.632Z,71.60
2024-05-09T10:25:30.607Z,52.00
2024-05-09T10:26:30.556Z,28.80
2024-05-09T10:27:30.688Z,25.20
2024-05-09T10:28:30.626Z,24.10
2024-05-09T10:29:30.559Z,24.20
2024-05-09T10:30:35.817Z,23.10
2024-05-09T10:31:30.600Z,22.60
2024-05-09T10:32:30.667Z,21.40
2024-05-09T10:33:30.800Z,21.20
2024-05-09T10:34:30.653Z,21.10
2024-05-09T10:35:30.564Z,21.50
2024-05-09T10:36:30.681Z,20.90
2024-05-09T10:37:30.695Z,20.50
2024-05-09T10:38:30.585Z,20.20
2024-05-09T10:39:30.615Z,20.00
2024-05-09T10:40:31.844Z,18.10
2024-05-09T10:41:30.599Z,17.90
2024-05-09T10:42:30.630Z,18.10
2024-05-09T10:43:30.659Z,17.80
2024-05-09T10:44:30.600Z,17.40
2024-05-09T10:45:30.628Z,17.30
2024-05-09T10:46:30.699Z,17.40
2024-05-09T10:47:30.633Z,17.60
2024-05-09T10:48:30.673Z,17.20
2024-05-09T10:49:30.610Z,17.70
2024-05-09T10:50:34.164Z,16.60
2024-05-09T10:51:30.643Z,17.20
2024-05-09T10:52:30.612Z,16.60
2024-05-09T10:53:30.626Z,16.80
2024-05-09T10:54:30.618Z,16.90
2024-05-09T10:55:30.638Z,16.60
2024-05-09T10:56:30.631Z,16.80
2024-05-09T10:57:30.649Z,16.70
2024-05-09T10:58:30.606Z,17.10
2024-05-09T10:59:30.604Z,17.10
2024-05-09T11:00:35.657Z,16.90
2024-05-09T11:01:30.686Z,17.20
2024-05-09T11:02:30.748Z,16.80
2024-05-09T11:03:30.790Z,16.50
2024-05-09T11:04:30.694Z,16.80
2024-05-09T11:05:30.701Z,16.70
2024-05-09T11:06:30.660Z,17.00
2024-05-09T11:07:30.738Z,16.30
2024-05-09T11:08:30.633Z,16.60
2024-05-09T11:09:30.674Z,16.40
2024-05-09T11:10:33.987Z,16.60
2024-05-09T11:11:30.649Z,16.50
2024-05-09T11:12:30.638Z,17.00
2024-05-09T11:13:30.819Z,17.00
2024-05-09T11:14:30.628Z,17.20
2024-05-09T11:15:30.736Z,17.30
2024-05-09T11:16:30.683Z,17.50
2024-05-09T11:17:30.767Z,17.10
2024-05-09T11:18:34.654Z,17.20
2024-05-09T11:19:30.698Z,16.90
2024-05-09T11:20:34.786Z,17.40
2024-05-09T11:21:30.655Z,16.90
2024-05-09T11:22:30.640Z,16.90
2024-05-09T11:23:31.047Z,17.80
2024-05-09T11:24:30.695Z,17.10
2024-05-09T11:25:30.651Z,16.20
2024-05-09T11:26:30.647Z,16.20
2024-05-09T11:27:30.666Z,16.30
2024-05-09T11:28:30.645Z,16.60
2024-05-09T11:29:30.658Z,16.30
2024-05-09T11:30:32.330Z,16.30
2024-05-09T11:31:30.726Z,16.20
2024-05-09T11:32:30.860Z,16.50
2024-05-09T11:33:30.776Z,16.00
2024-05-09T11:34:30.705Z,15.90
2024-05-09T11:35:30.673Z,15.70
2024-05-09T11:36:30.685Z,15.40
2024-05-09T11:37:31.340Z,15.70
2024-05-09T11:38:30.659Z,15.80
2024-05-09T11:39:30.694Z,16.70
2024-05-09T11:40:34.247Z,16.20
2024-05-09T11:41:30.672Z,15.40
2024-05-09T11:42:30.775Z,15.60
2024-05-09T11:43:30.854Z,15.60
2024-05-09T11:44:30.695Z,15.50
2024-05-09T11:45:30.717Z,15.50
2024-05-09T11:46:30.721Z,16.40
2024-05-09T11:47:30.736Z,15.70
2024-05-09T11:48:30.968Z,16.10
2024-05-09T11:49:30.849Z,15.90
2024-05-09T11:50:35.288Z,15.60
2024-05-09T11:51:30.722Z,15.60
2024-05-09T11:52:30.683Z,15.30
2024-05-09T11:53:30.687Z,15.50
2024-05-09T11:54:30.736Z,16.10
2024-05-09T11:55:30.891Z,15.80
2024-05-09T11:56:30.698Z,16.50
2024-05-09T11:57:30.731Z,16.90
2024-05-09T11:58:30.699Z,17.20
2024-05-09T11:59:30.703Z,16.60
2024-05-09T12:00:36.606Z,17.10
2024-05-09T12:01:30.838Z,17.00
2024-05-09T12:02:30.843Z,16.90
2024-05-09T12:03:30.884Z,17.40
2024-05-09T12:04:30.809Z,16.40
2024-05-09T12:05:30.836Z,16.50
2024-05-09T12:06:30.795Z,16.70
2024-05-09T12:07:30.732Z,16.80
2024-05-09T12:08:30.721Z,16.90
2024-05-09T12:09:30.760Z,16.40
2024-05-09T12:10:33.861Z,16.30
2024-05-09T12:11:30.799Z,16.50
2024-05-09T12:12:30.774Z,16.50
2024-05-09T12:13:30.768Z,16.30
2024-05-09T12:14:30.727Z,16.10
2024-05-09T12:15:30.756Z,16.30
2024-05-09T12:16:30.792Z,16.20
2024-05-09T12:17:30.916Z,16.40
2024-05-09T12:18:30.851Z,16.60
2024-05-09T12:19:30.760Z,16.30
2024-05-09T12:21:30.795Z,16.60
2024-05-09T12:22:30.755Z,16.50
2024-05-09T12:23:30.744Z,16.70
2024-05-09T12:24:30.806Z,16.60
2024-05-09T12:25:30.750Z,16.30
2024-05-09T12:26:30.747Z,15.90
2024-05-09T12:27:30.768Z,15.90
2024-05-09T12:28:30.787Z,16.40
2024-05-09T12:29:30.757Z,16.10
2024-05-09T12:30:36.717Z,16.40
2024-05-09T12:31:30.863Z,16.40
2024-05-09T12:32:30.889Z,16.30
2024-05-09T12:33:30.863Z,16.60
2024-05-09T12:34:30.846Z,16.60
2024-05-09T12:35:30.777Z,16.30
2024-05-09T12:36:30.857Z,16.80
2024-05-09T12:37:30.783Z,16.40
2024-05-09T12:38:30.781Z,16.90
2024-05-09T12:39:30.877Z,16.90
2024-05-09T12:40:35.871Z,16.70
2024-05-09T12:41:30.797Z,16.60
2024-05-09T12:42:33.260Z,16.40
2024-05-09T12:43:30.887Z,16.40
2024-05-09T12:44:30.805Z,15.90
2024-05-09T12:45:30.951Z,16.40
2024-05-09T12:46:30.895Z,16.20
2024-05-09T12:47:30.881Z,16.20
2024-05-09T12:48:30.906Z,16.20
2024-05-09T12:49:30.970Z,16.10
2024-05-09T12:50:33.367Z,17.60
2024-05-09T12:51:30.831Z,15.70
2024-05-09T12:52:30.828Z,16.00
2024-05-09T12:53:30.841Z,15.10
2024-05-09T12:54:30.866Z,15.20
2024-05-09T12:55:37.242Z,15.00
2024-05-09T12:56:30.852Z,15.00
2024-05-09T12:57:30.898Z,15.70
2024-05-09T12:58:30.835Z,15.30