createdAt,value
2019-03-21T00:01:37.662Z,76.10
2019-03-21T00:04:10.652Z,76.30
2019-03-21T00:06:41.024Z,76.30
2019-03-21T00:09:13.726Z,76.40
2019-03-21T00:12:07.077Z,76.00
2019-03-21T00:14:55.327Z,76.20
2019-03-21T00:17:28.452Z,76.10
2019-03-21T00:19:58.717Z,75.90
2019-03-21T00:22:29.377Z,75.70
2019-03-21T00:24:59.651Z,75.90
2019-03-21T00:27:29.876Z,75.00
2019-03-21T00:30:00.309Z,75.00
2019-03-21T00:32:30.839Z,74.90
2019-03-21T00:35:01.103Z,74.60
2019-03-21T00:37:32.332Z,74.40
2019-03-21T00:40:02.591Z,74.60
2019-03-21T00:42:32.892Z,74.60
2019-03-21T00:45:03.164Z,75.00
2019-03-21T00:47:33.924Z,74.00
2019-03-21T00:50:06.311Z,74.40
2019-03-21T00:52:36.604Z,74.90
2019-03-21T00:55:10.066Z,74.40
2019-03-21T00:57:40.379Z,74.20
2019-03-21T01:00:19.355Z,74.20
2019-03-21T01:02:51.114Z,73.90
2019-03-21T01:05:21.384Z,73.60
2019-03-21T01:07:55.333Z,73.60
2019-03-21T01:10:30.238Z,73.50
2019-03-21T01:13:00.539Z,73.60
2019-03-21T01:15:30.809Z,73.50
2019-03-21T01:18:01.101Z,73.20
2019-03-21T01:20:31.361Z,73.20
2019-03-21T01:23:01.655Z,72.70
2019-03-21T01:25:46.844Z,72.50
2019-03-21T01:28:17.144Z,71.90
2019-03-21T01:30:47.372Z,71.90
2019-03-21T01:33:17.656Z,72.10
2019-03-21T01:35:47.908Z,71.80
2019-03-21T01:38:18.240Z,72.10
2019-03-21T01:40:51.596Z,72.10
2019-03-21T01:43:22.660Z,72.10
2019-03-21T01:45:52.925Z,72.20
2019-03-21T01:48:23.182Z,72.40
2019-03-21T01:50:53.412Z,72.20
2019-03-21T01:53:23.682Z,72.30
2019-03-21T01:55:54.016Z,72.20
2019-03-21T01:58:25.427Z,71.80
2019-03-21T02:00:57.119Z,71.80
2019-03-21T02:03:27.425Z,72.00
2019-03-21T02:05:57.726Z,72.50
2019-03-21T02:08:27.965Z,72.60
2019-03-21T02:10:58.275Z,72.60
2019-03-21T02:13:28.474Z,72.70
2019-03-21T02:15:59.317Z,72.70
2019-03-21T02:18:29.689Z,73.10
2019-03-21T02:21:00.007Z,73.10
2019-03-21T02:23:30.287Z,73.10
2019-03-21T02:26:00.627Z,72.80
2019-03-21T02:28:30.924Z,72.80
2019-03-21T02:31:01.391Z,73.20
2019-03-21T02:33:33.489Z,73.40
2019-03-21T02:36:09.692Z,73.60
2019-03-21T02:38:39.873Z,73.90
2019-03-21T02:41:16.984Z,73.70
2019-03-21T02:43:47.255Z,74.00
2019-03-21T02:46:17.530Z,74.00
2019-03-21T02:48:48.021Z,74.30
2019-03-21T02:51:18.395Z,74.30
2019-03-21T02:53:48.592Z,74.40
2019-03-21T02:56:24.053Z,74.50
2019-03-21T02:58:54.691Z,74.60
2019-03-21T03:01:25.033Z,74.60
2019-03-21T03:03:55.342Z,75.00
2019-03-21T03:06:25.699Z,76.10
2019-03-21T03:08:56.018Z,75.30
2019-03-21T03:11:26.404Z,75.50
2019-03-21T03:13:56.690Z,75.40
2019-03-21T03:16:26.951Z,75.30
2019-03-21T03:18:57.245Z,75.90
2019-03-21T03:21:27.589Z,75.70
2019-03-21T03:23:57.842Z,75.70
2019-03-21T03:26:28.139Z,75.70
2019-03-21T03:28:58.416Z,75.40
2019-03-21T03:31:28.760Z,75.30
2019-03-21T03:33:59.026Z,75.60
2019-03-21T03:36:29.775Z,75.40
2019-03-21T03:39:00.080Z,75.30
2019-03-21T03:41:30.359Z,75.20
2019-03-21T03:44:00.624Z,75.30
2019-03-21T03:46:30.895Z,75.50
2019-03-21T03:49:01.754Z,75.80
2019-03-21T03:51:32.022Z,75.50
2019-03-21T03:54:02.326Z,75.50
2019-03-21T03:56:32.522Z,75.60
2019-03-21T03:59:05.766Z,75.90
2019-03-21T04:01:36.051Z,76.00
2019-03-21T04:04:07.358Z,76.40
2019-03-21T04:06:37.609Z,76.50
2019-03-21T04:09:09.142Z,76.70
2019-03-21T04:11:39.889Z,76.90
2019-03-21T04:14:10.741Z,76.70
2019-03-21T04:16:41.940Z,76.80
2019-03-21T04:19:12.555Z,77.10
2019-03-21T04:21:42.777Z,77.60
2019-03-21T04:24:13.064Z,77.30
2019-03-21T04:26:43.696Z,77.20
2019-03-21T04:29:13.979Z,76.80
2019-03-21T04:31:44.176Z,76.80
2019-03-21T04:34:14.464Z,76.60
2019-03-21T04:36:44.730Z,76.60
2019-03-21T04:39:15.022Z,76.60
2019-03-21T04:41:45.879Z,76.30
2019-03-21T04:44:16.195Z,76.10
2019-03-21T04:46:46.392Z,76.00
2019-03-21T04:49:16.643Z,76.10
2019-03-21T04:51:46.828Z,76.30
2019-03-21T04:54:17.054Z,76.20
2019-03-21T04:56:47.240Z,76.50
2019-03-21T04:59:17.988Z,76.30
2019-03-21T05:01:48.280Z,76.60
2019-03-21T05:04:18.518Z,76.30
2019-03-21T05:06:48.786Z,76.30
2019-03-21T05:09:19.037Z,76.30
2019-03-21T05:11:49.274Z,76.90
2019-03-21T05:14:19.510Z,77.30
2019-03-21T05:16:51.254Z,77.30
2019-03-21T05:19:21.545Z,77.40
2019-03-21T05:21:51.808Z,77.60
2019-03-21T05:24:22.469Z,77.80
2019-03-21T05:26:52.711Z,77.90
2019-03-21T05:29:23.024Z,78.00
2019-03-21T05:31:53.287Z,78.20
2019-03-21T05:34:23.583Z,78.20
2019-03-21T05:36:54.971Z,78.00
2019-03-21T05:39:25.282Z,79.10
2019-03-21T05:41:55.547Z,78.20
2019-03-21T05:44:30.824Z,78.30
2019-03-21T05:47:00.568Z,79.00
2019-03-21T05:49:30.956Z,78.30
2019-03-21T05:52:01.212Z,78.00
2019-03-21T05:54:31.521Z,78.20
2019-03-21T05:57:01.889Z,78.00
2019-03-21T05:59:32.183Z,78.10
2019-03-21T06:02:02.469Z,77.60
2019-03-21T06:04:32.767Z,77.80
2019-03-21T06:07:11.913Z,77.90
2019-03-21T06:09:42.239Z,77.60
2019-03-21T06:12:12.489Z,77.30
2019-03-21T06:14:48.524Z,77.60
2019-03-21T06:17:18.752Z,77.20
2019-03-21T06:19:51.920Z,77.20
2019-03-21T06:22:37.344Z,77.30
2019-03-21T06:25:18.864Z,77.30
2019-03-21T06:27:49.178Z,77.10
2019-03-21T06:30:38.703Z,76.90
2019-03-21T06:33:09.003Z,77.00
2019-03-21T06:35:40.382Z,76.90
2019-03-21T06:38:10.789Z,77.10
2019-03-21T06:40:41.075Z,76.90
2019-03-21T06:43:11.364Z,77.40
2019-03-21T06:45:47.844Z,77.30
2019-03-21T06:48:13.524Z,77.50
2019-03-21T06:50:43.816Z,77.70
2019-03-21T06:53:14.108Z,77.60
2019-03-21T06:55:44.516Z,78.40
2019-03-21T06:58:14.775Z,78.10
2019-03-21T07:00:45.170Z,78.20
2019-03-21T07:03:16.530Z,78.30
2019-03-21T07:05:47.035Z,78.10
2019-03-21T07:08:17.249Z,77.90
2019-03-21T07:10:47.550Z,77.90
2019-03-21T07:13:17.750Z,77.90
2019-03-21T07:15:48.238Z,77.50
2019-03-21T07:18:18.512Z,77.90
2019-03-21T07:20:48.786Z,77.80
2019-03-21T07:23:19.057Z,77.90
2019-03-21T07:25:49.524Z,77.70
2019-03-21T07:28:20.659Z,77.90
2019-03-21T07:30:51.002Z,78.00
2019-03-21T07:33:21.324Z,78.10
2019-03-21T07:35:51.650Z,78.50
2019-03-21T07:38:23.049Z,79.20
2019-03-21T07:40:53.321Z,78.00
2019-03-21T07:43:23.617Z,78.60
2019-03-21T07:45:53.871Z,77.60
2019-03-21T07:48:24.171Z,77.60
2019-03-21T07:50:54.370Z,78.00
2019-03-21T07:53:24.672Z,78.10
2019-03-21T07:55:54.933Z,77.90
2019-03-21T07:58:25.281Z,78.10
2019-03-21T08:00:55.521Z,77.90
2019-03-21T08:03:25.811Z,78.20
2019-03-21T08:05:56.083Z,77.90
2019-03-21T08:08:26.371Z,78.00
2019-03-21T08:10:56.706Z,78.00
2019-03-21T08:13:26.877Z,78.30
2019-03-21T08:15:57.139Z,78.00
2019-03-21T08:18:27.460Z,77.50
2019-03-21T08:20:59.995Z,77.60
2019-03-21T08:23:29.689Z,77.30
2019-03-21T08:25:59.963Z,77.70
2019-03-21T08:28:30.235Z,77.80
2019-03-21T08:31:09.188Z,77.70
2019-03-21T08:33:39.435Z,77.60
2019-03-21T08:36:09.764Z,77.90
2019-03-21T08:38:39.996Z,78.20
2019-03-21T08:41:10.541Z,77.70
2019-03-21T08:43:40.739Z,77.60
2019-03-21T08:46:10.938Z,77.80
2019-03-21T08:48:41.193Z,78.20
2019-03-21T08:51:11.519Z,78.20
2019-03-21T08:53:41.793Z,78.20
2019-03-21T08:56:12.066Z,78.40
2019-03-21T08:58:42.304Z,78.90
2019-03-21T09:01:13.361Z,78.90
2019-03-21T09:03:43.627Z,79.90
2019-03-21T09:06:13.949Z,78.70
2019-03-21T09:08:44.187Z,78.80
2019-03-21T09:11:14.478Z,78.70
2019-03-21T09:13:44.706Z,78.60
2019-03-21T09:16:14.978Z,79.10
2019-03-21T09:18:45.289Z,79.20
2019-03-21T09:21:19.927Z,79.20
2019-03-21T09:23:47.485Z,79.60
2019-03-21T09:26:17.775Z,79.60
2019-03-21T09:28:48.087Z,79.50
2019-03-21T09:31:18.372Z,79.90
2019-03-21T09:33:48.678Z,80.00
2019-03-21T09:36:18.986Z,80.30
2019-03-21T09:38:49.285Z,80.30
2019-03-21T09:41:19.630Z,80.60
2019-03-21T09:43:49.960Z,80.80
2019-03-21T09:46:20.236Z,80.40
2019-03-21T09:48:50.557Z,81.20
2019-03-21T09:51:30.655Z,81.00
2019-03-21T09:53:53.513Z,81.20
2019-03-21T09:56:24.157Z,80.80
2019-03-21T09:58:54.535Z,80.80
2019-03-21T10:01:24.827Z,81.50
2019-03-21T10:03:55.052Z,80.90
2019-03-21T10:06:25.258Z,81.30
2019-03-21T10:08:56.280Z,81.10
2019-03-21T10:11:26.682Z,81.00
2019-03-21T10:13:56.984Z,81.20
2019-03-21T10:16:27.315Z,81.30
2019-03-21T10:18:59.744Z,81.30
2019-03-21T10:21:30.037Z,81.20
2019-03-21T10:24:00.277Z,81.10
2019-03-21T10:26:30.554Z,80.40
2019-03-21T10:29:00.861Z,80.50
2019-03-21T10:31:31.136Z,80.90
2019-03-21T10:34:01.377Z,80.00
2019-03-21T10:36:31.772Z,79.40
2019-03-21T10:39:02.060Z,79.30
2019-03-21T10:41:32.350Z,79.20
2019-03-21T10:44:03.760Z,79.10
2019-03-21T10:46:34.012Z,78.40
2019-03-21T10:49:04.340Z,78.20
2019-03-21T10:51:34.609Z,77.80
2019-03-21T10:54:05.853Z,77.50
2019-03-21T10:56:36.141Z,77.70
2019-03-21T10:59:06.379Z,78.40
2019-03-21T11:01:36.651Z,79.70
2019-03-21T11:04:06.955Z,78.80
2019-03-21T11:06:37.146Z,79.00
2019-03-21T11:09:08.783Z,78.90
2019-03-21T11:11:39.089Z,79.90
2019-03-21T11:14:09.415Z,80.20
2019-03-21T11:16:39.698Z,80.00
2019-03-21T11:19:09.989Z,80.10
2019-03-21T11:21:41.302Z,81.10
2019-03-21T11:24:11.511Z,81.30
2019-03-21T11:26:41.872Z,81.90
2019-03-21T11:29:12.131Z,81.70
2019-03-21T11:31:42.435Z,82.30
2019-03-21T11:34:12.699Z,82.60
2019-03-21T11:36:43.020Z,82.40
2019-03-21T11:39:13.334Z,82.40
2019-03-21T11:41:43.692Z,82.70
2019-03-21T11:44:14.154Z,82.70
2019-03-21T11:46:44.349Z,82.90
2019-03-21T11:49:15.031Z,82.60
2019-03-21T11:51:45.280Z,82.70
2019-03-21T11:54:15.600Z,83.10
2019-03-21T11:56:45.882Z,83.00
2019-03-21T11:59:16.188Z,82.10
2019-03-21T12:01:46.490Z,82.70
2019-03-21T12:04:16.852Z,82.00
2019-03-21T12:06:47.130Z,81.90
2019-03-21T12:09:17.434Z,82.10
2019-03-21T12:11:47.648Z,82.00
2019-03-21T12:14:18.840Z,81.30
2019-03-21T12:16:49.264Z,80.70
2019-03-21T12:19:19.582Z,80.70
2019-03-21T12:21:49.854Z,80.70
2019-03-21T12:24:20.184Z,80.60
2019-03-21T12:26:51.028Z,79.80
2019-03-21T12:29:21.227Z,79.90
2019-03-21T12:31:51.578Z,79.60
2019-03-21T12:34:21.896Z,79.20
2019-03-21T12:36:52.189Z,80.30
2019-03-21T12:39:22.521Z,79.20
2019-03-21T12:41:52.784Z,79.80
2019-03-21T12:44:23.010Z,79.10
2019-03-21T12:46:53.756Z,79.10
2019-03-21T12:49:24.027Z,79.60
2019-03-21T12:51:54.222Z,78.90
2019-03-21T12:54:24.541Z,78.80
2019-03-21T12:56:54.805Z,78.60
2019-03-21T12:59:25.844Z,78.60
2019-03-21T13:01:57.317Z,79.60
2019-03-21T13:04:27.641Z,78.60
2019-03-21T13:06:57.927Z,78.40
2019-03-21T13:09:28.225Z,77.20
2019-03-21T13:11:58.441Z,76.30
2019-03-21T13:14:28.710Z,75.60
2019-03-21T13:16:59.105Z,76.70
2019-03-21T13:19:29.431Z,76.40
2019-03-21T13:21:59.739Z,76.80
2019-03-21T13:24:30.063Z,76.00
2019-03-21T13:27:00.488Z,75.90
2019-03-21T13:29:30.748Z,75.50
2019-03-21T13:32:01.055Z,74.30
2019-03-21T13:34:31.258Z,73.80
2019-03-21T13:37:01.497Z,73.50
2019-03-21T13:39:31.703Z,73.40
2019-03-21T13:42:02.008Z,73.60
2019-03-21T13:44:32.282Z,73.20
2019-03-21T13:47:02.595Z,74.20
2019-03-21T13:49:32.897Z,74.40
2019-03-21T13:52:04.749Z,74.50
2019-03-21T13:54:35.478Z,75.00
2019-03-21T13:57:05.809Z,75.60
2019-03-21T13:59:36.117Z,74.80
2019-03-21T14:02:06.441Z,73.50
2019-03-21T14:04:36.712Z,72.90
2019-03-21T14:07:07.092Z,72.50
2019-03-21T14:09:38.560Z,74.00
2019-03-21T14:12:08.789Z,73.20
2019-03-21T14:14:38.982Z,73.50
2019-03-21T14:17:09.320Z,74.00
2019-03-21T14:19:39.622Z,74.20
2019-03-21T14:22:13.508Z,73.60
2019-03-21T14:24:43.905Z,73.00
2019-03-21T14:27:14.225Z,73.10
2019-03-21T14:29:44.457Z,73.60
2019-03-21T14:32:14.696Z,73.00
2019-03-21T14:34:44.980Z,73.00
2019-03-21T14:37:15.279Z,73.00
2019-03-21T14:39:45.574Z,73.40
2019-03-21T14:42:15.891Z,74.60
2019-03-21T14:44:47.079Z,72.70
2019-03-21T14:47:17.494Z,72.60
2019-03-21T14:49:47.818Z,71.90
2019-03-21T14:52:18.121Z,72.20
2019-03-21T14:54:48.430Z,72.70
2019-03-21T14:57:18.744Z,73.00
2019-03-21T14:59:49.014Z,73.40
2019-03-21T15:02:21.304Z,73.40
2019-03-21T15:04:51.611Z,73.60
2019-03-21T15:07:21.903Z,73.80
2019-03-21T15:09:52.236Z,73.00
2019-03-21T15:12:22.537Z,72.20
2019-03-21T15:14:52.977Z,72.30
2019-03-21T15:17:23.247Z,72.10
2019-03-21T15:19:54.608Z,71.80
2019-03-21T15:22:24.952Z,71.30
2019-03-21T15:24:55.149Z,71.30
2019-03-21T15:27:25.487Z,71.50
2019-03-21T15:29:55.792Z,71.20
2019-03-21T15:32:27.089Z,71.70
2019-03-21T15:34:57.433Z,71.70
2019-03-21T15:37:27.780Z,71.50
2019-03-21T15:39:58.038Z,72.10
2019-03-21T15:42:28.393Z,71.60
2019-03-21T15:45:15.448Z,71.70
2019-03-21T15:47:30.604Z,71.90
2019-03-21T15:50:00.841Z,71.70
2019-03-21T15:52:31.123Z,71.90
2019-03-21T15:55:01.563Z,72.50
2019-03-21T15:57:33.388Z,71.80
2019-03-21T16:00:08.616Z,71.40
2019-03-21T16:02:39.177Z,71.30
2019-03-21T16:05:11.259Z,71.30
2019-03-21T16:07:41.577Z,71.30
2019-03-21T16:10:11.799Z,71.90
2019-03-21T16:12:42.091Z,71.80
2019-03-21T16:15:12.715Z,72.30
2019-03-21T16:17:42.987Z,72.50
2019-03-21T16:20:13.287Z,72.60
2019-03-21T16:22:43.595Z,72.60
2019-03-21T16:25:13.914Z,72.80
2019-03-21T16:27:44.185Z,73.00
2019-03-21T16:30:15.532Z,73.40
2019-03-21T16:32:45.748Z,73.40
2019-03-21T16:35:16.096Z,73.70
2019-03-21T16:37:46.297Z,73.80
2019-03-21T16:40:16.946Z,74.00
2019-03-21T16:42:47.253Z,73.70
2019-03-21T16:45:17.536Z,73.40
2019-03-21T16:47:47.865Z,73.10
2019-03-21T16:50:19.800Z,72.50
2019-03-21T16:52:50.147Z,71.50
2019-03-21T16:55:20.511Z,70.90
2019-03-21T16:57:50.840Z,70.20
2019-03-21T17:00:21.293Z,70.20
2019-03-21T17:02:51.609Z,69.60
2019-03-21T17:05:22.608Z,69.60
2019-03-21T17:07:53.156Z,70.20
2019-03-21T17:10:23.765Z,70.40
2019-03-21T17:12:54.107Z,71.40
2019-03-21T17:15:24.580Z,71.80
2019-03-21T17:17:55.059Z,72.50
2019-03-21T17:20:25.354Z,73.10
2019-03-21T17:22:55.719Z,73.80
2019-03-21T17:25:25.991Z,74.10
2019-03-21T17:27:56.950Z,74.80
2019-03-21T17:30:27.150Z,75.30
2019-03-21T17:32:57.493Z,75.90
2019-03-21T17:35:27.704Z,76.50
2019-03-21T17:38:01.254Z,76.90
2019-03-21T17:40:30.697Z,77.30
2019-03-21T17:43:00.877Z,77.90
2019-03-21T17:45:31.145Z,77.90
2019-03-21T17:48:01.496Z,78.30
2019-03-21T17:50:31.756Z,78.50
2019-03-21T17:53:02.255Z,78.90
2019-03-21T17:55:32.521Z,79.40
2019-03-21T17:58:02.859Z,79.80
2019-03-21T18:00:36.617Z,80.10
2019-03-21T18:03:06.215Z,80.80
2019-03-21T18:05:38.198Z,81.10
2019-03-21T18:08:08.658Z,81.30
2019-03-21T18:10:39.061Z,81.40
2019-03-21T18:13:09.358Z,82.10
2019-03-21T18:15:39.663Z,82.60
2019-03-21T18:18:10.013Z,83.40
2019-03-21T18:20:40.318Z,83.60
2019-03-21T18:23:10.609Z,84.10
2019-03-21T18:25:40.832Z,84.80
2019-03-21T18:28:11.149Z,85.10
2019-03-21T18:30:41.462Z,85.40
2019-03-21T18:33:12.255Z,85.80
2019-03-21T18:35:42.683Z,86.20
2019-03-21T18:38:12.886Z,86.70
2019-03-21T18:40:43.242Z,87.10
2019-03-21T18:43:14.664Z,87.50
2019-03-21T18:45:44.938Z,88.00
2019-03-21T18:48:15.259Z,88.30
2019-03-21T18:50:45.524Z,88.70
2019-03-21T18:53:15.931Z,88.60
2019-03-21T18:55:46.260Z,88.90
2019-03-21T18:58:16.553Z,88.90
2019-03-21T19:00:46.837Z,89.20
2019-03-21T19:03:17.181Z,89.60
2019-03-21T19:05:47.462Z,89.80
2019-03-21T19:08:17.787Z,89.70
2019-03-21T19:10:48.062Z,90.00
2019-03-21T19:13:18.391Z,90.00
2019-03-21T19:15:48.837Z,90.10
2019-03-21T19:18:19.129Z,90.20
2019-03-21T19:20:49.466Z,90.30
2019-03-21T19:23:19.736Z,90.40
2019-03-21T19:25:50.335Z,90.60
2019-03-21T19:28:20.621Z,90.60
2019-03-21T19:30:50.920Z,90.60
2019-03-21T19:33:22.735Z,90.80
2019-03-21T19:35:53.086Z,91.00
2019-03-21T19:38:23.987Z,91.00
2019-03-21T19:40:54.499Z,91.20
2019-03-21T19:43:25.765Z,91.20
2019-03-21T19:45:56.206Z,91.40
2019-03-21T19:48:26.470Z,91.60
2019-03-21T19:50:56.823Z,91.60
2019-03-21T19:53:28.901Z,91.60
2019-03-21T19:56:08.083Z,91.60
2019-03-21T19:58:31.570Z,91.50
2019-03-21T20:01:01.884Z,91.50
2019-03-21T20:03:33.265Z,91.50
2019-03-21T20:06:03.647Z,91.60
2019-03-21T20:08:33.924Z,91.70
2019-03-21T20:11:04.200Z,91.70
2019-03-21T20:13:34.542Z,91.70
2019-03-21T20:16:04.785Z,92.10
2019-03-21T20:18:35.316Z,91.90
2019-03-21T20:21:05.628Z,92.00
2019-03-21T20:23:36.047Z,91.90
2019-03-21T20:26:06.459Z,92.50
2019-03-21T20:28:36.805Z,92.20
2019-03-21T20:31:07.088Z,92.30
2019-03-21T20:33:37.413Z,92.20
2019-03-21T20:36:07.693Z,92.40
2019-03-21T20:38:38.013Z,92.80
2019-03-21T20:41:09.297Z,92.50
2019-03-21T20:43:39.673Z,92.60
2019-03-21T20:46:09.981Z,92.50
2019-03-21T20:48:39.079Z,92.80
2019-03-21T20:51:09.447Z,93.00
2019-03-21T20:53:39.780Z,92.90
2019-03-21T20:56:10.075Z,92.80
2019-03-21T20:58:40.401Z,92.80
2019-03-21T21:01:10.743Z,93.10
2019-03-21T21:03:41.039Z,93.10
2019-03-21T21:06:11.414Z,93.00
2019-03-21T21:08:41.718Z,93.10
2019-03-21T21:11:12.025Z,93.20
2019-03-21T21:13:42.341Z,93.00
2019-03-21T21:16:12.619Z,93.00
2019-03-21T21:18:42.992Z,93.20
2019-03-21T21:21:13.319Z,93.20
2019-03-21T21:23:43.593Z,93.00
2019-03-21T21:26:13.955Z,93.20
2019-03-21T21:28:44.232Z,93.20
2019-03-21T21:31:14.589Z,93.20
2019-03-21T21:33:44.880Z,93.10
2019-03-21T21:36:21.973Z,93.20
2019-03-21T21:38:47.165Z,93.50
2019-03-21T21:41:17.523Z,94.00
2019-03-21T21:43:47.803Z,93.70
2019-03-21T21:46:18.417Z,93.80
2019-03-21T21:48:48.667Z,94.20
2019-03-21T21:51:19.034Z,94.40
2019-03-21T21:53:49.308Z,94.10
2019-03-21T21:56:19.647Z,94.20
2019-03-21T21:58:49.932Z,94.20
2019-03-21T22:01:20.308Z,94.20
2019-03-21T22:03:50.572Z,94.40
2019-03-21T22:06:21.089Z,94.30
2019-03-21T22:08:51.690Z,94.40
2019-03-21T22:11:22.098Z,94.30
2019-03-21T22:13:52.376Z,94.40
2019-03-21T22:16:22.885Z,94.50
2019-03-21T22:18:53.156Z,94.60
2019-03-21T22:21:24.007Z,94.50
2019-03-21T22:23:54.246Z,94.90
2019-03-21T22:26:29.643Z,94.70
2019-03-21T22:28:56.510Z,94.80
2019-03-21T22:31:26.813Z,95.10
2019-03-21T22:33:57.083Z,95.20
2019-03-21T22:36:27.424Z,95.40
2019-03-21T22:38:57.701Z,95.30
2019-03-21T22:41:28.062Z,95.20
2019-03-21T22:43:58.352Z,95.20
2019-03-21T22:46:29.128Z,95.40
2019-03-21T22:48:59.308Z,95.50
2019-03-21T22:51:29.530Z,95.60
2019-03-21T22:53:59.862Z,95.60
2019-03-21T22:56:40.518Z,95.80
2019-03-21T22:59:01.923Z,95.40
2019-03-21T23:01:33.002Z,95.20
2019-03-21T23:04:03.302Z,95.10
2019-03-21T23:06:33.580Z,95.50
2019-03-21T23:09:05.132Z,95.90
2019-03-21T23:11:35.702Z,96.10
2019-03-21T23:14:05.992Z,96.30
2019-03-21T23:16:37.244Z,96.20
2019-03-21T23:19:07.631Z,96.50
2019-03-21T23:21:37.836Z,97.00
2019-03-21T23:24:08.191Z,97.10
2019-03-21T23:26:38.403Z,97.20
2019-03-21T23:29:08.794Z,97.40
2019-03-21T23:31:38.999Z,97.40
2019-03-21T23:34:09.291Z,97.70
2019-03-21T23:36:40.563Z,98.10
2019-03-21T23:39:11.533Z,98.30
2019-03-21T23:41:55.439Z,98.10
2019-03-21T23:44:24.923Z,98.40
2019-03-21T23:46:55.020Z,98.50
2019-03-21T23:49:25.363Z,98.60
2019-03-21T23:51:56.215Z,98.80
2019-03-21T23:54:26.532Z,99.00
2019-03-21T23:57:04.404Z,99.00
2019-03-21T23:59:29.332Z,99.10
