createdAt,value
2023-06-19T00:00:49.176Z,5.20
2023-06-19T00:03:17.160Z,5.40
2023-06-19T00:05:45.245Z,5.40
2023-06-19T00:08:13.182Z,5.05
2023-06-19T00:10:41.162Z,4.90
2023-06-19T00:13:09.165Z,6.07
2023-06-19T00:15:37.243Z,4.97
2023-06-19T00:18:05.982Z,4.97
2023-06-19T00:20:35.725Z,4.82
2023-06-19T00:23:04.320Z,5.47
2023-06-19T00:25:33.093Z,5.18
2023-06-19T00:28:01.060Z,4.80
2023-06-19T00:30:33.769Z,4.30
2023-06-19T00:33:03.596Z,4.40
2023-06-19T00:35:31.635Z,5.18
2023-06-19T00:38:02.940Z,4.10
2023-06-19T00:40:33.786Z,4.28
2023-06-19T00:43:02.202Z,4.78
2023-06-19T00:45:31.081Z,4.57
2023-06-19T00:48:01.702Z,4.40
2023-06-19T00:50:31.388Z,4.90
2023-06-19T00:53:01.246Z,4.57
2023-06-19T00:55:34.404Z,4.80
2023-06-19T00:58:02.829Z,4.95
2023-06-19T01:00:30.723Z,4.60
2023-06-19T01:03:00.354Z,4.53
2023-06-19T01:08:08.722Z,3.80
2023-06-19T01:10:48.734Z,3.88
2023-06-19T01:13:46.440Z,3.20
2023-06-19T01:16:17.217Z,3.25
2023-06-19T01:18:46.050Z,3.15
2023-06-19T01:21:18.439Z,3.10
2023-06-19T01:23:46.788Z,2.83
2023-06-19T01:26:16.682Z,3.03
2023-06-19T01:28:46.513Z,2.85
2023-06-19T01:31:35.137Z,2.97
2023-06-19T01:34:06.128Z,2.60
2023-06-19T01:36:35.669Z,2.20
2023-06-19T01:39:04.941Z,2.22
2023-06-19T01:41:34.758Z,2.20
2023-06-19T01:44:03.710Z,2.20
2023-06-19T01:46:31.904Z,1.95
2023-06-19T01:49:00.807Z,1.70
2023-06-19T01:51:28.704Z,1.90
2023-06-19T01:53:57.395Z,2.00
2023-06-19T01:56:25.499Z,1.85
2023-06-19T01:58:53.565Z,1.88
2023-06-19T02:01:21.469Z,1.70
2023-06-19T02:03:49.511Z,1.77
2023-06-19T02:06:17.577Z,1.77
2023-06-19T02:08:45.518Z,1.90
2023-06-19T02:11:13.440Z,1.75
2023-06-19T02:13:43.652Z,1.60
2023-06-19T02:16:11.659Z,2.05
2023-06-19T02:18:40.162Z,1.88
2023-06-19T02:21:08.877Z,1.58
2023-06-19T02:23:36.939Z,1.90
2023-06-19T02:26:04.876Z,1.70
2023-06-19T02:28:33.065Z,1.90
2023-06-19T02:31:01.133Z,2.10
2023-06-19T02:33:30.252Z,1.92
2023-06-19T02:36:00.699Z,2.10
2023-06-19T02:38:30.846Z,2.40
2023-06-19T02:40:58.867Z,1.90
2023-06-19T02:43:26.727Z,1.90
2023-06-19T02:45:54.826Z,1.98
2023-06-19T02:48:24.312Z,2.10
2023-06-19T02:50:52.401Z,1.73
2023-06-19T02:53:20.606Z,2.00
2023-06-19T02:55:48.433Z,2.17
2023-06-19T02:58:16.256Z,2.00
2023-06-19T03:00:44.837Z,2.10
2023-06-19T03:03:13.354Z,2.10
2023-06-19T03:05:42.492Z,2.10
2023-06-19T03:08:11.029Z,2.00
2023-06-19T03:10:38.897Z,1.90
2023-06-19T03:13:07.220Z,2.17
2023-06-19T03:15:35.428Z,2.22
2023-06-19T03:18:05.660Z,1.90
2023-06-19T03:20:34.619Z,2.27
2023-06-19T03:23:03.074Z,2.13
2023-06-19T03:25:36.393Z,2.17
2023-06-19T03:28:06.445Z,2.10
2023-06-19T03:30:35.532Z,2.03
2023-06-19T03:33:04.397Z,2.17
2023-06-19T03:35:58.543Z,2.17
2023-06-19T03:38:37.261Z,2.28
2023-06-19T03:41:05.510Z,2.22
2023-06-19T03:43:33.886Z,2.45
2023-06-19T03:46:02.012Z,2.40
2023-06-19T03:48:31.208Z,2.50
2023-06-19T03:51:00.684Z,2.80
2023-06-19T03:53:29.415Z,2.25
2023-06-19T03:55:57.605Z,2.40
2023-06-19T03:58:25.543Z,2.55
2023-06-19T04:00:54.000Z,2.58
2023-06-19T04:03:22.248Z,2.17
2023-06-19T04:05:50.363Z,2.40
2023-06-19T04:08:18.370Z,2.47
2023-06-19T04:10:46.467Z,2.40
2023-06-19T04:13:14.632Z,2.30
2023-06-19T04:15:45.728Z,2.25
2023-06-19T04:18:14.958Z,2.35
2023-06-19T04:20:42.952Z,2.35
2023-06-19T04:25:42.454Z,2.40
2023-06-19T04:28:10.429Z,2.40
2023-06-19T04:30:40.666Z,2.28
2023-06-19T04:33:09.756Z,2.03
2023-06-19T04:35:44.694Z,2.00
2023-06-19T04:38:15.763Z,2.20
2023-06-19T04:40:44.428Z,2.10
2023-06-19T04:43:12.344Z,2.42
2023-06-19T04:45:40.907Z,2.00
2023-06-19T04:48:08.851Z,2.80
2023-06-19T04:50:36.802Z,2.10
2023-06-19T04:53:05.096Z,2.10
2023-06-19T04:55:33.414Z,2.40
2023-06-19T04:58:01.488Z,2.00
2023-06-19T05:00:29.496Z,2.38
2023-06-19T05:03:00.831Z,2.20
2023-06-19T05:05:29.953Z,2.60
2023-06-19T05:07:57.951Z,2.53
2023-06-19T05:10:26.023Z,2.45
2023-06-19T05:12:55.868Z,2.38
2023-06-19T05:15:24.317Z,2.40
2023-06-19T05:17:52.422Z,2.17
2023-06-19T05:20:21.289Z,2.30
2023-06-19T05:22:49.295Z,2.42
2023-06-19T05:25:18.551Z,2.13
2023-06-19T05:27:47.461Z,2.20
2023-06-19T05:30:15.604Z,2.70
2023-06-19T05:32:44.611Z,3.00
2023-06-19T05:35:16.317Z,3.10
2023-06-19T05:37:45.022Z,2.80
2023-06-19T05:40:13.505Z,2.40
2023-06-19T05:42:42.617Z,2.65
2023-06-19T05:45:12.213Z,2.70
2023-06-19T05:47:41.042Z,2.40
2023-06-19T05:50:11.889Z,2.30
2023-06-19T05:52:44.008Z,2.50
2023-06-19T05:55:14.285Z,2.83
2023-06-19T05:57:42.518Z,2.88
2023-06-19T06:00:17.377Z,3.08
2023-06-19T06:02:45.388Z,2.63
2023-06-19T06:05:13.566Z,3.10
2023-06-19T06:07:42.010Z,3.30
2023-06-19T06:10:11.168Z,2.60
2023-06-19T06:12:41.177Z,2.90
2023-06-19T06:15:09.724Z,2.85
2023-06-19T06:17:37.712Z,2.90
2023-06-19T06:20:13.725Z,2.88
2023-06-19T06:22:42.726Z,2.70
2023-06-19T06:25:14.269Z,2.90
2023-06-19T06:27:43.426Z,2.63
2023-06-19T06:30:13.940Z,2.53
2023-06-19T06:32:42.132Z,2.80
2023-06-19T06:35:10.924Z,2.58
2023-06-19T06:37:40.408Z,2.65
2023-06-19T06:40:12.632Z,2.22
2023-06-19T06:42:42.254Z,2.28
2023-06-19T06:45:10.946Z,2.17
2023-06-19T06:47:41.373Z,1.95
2023-06-19T06:50:11.022Z,2.17
2023-06-19T06:52:39.502Z,2.15
2023-06-19T06:55:09.188Z,2.45
2023-06-19T06:57:37.136Z,2.55
2023-06-19T07:00:08.490Z,2.50
2023-06-19T07:02:36.570Z,2.13
2023-06-19T07:05:07.894Z,1.90
2023-06-19T07:07:39.465Z,2.08
2023-06-19T07:10:08.990Z,1.90
2023-06-19T07:12:37.718Z,2.08
2023-06-19T07:15:06.120Z,2.20
2023-06-19T07:17:33.956Z,2.80
2023-06-19T07:20:01.932Z,2.15
2023-06-19T07:22:29.848Z,2.10
2023-06-19T07:24:58.665Z,2.00
2023-06-19T07:27:28.705Z,2.30
2023-06-19T07:29:56.636Z,2.20
2023-06-19T07:32:24.562Z,2.30
2023-06-19T07:34:52.697Z,2.20
2023-06-19T07:37:21.787Z,1.92
2023-06-19T07:39:51.626Z,2.00
2023-06-19T07:42:21.989Z,2.08
2023-06-19T07:44:49.902Z,1.90
2023-06-19T07:47:20.274Z,1.90
2023-06-19T07:49:48.525Z,2.40
2023-06-19T07:52:16.516Z,2.10
2023-06-19T07:54:58.075Z,2.15
2023-06-19T07:57:27.783Z,1.98
2023-06-19T07:59:56.983Z,2.40
2023-06-19T08:02:25.163Z,2.45
2023-06-19T08:04:53.137Z,2.40
2023-06-19T08:07:23.181Z,2.47
2023-06-19T08:10:00.250Z,2.55
2023-06-19T08:12:36.124Z,2.58
2023-06-19T08:15:06.034Z,2.78
2023-06-19T08:17:36.310Z,2.80
2023-06-19T08:20:06.508Z,3.05
2023-06-19T08:22:34.804Z,3.13
2023-06-19T08:25:04.107Z,3.25
2023-06-19T08:27:32.110Z,3.28
2023-06-19T08:30:00.299Z,3.20
2023-06-19T08:32:29.931Z,3.03
2023-06-19T08:34:58.401Z,3.25
2023-06-19T08:37:26.270Z,3.13
2023-06-19T08:39:54.269Z,3.08
2023-06-19T08:42:22.250Z,3.00
2023-06-19T08:44:50.685Z,3.13
2023-06-19T08:47:30.498Z,3.05
2023-06-19T08:50:02.313Z,2.67
2023-06-19T08:52:30.918Z,2.75
2023-06-19T08:54:59.347Z,2.97
2023-06-19T08:57:39.988Z,2.83
2023-06-19T09:00:10.860Z,2.97
2023-06-19T09:02:54.838Z,3.08
2023-06-19T09:05:26.766Z,3.40
2023-06-19T09:08:04.096Z,3.27
2023-06-19T09:10:37.782Z,3.17
2023-06-19T09:13:05.912Z,3.17
2023-06-19T09:15:38.825Z,3.30
2023-06-19T09:18:16.572Z,3.10
2023-06-19T09:20:48.427Z,3.17
2023-06-19T09:23:19.232Z,3.30
2023-06-19T09:25:53.820Z,3.40
2023-06-19T09:28:29.739Z,3.60
2023-06-19T09:31:01.308Z,3.05
2023-06-19T09:33:34.675Z,3.22
2023-06-19T09:36:07.279Z,3.05
2023-06-19T09:38:40.148Z,3.33
2023-06-19T09:41:11.777Z,3.13
2023-06-19T09:43:45.598Z,2.90
2023-06-19T09:46:20.224Z,2.72
2023-06-19T09:51:29.466Z,2.78
2023-06-19T09:54:00.727Z,2.90
2023-06-19T09:56:29.727Z,2.90
2023-06-19T09:59:02.947Z,3.00
2023-06-19T10:01:35.266Z,2.70
2023-06-19T10:04:09.244Z,2.83
2023-06-19T10:06:48.524Z,2.95
2023-06-19T10:09:19.475Z,3.25
2023-06-19T10:11:54.364Z,3.03
2023-06-19T10:14:24.086Z,3.08
2023-06-19T10:16:52.289Z,3.25
2023-06-19T10:19:25.982Z,3.10
2023-06-19T10:21:55.754Z,3.10
2023-06-19T10:24:26.773Z,3.15
2023-06-19T10:29:43.741Z,3.08
2023-06-19T10:32:18.955Z,3.08
2023-06-19T10:34:50.274Z,3.22
2023-06-19T10:37:20.713Z,3.38
2023-06-19T10:39:48.680Z,2.67
2023-06-19T10:42:16.979Z,3.10
2023-06-19T10:44:45.515Z,3.03
2023-06-19T10:47:13.424Z,2.88
2023-06-19T10:49:42.665Z,3.00
2023-06-19T10:52:13.153Z,3.20
2023-06-19T10:54:41.071Z,3.00
2023-06-19T10:57:09.097Z,3.22
2023-06-19T10:59:40.821Z,3.05
2023-06-19T11:02:08.894Z,3.10
2023-06-19T11:04:42.696Z,3.03
2023-06-19T11:07:11.136Z,3.22
2023-06-19T11:09:45.140Z,3.05
2023-06-19T11:12:19.828Z,2.78
2023-06-19T11:14:50.147Z,3.40
2023-06-19T11:17:21.891Z,2.90
2023-06-19T11:19:51.379Z,3.10
2023-06-19T11:22:19.335Z,3.00
2023-06-19T11:24:47.776Z,3.03
2023-06-19T11:27:28.334Z,3.15
2023-06-19T11:29:59.744Z,2.88
2023-06-19T11:32:42.666Z,3.10
2023-06-19T11:35:13.805Z,3.05
2023-06-19T11:37:44.106Z,2.90
2023-06-19T11:40:13.570Z,3.05
2023-06-19T11:42:52.539Z,3.25
2023-06-19T11:45:20.772Z,2.70
2023-06-19T11:47:50.896Z,2.83
2023-06-19T11:50:20.541Z,2.70
2023-06-19T11:52:49.150Z,3.00
2023-06-19T11:55:19.007Z,3.20
2023-06-19T11:57:48.442Z,3.60
2023-06-19T12:00:18.996Z,3.13
2023-06-19T12:02:51.971Z,3.03
2023-06-19T12:05:20.708Z,2.88
2023-06-19T12:07:52.527Z,2.70
2023-06-19T12:10:23.391Z,3.20
2023-06-19T12:12:53.953Z,2.88
2023-06-19T12:15:21.900Z,3.10
2023-06-19T12:17:51.499Z,2.90
2023-06-19T12:20:21.165Z,2.97
2023-06-19T12:22:49.267Z,3.20
2023-06-19T12:25:17.455Z,3.05
2023-06-19T12:27:45.461Z,2.95
2023-06-19T12:30:13.817Z,3.10
2023-06-19T12:32:43.136Z,2.83
2023-06-19T12:35:11.052Z,2.58
2023-06-19T12:37:39.188Z,2.83
2023-06-19T12:40:11.970Z,2.70
2023-06-19T12:42:40.185Z,2.78
2023-06-19T12:45:09.166Z,2.85
2023-06-19T12:47:38.207Z,2.50
2023-06-19T12:50:06.745Z,2.72
2023-06-19T12:52:35.756Z,2.40
2023-06-19T12:55:05.452Z,2.67
2023-06-19T12:57:36.169Z,2.42
2023-06-19T13:00:10.245Z,2.50
2023-06-19T13:02:38.171Z,2.28
2023-06-19T13:05:07.897Z,2.50
2023-06-19T13:07:36.010Z,2.60
2023-06-19T13:10:04.692Z,2.70
2023-06-19T13:12:33.533Z,2.42
2023-06-19T13:15:01.485Z,2.60
2023-06-19T13:17:29.560Z,2.65
2023-06-19T13:20:00.313Z,2.77
2023-06-19T13:22:28.408Z,2.47
2023-06-19T13:24:56.317Z,2.72
2023-06-19T13:27:25.027Z,2.80
2023-06-19T13:29:56.617Z,2.55
2023-06-19T13:32:26.990Z,2.80
2023-06-19T13:34:55.066Z,2.30
2023-06-19T13:37:23.919Z,2.88
2023-06-19T13:39:52.056Z,2.60
2023-06-19T13:42:20.068Z,2.90
2023-06-19T13:44:51.487Z,2.40
2023-06-19T13:47:20.182Z,2.92
2023-06-19T13:49:48.136Z,2.50
2023-06-19T13:52:18.159Z,2.67
2023-06-19T13:54:49.107Z,2.85
2023-06-19T13:57:17.344Z,2.50
2023-06-19T13:59:45.292Z,2.55
2023-06-19T14:02:14.882Z,2.55
2023-06-19T14:04:42.841Z,2.83
2023-06-19T14:07:10.796Z,2.70
2023-06-19T14:09:39.201Z,2.67
2023-06-19T14:12:07.596Z,2.47
2023-06-19T14:14:36.661Z,2.30
2023-06-19T14:17:04.874Z,2.45
2023-06-19T14:19:33.367Z,2.60
2023-06-19T14:22:02.900Z,2.35
2023-06-19T14:24:30.945Z,2.75
2023-06-19T14:26:59.400Z,2.70
2023-06-19T14:29:27.464Z,2.90
2023-06-19T14:31:55.452Z,2.95
2023-06-19T14:34:23.461Z,2.58
2023-06-19T14:36:51.617Z,2.35
2023-06-19T14:39:19.661Z,2.67
2023-06-19T14:41:47.941Z,2.45
2023-06-19T14:44:16.494Z,2.47
2023-06-19T14:46:44.593Z,2.67
2023-06-19T14:49:14.362Z,2.65
2023-06-19T14:51:44.252Z,2.70
2023-06-19T14:54:12.268Z,2.40
2023-06-19T14:56:40.273Z,2.55
2023-06-19T14:59:09.813Z,2.20
2023-06-19T15:01:37.771Z,2.78
2023-06-19T15:04:05.998Z,2.55
2023-06-19T15:06:34.649Z,2.55
2023-06-19T15:09:05.578Z,2.42
2023-06-19T15:11:34.388Z,2.40
2023-06-19T15:14:02.951Z,2.50
2023-06-19T15:16:30.819Z,2.85
2023-06-19T15:18:58.853Z,2.42
2023-06-19T15:21:28.585Z,2.40
2023-06-19T15:23:59.750Z,2.60
2023-06-19T15:26:27.809Z,2.50
2023-06-19T15:28:55.842Z,2.40
2023-06-19T15:31:24.966Z,2.50
2023-06-19T15:33:53.001Z,2.70
2023-06-19T15:36:21.052Z,2.60
2023-06-19T15:38:49.587Z,2.45
2023-06-19T15:41:18.300Z,2.35
2023-06-19T15:43:46.247Z,2.40
2023-06-19T15:46:18.196Z,2.33
2023-06-19T15:48:48.000Z,2.25
2023-06-19T15:51:16.367Z,2.50
2023-06-19T15:53:44.306Z,2.45
2023-06-19T15:56:12.196Z,2.30
2023-06-19T15:58:40.495Z,2.72
2023-06-19T16:01:08.722Z,2.42
2023-06-19T16:03:37.173Z,2.42
2023-06-19T16:06:08.272Z,2.60
2023-06-19T16:08:40.556Z,2.28
2023-06-19T16:11:11.995Z,2.30
2023-06-19T16:13:39.955Z,2.38
2023-06-19T16:16:08.003Z,2.63
2023-06-19T16:18:36.266Z,2.63
2023-06-19T16:21:04.284Z,2.50
2023-06-19T16:23:32.222Z,2.53
2023-06-19T16:26:01.306Z,2.80
2023-06-19T16:28:31.065Z,2.50
2023-06-19T16:30:59.494Z,2.60
2023-06-19T16:33:30.199Z,3.08
2023-06-19T16:35:59.585Z,2.70
2023-06-19T16:38:27.532Z,2.60
2023-06-19T16:40:57.023Z,2.47
2023-06-19T16:43:25.932Z,2.70
2023-06-19T16:45:54.206Z,2.80
2023-06-19T16:48:22.197Z,2.97
2023-06-19T16:50:54.466Z,3.05
2023-06-19T16:53:23.264Z,2.83
2023-06-19T16:55:51.849Z,3.03
2023-06-19T16:58:20.191Z,3.30
2023-06-19T17:00:48.135Z,2.72
2023-06-19T17:03:16.265Z,3.35
2023-06-19T17:05:45.133Z,2.97
2023-06-19T17:08:13.506Z,2.97
2023-06-19T17:10:42.464Z,2.72
2023-06-19T17:13:10.960Z,3.92
2023-06-19T17:15:39.460Z,3.30
2023-06-19T17:18:07.848Z,4.20
2023-06-19T17:20:37.963Z,3.50
2023-06-19T17:23:08.365Z,2.92
2023-06-19T17:25:38.651Z,3.10
2023-06-19T17:28:07.359Z,3.00
2023-06-19T17:30:37.474Z,3.10
2023-06-19T17:33:07.801Z,3.60
2023-06-19T17:35:35.857Z,2.95
2023-06-19T17:38:04.195Z,3.15
2023-06-19T17:40:32.813Z,3.00
2023-06-19T17:43:00.758Z,3.70
2023-06-19T17:45:28.690Z,3.42
2023-06-19T17:47:56.735Z,3.25
2023-06-19T17:50:28.408Z,2.97
2023-06-19T17:52:56.643Z,3.03
2023-06-19T17:55:24.906Z,2.78
2023-06-19T17:57:55.415Z,2.85
2023-06-19T18:00:23.679Z,2.93
2023-06-19T18:02:52.073Z,2.58
2023-06-19T18:05:20.128Z,2.90
2023-06-19T18:07:50.684Z,2.47
2023-06-19T18:10:20.319Z,3.30
2023-06-19T18:12:50.715Z,2.90
2023-06-19T18:17:48.881Z,2.60
2023-06-19T18:20:17.804Z,2.92
2023-06-19T18:22:45.800Z,2.67
2023-06-19T18:25:15.892Z,3.05
2023-06-19T18:27:47.105Z,3.17
2023-06-19T18:30:15.454Z,3.20
2023-06-19T18:32:45.978Z,3.00
2023-06-19T18:35:14.953Z,2.95
2023-06-19T18:37:43.058Z,3.00
2023-06-19T18:40:11.626Z,3.05
2023-06-19T18:42:42.115Z,2.97
2023-06-19T18:45:11.962Z,3.15
2023-06-19T18:47:41.237Z,3.13
2023-06-19T18:50:12.711Z,2.83
2023-06-19T18:52:41.181Z,3.30
2023-06-19T18:55:09.478Z,3.10
2023-06-19T18:57:37.565Z,3.13
2023-06-19T19:00:06.829Z,3.13
2023-06-19T19:02:36.761Z,3.78
2023-06-19T19:05:08.616Z,3.58
2023-06-19T19:07:37.253Z,3.50
2023-06-19T19:10:06.130Z,2.90
2023-06-19T19:12:34.489Z,3.03
2023-06-19T19:15:04.467Z,2.97
2023-06-19T19:17:34.428Z,2.80
2023-06-19T19:20:09.751Z,3.10
2023-06-19T19:22:37.748Z,3.40
2023-06-19T19:25:06.340Z,3.75
2023-06-19T19:27:35.338Z,3.65
2023-06-19T19:30:05.049Z,3.63
2023-06-19T19:32:34.879Z,3.15
2023-06-19T19:35:03.359Z,2.70
2023-06-19T19:37:33.129Z,2.75
2023-06-19T19:40:01.616Z,2.72
2023-06-19T19:42:32.211Z,3.08
2023-06-19T19:45:00.246Z,2.78
2023-06-19T19:47:28.261Z,2.92
2023-06-19T19:49:56.382Z,2.85
2023-06-19T19:52:25.735Z,2.83
2023-06-19T19:54:53.950Z,2.95
2023-06-19T19:57:22.706Z,3.00
2023-06-19T19:59:51.441Z,3.13
2023-06-19T20:02:19.856Z,3.30
2023-06-19T20:04:52.951Z,3.30
2023-06-19T20:07:21.047Z,4.00
2023-06-19T20:09:49.352Z,3.75
2023-06-19T20:12:21.892Z,3.50
2023-06-19T20:14:50.519Z,3.30
2023-06-19T20:17:18.897Z,3.15
2023-06-19T20:19:46.922Z,3.53
2023-06-19T20:22:15.059Z,3.38
2023-06-19T20:24:43.658Z,3.42
2023-06-19T20:27:12.359Z,3.38
2023-06-19T20:29:41.730Z,3.42
2023-06-19T20:32:09.877Z,3.40
2023-06-19T20:34:38.178Z,3.60
2023-06-19T20:37:07.122Z,3.80
2023-06-19T20:39:35.204Z,3.47
2023-06-19T20:42:03.646Z,3.72
2023-06-19T20:44:36.472Z,3.53
2023-06-19T20:47:08.605Z,3.20
2023-06-19T20:49:36.685Z,3.65
2023-06-19T20:52:06.742Z,3.55
2023-06-19T20:54:35.064Z,3.88
2023-06-19T20:57:03.495Z,3.67
2023-06-19T20:59:31.650Z,3.80
2023-06-19T21:02:01.519Z,3.80
2023-06-19T21:04:31.217Z,3.67
2023-06-19T21:06:59.876Z,3.67
2023-06-19T21:09:28.523Z,3.80
2023-06-19T21:11:58.407Z,4.00
2023-06-19T21:14:26.731Z,4.03
2023-06-19T21:16:58.005Z,4.25
2023-06-19T21:19:26.444Z,4.82
2023-06-19T21:21:54.992Z,5.25
2023-06-19T21:24:23.158Z,4.10
2023-06-19T21:26:51.203Z,4.18
2023-06-19T21:29:19.481Z,3.90
2023-06-19T21:31:47.534Z,3.97
2023-06-19T21:34:16.250Z,3.65
2023-06-19T21:36:44.833Z,3.80
2023-06-19T21:39:13.091Z,3.45
2023-06-19T21:41:41.485Z,3.45
2023-06-19T21:44:09.441Z,3.45
2023-06-19T21:46:37.738Z,3.30
2023-06-19T21:49:05.894Z,3.67
2023-06-19T21:51:36.032Z,4.00
2023-06-19T21:54:04.350Z,3.88
2023-06-19T21:56:32.307Z,3.95
2023-06-19T21:59:00.628Z,4.10
2023-06-19T22:01:28.687Z,3.97
2023-06-19T22:03:57.090Z,3.92
2023-06-19T22:06:25.945Z,3.67
2023-06-19T22:09:01.202Z,3.75
2023-06-19T22:11:32.346Z,3.75
2023-06-19T22:14:01.792Z,4.07
2023-06-19T22:16:29.779Z,3.90
2023-06-19T22:19:01.889Z,3.80
2023-06-19T22:21:30.224Z,3.88
2023-06-19T22:23:59.516Z,3.83
2023-06-19T22:26:27.874Z,4.00
2023-06-19T22:28:55.983Z,3.95
2023-06-19T22:31:24.140Z,3.95
2023-06-19T22:33:54.813Z,3.65
2023-06-19T22:36:22.900Z,3.65
2023-06-19T22:38:53.865Z,3.92
2023-06-19T22:41:21.834Z,4.05
2023-06-19T22:43:49.969Z,4.05
2023-06-19T22:46:18.588Z,3.83
2023-06-19T22:48:51.752Z,4.35
2023-06-19T22:51:19.984Z,4.10
2023-06-19T22:53:48.911Z,3.92
2023-06-19T22:56:17.194Z,4.13
2023-06-19T22:58:45.332Z,4.45
2023-06-19T23:01:13.513Z,4.32
2023-06-19T23:03:42.508Z,4.30
2023-06-19T23:06:11.599Z,4.13
2023-06-19T23:08:40.605Z,3.90
2023-06-19T23:11:09.890Z,4.20
2023-06-19T23:13:39.094Z,4.10
2023-06-19T23:16:11.542Z,3.92
2023-06-19T23:18:39.709Z,3.90
2023-06-19T23:21:07.663Z,3.95
2023-06-19T23:23:37.411Z,3.72
2023-06-19T23:26:05.467Z,3.90
2023-06-19T23:28:34.078Z,4.20
2023-06-19T23:31:02.307Z,4.30
2023-06-19T23:33:30.994Z,4.38
2023-06-19T23:35:59.583Z,4.18
2023-06-19T23:38:30.236Z,4.38
2023-06-19T23:40:58.394Z,4.57
2023-06-19T23:43:26.354Z,4.47
2023-06-19T23:45:55.311Z,5.18
2023-06-19T23:48:23.456Z,6.20
2023-06-19T23:50:51.330Z,6.18
2023-06-19T23:53:19.326Z,5.88
2023-06-19T23:55:47.496Z,7.65
2023-06-19T23:58:16.013Z,7.10
