createdAt,value
2018-02-06T00:00:02.785Z,-1.76
2018-02-06T00:01:03.352Z,-1.80
2018-02-06T00:02:03.917Z,-1.61
2018-02-06T00:03:04.483Z,-1.68
2018-02-06T00:04:05.049Z,-1.61
2018-02-06T00:05:05.615Z,-1.54
2018-02-06T00:06:06.183Z,-1.77
2018-02-06T00:07:06.800Z,-1.80
2018-02-06T00:08:07.347Z,-1.76
2018-02-06T00:09:07.915Z,-1.76
2018-02-06T00:10:08.480Z,-1.74
2018-02-06T00:11:09.046Z,-1.84
2018-02-06T00:12:09.612Z,-1.51
2018-02-06T00:13:10.180Z,-1.86
2018-02-06T00:14:10.746Z,-1.87
2018-02-06T00:15:11.314Z,-1.76
2018-02-06T00:16:11.877Z,-1.77
2018-02-06T00:17:12.446Z,-1.77
2018-02-06T00:18:13.012Z,-1.69
2018-02-06T00:19:13.577Z,-1.80
2018-02-06T00:20:14.144Z,-1.76
2018-02-06T00:21:14.710Z,-1.77
2018-02-06T00:22:15.276Z,-1.84
2018-02-06T00:23:15.845Z,-1.84
2018-02-06T00:24:16.412Z,-1.89
2018-02-06T00:25:16.976Z,-1.87
2018-02-06T00:26:17.541Z,-1.89
2018-02-06T00:27:18.109Z,-1.98
2018-02-06T00:28:18.676Z,-1.97
2018-02-06T00:29:19.255Z,-1.92
2018-02-06T00:30:19.821Z,-2.01
2018-02-06T00:31:20.388Z,-1.89
2018-02-06T00:32:20.967Z,-1.92
2018-02-06T00:33:21.532Z,-2.01
2018-02-06T00:34:22.112Z,-1.94
2018-02-06T00:35:22.678Z,-1.97
2018-02-06T00:36:23.244Z,-1.86
2018-02-06T00:37:23.809Z,-2.02
2018-02-06T00:38:24.377Z,-2.01
2018-02-06T00:39:24.944Z,-2.00
2018-02-06T00:40:25.509Z,-2.01
2018-02-06T00:41:26.077Z,-2.01
2018-02-06T00:42:26.643Z,-2.00
2018-02-06T00:43:27.210Z,-2.00
2018-02-06T00:44:27.791Z,-1.97
2018-02-06T00:45:28.372Z,-2.04
2018-02-06T00:46:28.938Z,-2.07
2018-02-06T00:47:29.505Z,-1.95
2018-02-06T00:48:30.073Z,-1.98
2018-02-06T00:49:30.638Z,-2.04
2018-02-06T00:50:31.218Z,-2.13
2018-02-06T00:51:31.785Z,-2.08
2018-02-06T00:52:32.351Z,-2.18
2018-02-06T00:53:32.916Z,-2.19
2018-02-06T00:54:33.482Z,-2.05
2018-02-06T00:55:34.049Z,-2.02
2018-02-06T00:56:34.616Z,-2.01
2018-02-06T00:57:35.182Z,-2.00
2018-02-06T00:58:35.762Z,-2.00
2018-02-06T00:59:36.328Z,-2.10
2018-02-06T01:00:36.894Z,-2.05
2018-02-06T01:01:37.460Z,-1.97
2018-02-06T01:02:38.026Z,-2.01
2018-02-06T01:03:38.592Z,-1.95
2018-02-06T01:04:39.157Z,-2.08
2018-02-06T01:05:39.721Z,-2.13
2018-02-06T01:06:40.290Z,-2.18
2018-02-06T01:07:40.856Z,-2.12
2018-02-06T01:08:41.437Z,-2.08
2018-02-06T01:09:42.011Z,-2.10
2018-02-06T01:10:42.568Z,-2.16
2018-02-06T01:11:43.133Z,-2.05
2018-02-06T01:12:43.699Z,-2.15
2018-02-06T01:13:44.265Z,-2.15
2018-02-06T01:14:44.830Z,-2.19
2018-02-06T01:15:45.395Z,-2.16
2018-02-06T01:16:45.961Z,-2.16
2018-02-06T01:17:46.530Z,-2.18
2018-02-06T01:18:47.108Z,-2.21
2018-02-06T01:19:47.677Z,-2.19
2018-02-06T01:20:48.242Z,-2.21
2018-02-06T01:21:48.806Z,-2.10
2018-02-06T01:22:49.372Z,-2.15
2018-02-06T01:23:49.939Z,-2.21
2018-02-06T01:24:50.507Z,-2.16
2018-02-06T01:25:51.072Z,-2.22
2018-02-06T01:26:51.637Z,-2.16
2018-02-06T01:27:52.205Z,-2.18
2018-02-06T01:28:52.770Z,-2.21
2018-02-06T01:29:53.337Z,-2.23
2018-02-06T01:30:53.902Z,-2.22
2018-02-06T01:31:54.467Z,-2.15
2018-02-06T01:32:55.039Z,-2.12
2018-02-06T01:33:55.598Z,-2.13
2018-02-06T01:34:56.166Z,-2.19
2018-02-06T01:35:56.731Z,-2.22
2018-02-06T01:36:57.297Z,-2.22
2018-02-06T01:37:57.865Z,-2.32
2018-02-06T01:38:58.433Z,-2.32
2018-02-06T01:39:59.010Z,-2.21
2018-02-06T01:40:59.576Z,-2.28
2018-02-06T01:42:00.148Z,-2.28
2018-02-06T01:43:00.707Z,-2.34
2018-02-06T01:44:01.272Z,-2.38
2018-02-06T01:45:01.840Z,-2.30
2018-02-06T01:46:02.407Z,-2.35
2018-02-06T01:47:02.972Z,-2.21
2018-02-06T01:48:03.537Z,-2.21
2018-02-06T01:49:04.116Z,-2.13
2018-02-06T01:50:04.683Z,-2.21
2018-02-06T01:51:05.247Z,-2.26
2018-02-06T01:52:05.842Z,-2.30
2018-02-06T01:53:06.400Z,-2.34
2018-02-06T01:54:06.961Z,-2.10
2018-02-06T01:55:07.528Z,-2.19
2018-02-06T01:56:08.093Z,-2.30
2018-02-06T01:57:08.659Z,-2.32
2018-02-06T01:58:09.227Z,-2.32
2018-02-06T01:59:09.793Z,-2.34
2018-02-06T02:00:10.358Z,-2.16
2018-02-06T02:01:10.923Z,-2.16
2018-02-06T02:02:11.489Z,-2.19
2018-02-06T02:03:12.057Z,-2.35
2018-02-06T02:04:12.621Z,-2.05
2018-02-06T02:05:13.186Z,-2.08
2018-02-06T02:06:13.753Z,-2.25
2018-02-06T02:07:14.317Z,-2.38
2018-02-06T02:08:14.885Z,-2.35
2018-02-06T02:09:15.449Z,-2.37
2018-02-06T02:10:16.013Z,-2.38
2018-02-06T02:11:16.578Z,-2.40
2018-02-06T02:12:17.145Z,-2.44
2018-02-06T02:13:17.714Z,-2.38
2018-02-06T02:14:18.280Z,-2.26
2018-02-06T02:15:18.845Z,-2.35
2018-02-06T02:16:19.413Z,-2.47
2018-02-06T02:17:19.980Z,-2.32
2018-02-06T02:18:20.562Z,-2.48
2018-02-06T02:19:21.128Z,-2.41
2018-02-06T02:20:21.697Z,-2.40
2018-02-06T02:21:22.264Z,-2.38
2018-02-06T02:22:22.830Z,-2.34
2018-02-06T02:23:23.397Z,-2.32
2018-02-06T02:24:23.961Z,-2.38
2018-02-06T02:25:24.531Z,-2.30
2018-02-06T02:26:25.113Z,-2.37
2018-02-06T02:27:25.680Z,-2.32
2018-02-06T02:28:26.246Z,-2.42
2018-02-06T02:29:26.812Z,-2.47
2018-02-06T02:30:27.379Z,-2.47
2018-02-06T02:31:27.948Z,-2.28
2018-02-06T02:32:28.514Z,-2.16
2018-02-06T02:33:29.083Z,-2.34
2018-02-06T02:34:29.651Z,-2.35
2018-02-06T02:35:30.218Z,-2.30
2018-02-06T02:36:30.784Z,-2.45
2018-02-06T02:37:31.351Z,-2.37
2018-02-06T02:38:31.917Z,-2.44
2018-02-06T02:39:32.498Z,-2.37
2018-02-06T02:40:33.068Z,-2.40
2018-02-06T02:41:33.633Z,-2.42
2018-02-06T04:38:39.708Z,-2.78
2018-02-06T04:39:40.287Z,-2.74
2018-02-06T04:40:40.868Z,-2.78
2018-02-06T04:41:41.434Z,-2.73
2018-02-06T04:42:42.001Z,-2.76
2018-02-06T04:43:42.568Z,-2.76
2018-02-06T04:44:43.135Z,-2.71
2018-02-06T04:45:43.702Z,-2.83
2018-02-06T04:46:44.269Z,-2.73
2018-02-06T04:47:44.834Z,-2.71
2018-02-06T04:48:45.400Z,-2.71
2018-02-06T04:49:45.968Z,-2.78
2018-02-06T04:50:46.535Z,-2.81
2018-02-06T04:51:47.099Z,-2.74
2018-02-06T04:52:47.667Z,-2.76
2018-02-06T04:53:48.234Z,-2.73
2018-02-06T04:54:48.799Z,-2.77
2018-02-06T04:55:49.365Z,-2.83
2018-02-06T04:56:49.932Z,-2.73
2018-02-06T04:57:50.497Z,-2.83
2018-02-06T04:58:51.065Z,-2.81
2018-02-06T04:59:51.632Z,-2.86
2018-02-06T05:00:52.197Z,-2.81
2018-02-06T05:01:52.764Z,-2.71
2018-02-06T05:02:53.330Z,-2.77
2018-02-06T05:03:53.896Z,-2.80
2018-02-06T05:04:54.464Z,-2.84
2018-02-06T05:05:55.087Z,-2.83
2018-02-06T05:06:55.610Z,-2.78
2018-02-06T05:07:56.177Z,-2.88
2018-02-06T05:08:56.742Z,-2.76
2018-02-06T05:09:57.308Z,-2.76
2018-02-06T05:10:57.875Z,-2.74
2018-02-06T05:11:58.457Z,-2.81
2018-02-06T05:12:59.022Z,-2.92
2018-02-06T05:13:59.587Z,-2.78
2018-02-06T05:15:00.175Z,-2.97
2018-02-06T05:16:00.736Z,-2.98
2018-02-06T05:17:01.304Z,-2.97
2018-02-06T05:18:01.873Z,-2.84
2018-02-06T05:19:02.452Z,-2.92
2018-02-06T05:20:03.018Z,-2.94
2018-02-06T05:21:03.600Z,-2.78
2018-02-06T05:22:04.170Z,-2.92
2018-02-06T05:23:04.734Z,-2.91
2018-02-06T05:24:05.299Z,-2.98
2018-02-06T05:25:05.865Z,-2.92
2018-02-06T05:26:06.431Z,-2.88
2018-02-06T05:27:06.999Z,-2.88
2018-02-06T05:28:07.565Z,-2.99
2018-02-06T05:29:08.129Z,-2.95
2018-02-06T05:30:08.696Z,-2.95
2018-02-06T05:31:09.264Z,-2.95
2018-02-06T05:32:09.829Z,-3.02
2018-02-06T05:33:10.394Z,-2.97
2018-02-06T05:34:10.960Z,-3.01
2018-02-06T05:35:11.542Z,-2.98
2018-02-06T05:36:12.108Z,-2.98
2018-02-06T05:37:12.675Z,-2.94
2018-02-06T05:38:13.242Z,-2.98
2018-02-06T05:39:13.808Z,-3.07
2018-02-06T05:40:14.376Z,-3.10
2018-02-06T05:41:14.942Z,-3.07
2018-02-06T05:42:15.508Z,-3.02
2018-02-06T05:43:16.076Z,-3.06
2018-02-06T05:44:16.657Z,-2.97
2018-02-06T05:45:17.224Z,-3.12
2018-02-06T05:46:17.792Z,-3.09
2018-02-06T05:47:18.355Z,-3.09
2018-02-06T05:48:18.921Z,-3.01
2018-02-06T05:49:19.488Z,-3.02
2018-02-06T05:50:20.053Z,-3.07
2018-02-06T05:51:20.617Z,-2.98
2018-02-06T05:52:21.182Z,-2.95
2018-02-06T05:53:21.748Z,-2.71
2018-02-06T05:54:22.314Z,-2.97
2018-02-06T05:55:22.879Z,-2.99
2018-02-06T05:56:23.443Z,-2.95
2018-02-06T05:57:24.009Z,-2.98
2018-02-06T05:58:24.578Z,-3.06
2018-02-06T05:59:25.153Z,-3.10
2018-02-06T06:00:25.722Z,-3.12
2018-02-06T06:01:26.304Z,-3.10
2018-02-06T06:02:26.870Z,-3.16
2018-02-06T06:03:27.436Z,-3.17
2018-02-06T06:04:28.002Z,-3.09
2018-02-06T06:05:28.569Z,-3.20
2018-02-06T06:06:29.137Z,-3.10
2018-02-06T06:07:29.703Z,-3.07
2018-02-06T06:08:30.270Z,-3.02
2018-02-06T06:09:30.842Z,-3.12
2018-02-06T06:10:31.405Z,-3.20
2018-02-06T06:11:31.972Z,-3.20
2018-02-06T06:12:32.538Z,-3.10
2018-02-06T06:13:33.105Z,-3.15
2018-02-06T06:14:33.671Z,-3.20
2018-02-06T06:15:34.236Z,-3.07
2018-02-06T06:16:34.818Z,-3.23
2018-02-06T06:17:35.382Z,-3.19
2018-02-06T06:18:35.950Z,-3.16
2018-02-06T06:19:36.516Z,-3.10
2018-02-06T06:20:37.082Z,-3.01
2018-02-06T06:21:37.648Z,-2.92
2018-02-06T06:22:38.214Z,-3.12
2018-02-06T06:23:38.781Z,-3.16
2018-02-06T06:24:39.347Z,-3.25
2018-02-06T06:25:39.913Z,-3.34
2018-02-06T06:26:40.480Z,-3.28
2018-02-06T06:27:41.046Z,-3.35
2018-02-06T06:28:41.628Z,-3.17
2018-02-06T06:29:42.210Z,-3.22
2018-02-06T06:30:42.777Z,-3.31
2018-02-06T06:31:43.343Z,-3.28
2018-02-06T06:32:43.909Z,-3.23
2018-02-06T06:33:44.475Z,-3.30
2018-02-06T06:34:45.055Z,-3.27
2018-02-06T06:35:45.621Z,-3.23
2018-02-06T06:36:46.193Z,-3.20
2018-02-06T06:37:46.755Z,-3.19
2018-02-06T06:38:47.321Z,-3.17
2018-02-06T06:39:47.889Z,-3.12
2018-02-06T06:40:48.455Z,-2.97
2018-02-06T06:41:49.021Z,-3.01
2018-02-06T06:42:49.586Z,-2.98
2018-02-06T06:43:50.153Z,-3.07
2018-02-06T06:44:50.720Z,-3.07
2018-02-06T06:45:51.288Z,-3.12
2018-02-06T06:46:51.854Z,-3.06
2018-02-06T06:47:52.419Z,-3.04
2018-02-06T06:48:52.987Z,-2.88
2018-02-06T06:49:53.568Z,-2.99
2018-02-06T06:50:54.150Z,-3.07
2018-02-06T06:51:54.716Z,-3.13
2018-02-06T06:52:55.282Z,-3.30
2018-02-06T06:53:55.846Z,-3.19
2018-02-06T06:54:56.413Z,-3.28
2018-02-06T06:55:56.982Z,-3.30
2018-02-06T06:56:57.547Z,-3.15
2018-02-06T06:57:58.113Z,-3.22
2018-02-06T06:58:58.682Z,-3.22
2018-02-06T06:59:59.252Z,-3.17
2018-02-06T07:00:59.816Z,-3.27
2018-02-06T07:02:00.386Z,-3.16
2018-02-06T07:03:00.953Z,-3.23
2018-02-06T07:04:01.517Z,-3.25
2018-02-06T07:05:02.084Z,-3.16
2018-02-06T07:06:02.651Z,-3.27
2018-02-06T07:07:03.218Z,-3.31
2018-02-06T07:08:03.785Z,-3.30
2018-02-06T07:09:04.351Z,-3.30
2018-02-06T07:10:04.919Z,-3.16
2018-02-06T07:11:05.485Z,-3.25
2018-02-06T07:12:06.051Z,-3.27
2018-02-06T07:13:06.619Z,-3.22
2018-02-06T07:14:07.185Z,-3.20
2018-02-06T07:15:07.753Z,-3.23
2018-02-06T07:16:08.320Z,-3.28
2018-02-06T07:17:08.903Z,-3.17
2018-02-06T07:18:09.469Z,-3.25
2018-02-06T07:19:10.036Z,-3.34
2018-02-06T07:20:10.603Z,-3.37
2018-02-06T07:21:11.172Z,-3.31
2018-02-06T07:22:11.740Z,-3.34
2018-02-06T07:23:12.306Z,-3.37
2018-02-06T07:24:12.877Z,-3.25
2018-02-06T07:25:13.441Z,-3.25
2018-02-06T07:26:14.007Z,-3.30
2018-02-06T07:27:14.576Z,-3.31
2018-02-06T07:28:15.143Z,-3.28
2018-02-06T07:29:15.710Z,-3.30
2018-02-06T07:30:16.277Z,-3.30
2018-02-06T07:31:16.860Z,-2.78
2018-02-06T07:32:17.425Z,-2.94
2018-02-06T07:33:17.992Z,-3.10
2018-02-06T07:34:18.575Z,-3.23
2018-02-06T07:35:19.142Z,-3.19
2018-02-06T07:36:19.725Z,-3.19
2018-02-06T07:37:20.295Z,-3.23
2018-02-06T07:38:20.861Z,-3.25
2018-02-06T07:39:21.429Z,-3.27
2018-02-06T07:40:21.999Z,-3.16
2018-02-06T07:41:22.565Z,-3.23
2018-02-06T07:42:23.133Z,-3.28
2018-02-06T07:43:23.702Z,-3.20
2018-02-06T07:44:24.269Z,-3.09
2018-02-06T07:45:24.840Z,-3.16
2018-02-06T07:46:25.405Z,-3.15
2018-02-06T07:47:25.976Z,-3.17
2018-02-06T07:48:26.540Z,-3.20
2018-02-06T07:49:27.109Z,-3.19
2018-02-06T07:50:27.677Z,-3.19
2018-02-06T07:51:28.244Z,-3.28
2018-02-06T07:52:28.813Z,-3.17
2018-02-06T07:53:29.383Z,-3.13
2018-02-06T07:54:29.965Z,-3.17
2018-02-06T07:55:30.549Z,-3.15
2018-02-06T07:56:31.118Z,-3.06
2018-02-06T07:57:31.686Z,-3.10
2018-02-06T07:58:32.255Z,-3.09
2018-02-06T07:59:32.836Z,-3.10
2018-02-06T08:00:33.405Z,-3.12
2018-02-06T08:01:33.974Z,-3.13
2018-02-06T08:02:34.542Z,-3.10
2018-02-06T08:03:35.124Z,-3.10
2018-02-06T08:04:35.692Z,-3.10
2018-02-06T08:05:36.259Z,-3.09
2018-02-06T08:06:36.827Z,-3.02
2018-02-06T08:07:37.397Z,-2.98
2018-02-06T08:08:37.982Z,-2.94
2018-02-06T08:09:38.551Z,-2.91
2018-02-06T08:10:39.121Z,-2.81
2018-02-06T08:11:39.743Z,-2.74
2018-02-06T08:12:40.275Z,-2.77
2018-02-06T08:13:40.860Z,-2.77
2018-02-06T08:14:41.428Z,-2.76
2018-02-06T08:15:41.997Z,-2.74
2018-02-06T08:16:42.569Z,-2.76
2018-02-06T08:17:43.139Z,-2.80
2018-02-06T08:18:43.708Z,-2.83
2018-02-06T08:19:44.277Z,-2.74
2018-02-06T08:20:44.862Z,-2.65
2018-02-06T08:21:45.434Z,-2.69
2018-02-06T08:22:46.013Z,-2.66
2018-02-06T08:23:46.588Z,-2.59
2018-02-06T08:24:47.151Z,-2.53
2018-02-06T08:25:47.733Z,-2.56
2018-02-06T08:26:48.304Z,-2.52
2018-02-06T08:27:48.887Z,-2.41
2018-02-06T08:28:49.470Z,-2.58
2018-02-06T08:29:50.039Z,-2.44
2018-02-06T08:30:50.613Z,-2.47
2018-02-06T08:31:51.190Z,-2.45
2018-02-06T08:32:51.761Z,-2.32
2018-02-06T08:33:52.329Z,-2.38
2018-02-06T08:34:52.898Z,-2.26
2018-02-06T08:35:53.468Z,-2.30
2018-02-06T08:36:54.052Z,-2.22
2018-02-06T08:37:54.624Z,-2.23
2018-02-06T08:38:55.192Z,-2.26
2018-02-06T08:39:55.761Z,-2.32
2018-02-06T08:40:56.332Z,-2.25
2018-02-06T08:41:56.902Z,-2.30
2018-02-06T08:42:57.472Z,-2.19
2018-02-06T08:43:58.042Z,-2.16
2018-02-06T08:44:58.611Z,-2.16
2018-02-06T08:45:59.179Z,-2.18
2018-02-06T08:46:59.750Z,-2.08
2018-02-06T08:48:00.323Z,-2.08
2018-02-06T08:49:00.890Z,-2.04
2018-02-06T08:50:01.460Z,-2.05
2018-02-06T08:51:02.030Z,-2.05
2018-02-06T08:52:02.600Z,-1.98
2018-02-06T08:53:03.184Z,-1.94
2018-02-06T08:54:03.754Z,-1.98
2018-02-06T08:55:04.322Z,-1.90
2018-02-06T08:56:04.892Z,-1.97
2018-02-06T08:57:05.462Z,-1.84
2018-02-06T08:58:06.030Z,-1.97
2018-02-06T08:59:06.614Z,-1.84
2018-02-06T09:00:07.186Z,-1.80
2018-02-06T09:01:07.755Z,-1.86
2018-02-06T09:02:08.325Z,-1.87
2018-02-06T09:03:08.900Z,-1.94
2018-02-06T09:04:09.464Z,-1.92
2018-02-06T09:05:10.033Z,-1.83
2018-02-06T09:06:10.602Z,-1.87
2018-02-06T09:07:11.173Z,-1.83
2018-02-06T09:08:11.742Z,-1.87
2018-02-06T09:09:12.310Z,-1.80
2018-02-06T09:10:12.881Z,-1.80
2018-02-06T09:11:13.463Z,-1.79
2018-02-06T09:12:14.022Z,-1.86
2018-02-06T09:13:14.592Z,-1.77
2018-02-06T09:14:15.162Z,-1.76
2018-02-06T09:15:15.732Z,-1.72
2018-02-06T09:16:16.300Z,-1.66
2018-02-06T09:17:16.871Z,-1.76
2018-02-06T09:18:17.454Z,-1.71
2018-02-06T09:19:18.023Z,-1.62
2018-02-06T09:20:18.592Z,-1.68
2018-02-06T09:21:19.163Z,-1.64
2018-02-06T09:22:19.732Z,-1.61
2018-02-06T09:23:20.316Z,-1.61
2018-02-06T09:24:20.885Z,-1.46
2018-02-06T09:25:21.456Z,-1.53
2018-02-06T09:26:22.024Z,-1.43
2018-02-06T09:27:22.594Z,-1.51
2018-02-06T09:28:23.163Z,-1.29
2018-02-06T09:29:23.732Z,-1.35
2018-02-06T09:30:24.301Z,-1.27
2018-02-06T09:31:24.871Z,-1.29
2018-02-06T09:32:25.442Z,-1.15
2018-02-06T09:33:26.012Z,-1.05
2018-02-06T09:34:26.581Z,-1.07
2018-02-06T09:35:27.165Z,-1.02
2018-02-06T09:36:27.749Z,-1.09
2018-02-06T09:37:28.318Z,-0.86
2018-02-06T09:38:28.887Z,-0.68
2018-02-06T09:39:29.458Z,-0.61
2018-02-06T09:40:30.027Z,-0.61
2018-02-06T09:41:30.598Z,-0.64
2018-02-06T09:42:31.168Z,-0.43
2018-02-06T09:43:31.738Z,-0.53
2018-02-06T09:44:32.324Z,-0.49
2018-02-06T09:45:32.917Z,-0.52
2018-02-06T09:46:33.466Z,-0.46
2018-02-06T09:47:34.036Z,-0.36
2018-02-06T09:48:34.607Z,-0.47
2018-02-06T09:49:35.177Z,-0.36
2018-02-06T09:50:35.747Z,-0.38
2018-02-06T09:51:36.316Z,-0.34
2018-02-06T09:52:36.887Z,-0.38
2018-02-06T09:53:37.458Z,-0.35
2018-02-06T09:54:38.027Z,-0.41
2018-02-06T09:55:38.601Z,-0.54
2018-02-06T09:56:39.185Z,-0.56
2018-02-06T09:57:39.756Z,-0.49
2018-02-06T09:58:40.328Z,-0.47
2018-02-06T09:59:40.896Z,-0.59
2018-02-06T10:00:41.468Z,-0.70
2018-02-06T10:01:42.039Z,-0.71
2018-02-06T10:02:42.608Z,-0.85
2018-02-06T10:03:43.179Z,-0.71
2018-02-06T10:04:43.750Z,-0.61
2018-02-06T10:05:44.320Z,-0.49
2018-02-06T10:06:44.890Z,-0.54
2018-02-06T10:07:45.463Z,-0.57
2018-02-06T10:08:46.032Z,-0.59
2018-02-06T10:09:46.602Z,-0.11
2018-02-06T10:10:47.173Z,-0.23
2018-02-06T10:11:47.743Z,-0.46
2018-02-06T10:12:48.313Z,-0.35
2018-02-06T10:13:48.884Z,-0.57
2018-02-06T10:14:49.456Z,-0.26
2018-02-06T10:15:50.024Z,-0.11
2018-02-06T10:16:50.598Z,-0.11
2018-02-06T10:17:51.166Z,-0.06
2018-02-06T10:18:51.737Z,-0.11
2018-02-06T10:19:52.305Z,0.15
2018-02-06T10:20:52.875Z,0.01
2018-02-06T10:21:53.446Z,0.08
2018-02-06T10:22:54.014Z,0.04
2018-02-06T10:23:54.599Z,-0.08
2018-02-06T10:24:55.170Z,-0.20
2018-02-06T10:25:55.738Z,0.15
2018-02-06T10:26:56.307Z,0.12
2018-02-06T10:27:56.878Z,0.31
2018-02-06T10:28:57.448Z,0.22
2018-02-06T10:29:58.034Z,0.28
2018-02-06T10:30:58.602Z,0.16
2018-02-06T10:31:59.171Z,0.00
2018-02-06T10:32:59.741Z,-0.26
2018-02-06T10:34:00.311Z,-0.35
2018-02-06T10:35:00.880Z,-0.18
2018-02-06T10:36:01.452Z,-0.08
2018-02-06T10:37:02.020Z,0.07
2018-02-06T10:38:02.589Z,0.18
2018-02-06T10:39:03.159Z,0.26
2018-02-06T10:40:03.727Z,0.26
2018-02-06T10:41:04.296Z,0.25
2018-02-06T10:42:04.866Z,0.15
2018-02-06T10:43:05.434Z,0.49
2018-02-06T10:44:06.003Z,0.39
2018-02-06T10:45:06.575Z,0.49
2018-02-06T10:46:07.159Z,0.00
2018-02-06T10:47:07.727Z,0.10
2018-02-06T10:48:08.296Z,0.07
2018-02-06T10:49:08.866Z,0.26
2018-02-06T10:50:09.435Z,0.12
2018-02-06T10:51:10.005Z,0.25
2018-02-06T10:52:10.575Z,0.32
2018-02-06T10:53:11.143Z,0.34
2018-02-06T10:54:11.712Z,0.36
2018-02-06T10:55:12.284Z,0.39
2018-02-06T10:56:12.866Z,0.25
2018-02-06T10:57:13.436Z,0.52
2018-02-06T10:58:14.005Z,0.52
2018-02-06T10:59:14.576Z,0.50
2018-02-06T11:00:15.145Z,0.29
2018-02-06T11:01:15.713Z,0.43
2018-02-06T11:02:16.284Z,0.46
2018-02-06T11:03:16.853Z,0.41
2018-02-06T11:04:17.421Z,0.50
2018-02-06T11:05:18.004Z,0.44
2018-02-06T11:06:18.578Z,0.44
2018-02-06T11:07:19.144Z,0.43
2018-02-06T11:08:19.728Z,0.16
2018-02-06T11:09:20.297Z,0.21
2018-02-06T11:10:20.868Z,0.16
2018-02-06T11:11:21.436Z,0.22
2018-02-06T11:12:22.005Z,0.10
2018-02-06T11:13:22.574Z,0.08
2018-02-06T11:14:23.150Z,0.16
2018-02-06T11:15:23.713Z,0.28
2018-02-06T11:16:24.297Z,0.31
2018-02-06T11:17:24.868Z,0.47
2018-02-06T11:18:25.435Z,0.44
2018-02-06T11:19:26.005Z,0.41
2018-02-06T11:20:26.577Z,0.34
2018-02-06T11:21:27.144Z,0.25
2018-02-06T11:22:27.728Z,0.31
2018-02-06T11:23:28.298Z,0.47
2018-02-06T11:24:28.866Z,0.41
2018-02-06T11:25:29.435Z,0.58
2018-02-06T11:26:30.009Z,0.62
2018-02-06T11:27:30.589Z,0.47
2018-02-06T11:28:31.157Z,0.39
2018-02-06T11:29:31.727Z,0.40
2018-02-06T11:30:32.297Z,0.46
2018-02-06T11:31:32.868Z,0.31
2018-02-06T11:32:33.436Z,0.47
2018-02-06T11:33:34.008Z,0.41
2018-02-06T11:34:34.575Z,0.39
2018-02-06T11:35:35.145Z,0.39
2018-02-06T11:36:35.715Z,0.39
2018-02-06T11:37:36.284Z,0.62
2018-02-06T11:38:36.853Z,0.62
2018-02-06T11:39:37.423Z,0.76
2018-02-06T11:40:37.992Z,0.65
2018-02-06T11:41:38.561Z,0.96
2018-02-06T11:42:39.132Z,0.80
2018-02-06T11:43:39.707Z,0.88
2018-02-06T11:44:40.281Z,0.73
2018-02-06T11:45:40.841Z,0.73
2018-02-06T11:46:41.409Z,0.99
2018-02-06T11:47:42.026Z,0.65
2018-02-06T11:48:42.549Z,0.58
2018-02-06T11:49:43.120Z,0.73
2018-02-06T11:50:43.690Z,0.86
2018-02-06T11:51:44.260Z,0.73
2018-02-06T11:52:44.828Z,0.69
2018-02-06T11:53:45.398Z,0.78
2018-02-06T11:54:45.967Z,0.94
2018-02-06T11:55:46.537Z,1.24
2018-02-06T11:56:47.107Z,0.99
2018-02-06T11:57:47.677Z,0.83
2018-02-06T11:58:48.261Z,0.74
2018-02-06T11:59:48.829Z,0.92
2018-02-06T12:00:49.406Z,1.19
2018-02-06T12:01:49.969Z,1.49
2018-02-06T12:02:50.539Z,1.38
2018-02-06T12:03:51.109Z,1.26
2018-02-06T12:04:51.679Z,0.99
2018-02-06T12:05:52.247Z,1.14
2018-02-06T12:06:52.816Z,1.28
2018-02-06T12:07:53.387Z,1.38
2018-02-06T12:08:53.972Z,0.99
2018-02-06T12:09:54.541Z,1.17
2018-02-06T12:10:55.110Z,1.24
2018-02-06T12:11:55.682Z,1.19
2018-02-06T12:12:56.251Z,1.53
2018-02-06T12:13:56.821Z,1.45
2018-02-06T12:14:57.391Z,1.55
2018-02-06T12:15:57.960Z,1.30
2018-02-06T12:16:58.530Z,1.12
2018-02-06T12:17:59.100Z,1.01
2018-02-06T12:18:59.670Z,1.02
2018-02-06T12:20:00.240Z,1.30
2018-02-06T12:21:00.811Z,1.44
2018-02-06T12:22:01.380Z,1.70
2018-02-06T12:23:01.950Z,1.26
2018-02-06T12:24:02.560Z,1.26
2018-02-06T12:25:03.088Z,1.45
2018-02-06T12:26:03.658Z,1.52
2018-02-06T12:27:04.229Z,1.67
2018-02-06T12:28:04.798Z,1.32
2018-02-06T12:29:05.390Z,1.44
2018-02-06T12:30:05.953Z,1.48
2018-02-06T12:31:06.524Z,1.55
2018-02-06T12:32:07.095Z,1.34
2018-02-06T12:33:07.664Z,1.10
2018-02-06T12:34:08.236Z,0.99
2018-02-06T12:35:08.804Z,1.01
2018-02-06T12:36:09.375Z,1.42
2018-02-06T12:37:09.944Z,1.45
2018-02-06T12:38:10.514Z,1.41
2018-02-06T12:39:11.085Z,1.40
2018-02-06T12:40:11.656Z,1.13
2018-02-06T12:41:12.225Z,1.13
2018-02-06T12:42:12.796Z,1.14
2018-02-06T12:43:13.370Z,1.44
2018-02-06T12:44:13.951Z,1.38
2018-02-06T12:45:14.519Z,1.13
2018-02-06T12:46:15.090Z,1.01
2018-02-06T12:47:15.659Z,1.16
2018-02-06T12:48:16.228Z,1.02
2018-02-06T12:49:16.798Z,1.01
2018-02-06T12:50:17.369Z,1.05
2018-02-06T12:51:17.938Z,1.66
2018-02-06T12:52:18.509Z,0.84
2018-02-06T12:53:19.078Z,1.13
2018-02-06T12:54:19.648Z,1.41
2018-02-06T12:55:20.218Z,1.14
2018-02-06T12:56:20.789Z,1.42
2018-02-06T12:57:21.358Z,1.73
2018-02-06T12:58:21.929Z,1.91
2018-02-06T12:59:22.499Z,1.42
2018-02-06T13:00:23.068Z,2.31
2018-02-06T13:01:23.638Z,1.53
2018-02-06T13:02:24.208Z,1.30
2018-02-06T13:03:24.778Z,1.55
2018-02-06T13:04:25.349Z,1.30
2018-02-06T13:05:25.921Z,0.86
2018-02-06T13:06:26.488Z,1.02
2018-02-06T13:07:27.064Z,0.87
2018-02-06T13:08:27.629Z,0.99
2018-02-06T13:09:28.447Z,1.16
2018-02-06T13:10:29.016Z,1.02
2018-02-06T13:11:29.588Z,0.70
2018-02-06T13:12:30.157Z,0.69
2018-02-06T13:13:30.725Z,0.96
2018-02-06T13:14:31.297Z,1.26
2018-02-06T13:16:32.435Z,0.99
2018-02-06T13:17:33.006Z,0.98
2018-02-06T13:18:33.576Z,1.04
2018-02-06T13:19:34.160Z,1.02
2018-02-06T13:20:34.730Z,1.02
2018-02-06T13:21:35.303Z,0.96
2018-02-06T13:22:35.869Z,0.83
2018-02-06T13:23:36.439Z,1.01
2018-02-06T13:24:37.022Z,1.12
2018-02-06T13:25:37.592Z,1.12
2018-02-06T13:26:38.162Z,1.16
2018-02-06T13:27:38.730Z,1.19
2018-02-06T13:28:39.302Z,1.04
2018-02-06T13:29:39.872Z,0.70
2018-02-06T13:30:40.439Z,0.68
2018-02-06T13:31:41.023Z,0.73
2018-02-06T13:32:41.607Z,0.92
2018-02-06T13:33:42.176Z,0.73
2018-02-06T13:34:42.745Z,0.70
2018-02-06T13:35:43.349Z,0.66
2018-02-06T13:36:43.883Z,0.65
2018-02-06T13:37:44.454Z,0.74
2018-02-06T13:38:45.023Z,0.73
2018-02-06T13:39:45.598Z,0.62
2018-02-06T13:40:46.162Z,0.70
2018-02-06T13:41:46.732Z,0.69
2018-02-06T13:42:47.315Z,0.70
2018-02-06T13:43:47.883Z,0.65
2018-02-06T13:44:48.458Z,0.59
2018-02-06T13:45:49.023Z,0.66
2018-02-06T13:46:49.592Z,0.60
2018-02-06T13:47:50.162Z,0.86
2018-02-06T13:48:50.733Z,0.77
2018-02-06T13:49:51.302Z,0.77
2018-02-06T13:50:51.871Z,0.96
2018-02-06T13:51:52.442Z,0.98
2018-02-06T13:52:53.011Z,0.81
2018-02-06T13:53:53.580Z,1.01
2018-02-06T13:54:54.150Z,0.86
2018-02-06T13:55:54.719Z,0.86
2018-02-06T13:56:55.289Z,0.76
2018-02-06T13:57:55.860Z,0.83
2018-02-06T13:58:56.429Z,0.74
2018-02-06T13:59:56.999Z,0.56
2018-02-06T14:00:57.569Z,0.65
2018-02-06T14:01:58.138Z,0.74
2018-02-06T14:02:58.708Z,0.68
2018-02-06T14:03:59.292Z,0.66
2018-02-06T14:04:59.861Z,0.65
2018-02-06T14:06:00.430Z,0.55
2018-02-06T14:07:00.999Z,0.46
2018-02-06T14:08:01.570Z,0.40
2018-02-06T14:09:02.139Z,0.56
2018-02-06T14:10:02.709Z,0.49
2018-02-06T14:11:03.281Z,0.65
2018-02-06T14:12:03.853Z,0.59
2018-02-06T14:13:04.420Z,0.62
2018-02-06T14:14:04.991Z,0.69
2018-02-06T14:15:05.560Z,0.74
2018-02-06T14:16:06.148Z,0.63
2018-02-06T14:17:06.714Z,0.60
2018-02-06T14:18:07.299Z,0.47
2018-02-06T14:19:07.868Z,0.47
2018-02-06T14:20:08.440Z,0.55
2018-02-06T14:21:09.009Z,0.52
2018-02-06T14:22:09.579Z,0.47
2018-02-06T14:23:10.149Z,0.50
2018-02-06T14:24:10.719Z,0.59
2018-02-06T14:25:11.305Z,0.59
2018-02-06T14:26:11.890Z,0.58
2018-02-06T14:27:12.460Z,0.58
2018-02-06T14:28:13.031Z,0.58
2018-02-06T14:29:13.600Z,0.41
2018-02-06T14:30:14.171Z,0.52
2018-02-06T14:31:14.741Z,0.62
2018-02-06T14:32:15.310Z,0.56
2018-02-06T14:33:15.881Z,0.49
2018-02-06T14:34:16.452Z,0.60
2018-02-06T14:35:17.022Z,0.63
2018-02-06T14:36:17.591Z,0.56
2018-02-06T14:37:18.161Z,0.73
2018-02-06T14:38:18.729Z,0.44
2018-02-06T14:39:19.300Z,0.46
2018-02-06T14:40:19.887Z,0.52
2018-02-06T14:41:20.456Z,0.44
2018-02-06T14:42:21.027Z,0.62
2018-02-06T14:43:21.595Z,0.68
2018-02-06T14:44:22.164Z,0.78
2018-02-06T14:45:22.750Z,0.73
2018-02-06T14:46:23.319Z,0.56
2018-02-06T14:47:23.889Z,0.68
2018-02-06T14:48:24.457Z,0.73
2018-02-06T14:49:25.028Z,0.74
2018-02-06T14:50:25.598Z,0.68
2018-02-06T14:51:26.184Z,0.63
2018-02-06T14:52:26.756Z,0.59
2018-02-06T14:53:27.337Z,0.59
2018-02-06T14:54:27.907Z,0.62
2018-02-06T14:55:28.482Z,0.62
2018-02-06T14:56:29.047Z,0.60
2018-02-06T14:57:29.618Z,0.52
2018-02-06T14:58:30.188Z,0.55
2018-02-06T14:59:30.758Z,0.66
2018-02-06T15:00:31.327Z,0.73
2018-02-06T15:01:31.896Z,0.63
2018-02-06T15:02:32.466Z,0.62
2018-02-06T15:03:33.038Z,0.58
2018-02-06T15:04:33.607Z,0.62
2018-02-06T15:05:34.176Z,0.59