createdAt,value
2022-08-08T00:01:08.720Z,78.20
2022-08-08T00:06:28.361Z,76.90
2022-08-08T00:11:46.742Z,77.30
2022-08-08T00:17:22.481Z,78.20
2022-08-08T00:22:30.347Z,77.00
2022-08-08T00:27:36.925Z,78.40
2022-08-08T00:32:47.615Z,79.80
2022-08-08T00:38:32.291Z,80.40
2022-08-08T00:44:15.546Z,81.00
2022-08-08T00:49:58.939Z,79.90
2022-08-08T00:55:36.333Z,81.20
2022-08-08T01:00:58.757Z,82.00
2022-08-08T01:06:35.048Z,82.70
2022-08-08T01:12:13.846Z,83.20
2022-08-08T01:18:02.308Z,83.70
2022-08-08T01:24:02.832Z,84.20
2022-08-08T01:29:59.231Z,84.40
2022-08-08T01:36:01.093Z,84.80
2022-08-08T01:41:16.986Z,87.40
2022-08-08T01:46:52.093Z,89.70
2022-08-08T01:52:55.778Z,90.60
2022-08-08T01:58:04.524Z,92.20
2022-08-08T02:03:56.156Z,91.80
2022-08-08T02:08:58.657Z,92.10
2022-08-08T02:14:15.306Z,91.90
2022-08-08T02:19:41.804Z,92.20
2022-08-08T02:24:53.381Z,91.80
2022-08-08T02:30:07.072Z,90.80
2022-08-08T02:36:03.454Z,91.40
2022-08-08T02:42:04.043Z,92.30
2022-08-08T02:47:47.023Z,94.00
2022-08-08T02:53:09.947Z,94.90
2022-08-08T02:58:49.286Z,93.40
2022-08-08T03:05:08.272Z,93.20
2022-08-08T03:10:33.672Z,93.60
2022-08-08T03:16:12.914Z,93.10
2022-08-08T03:21:54.576Z,94.00
2022-08-08T03:27:11.127Z,94.50
2022-08-08T03:32:34.289Z,95.20
2022-08-08T03:38:54.684Z,95.40
2022-08-08T03:43:15.841Z,94.60
2022-08-08T03:49:09.109Z,94.60
2022-08-08T03:53:47.753Z,95.00
2022-08-08T03:58:54.100Z,97.10
2022-08-08T04:04:01.854Z,98.00
2022-08-08T04:09:59.002Z,99.60
2022-08-08T04:14:56.570Z,99.10
2022-08-08T04:20:01.924Z,98.40
2022-08-08T04:25:09.157Z,98.30
2022-08-08T04:30:20.585Z,99.40
2022-08-08T04:35:29.404Z,99.90
2022-08-08T04:40:36.547Z,99.40
2022-08-08T04:45:41.653Z,98.40
2022-08-08T04:50:46.885Z,97.30
2022-08-08T04:55:55.861Z,96.60
2022-08-08T05:01:08.991Z,97.50
2022-08-08T05:06:18.359Z,95.70
2022-08-08T05:11:29.933Z,95.70
2022-08-08T05:16:53.071Z,95.40
2022-08-08T05:22:06.243Z,95.20
2022-08-08T05:27:10.806Z,94.50
2022-08-08T05:32:18.105Z,94.80
2022-08-08T05:37:39.432Z,94.90
2022-08-08T05:42:52.885Z,94.70
2022-08-08T05:48:00.579Z,94.40
2022-08-08T05:53:54.892Z,93.50
2022-08-08T05:58:35.963Z,93.70
2022-08-08T06:03:42.847Z,92.20
2022-08-08T06:09:41.626Z,91.00
2022-08-08T06:14:26.490Z,85.30
2022-08-08T06:19:33.370Z,80.90
2022-08-08T06:24:40.209Z,74.80
2022-08-08T06:30:02.256Z,71.80
2022-08-08T06:36:08.914Z,68.60
2022-08-08T06:40:48.395Z,69.70
2022-08-08T06:45:53.191Z,69.40
2022-08-08T06:50:59.245Z,65.00
2022-08-08T06:56:04.890Z,62.00
2022-08-08T07:02:18.235Z,62.20
2022-08-08T07:06:45.026Z,61.80
2022-08-08T07:11:51.968Z,57.90
2022-08-08T07:17:09.274Z,57.00
2022-08-08T07:22:28.739Z,54.70
2022-08-08T07:27:47.336Z,60.40
2022-08-08T07:33:02.442Z,59.30
2022-08-08T07:38:18.329Z,55.50
2022-08-08T07:43:37.645Z,53.60
2022-08-08T07:48:46.626Z,52.90
2022-08-08T07:54:03.549Z,52.80
2022-08-08T07:59:19.455Z,55.00
2022-08-08T08:04:40.036Z,51.80
2022-08-08T08:09:46.956Z,49.30
2022-08-08T08:14:55.959Z,49.90
2022-08-08T08:20:05.708Z,48.40
2022-08-08T08:25:16.897Z,49.70
2022-08-08T08:30:39.797Z,55.10
2022-08-08T08:36:18.949Z,53.60
2022-08-08T08:41:13.254Z,48.90
2022-08-08T08:46:25.932Z,47.10
2022-08-08T08:51:31.482Z,51.20
2022-08-08T08:56:39.222Z,53.10
2022-08-08T09:01:51.761Z,49.00
2022-08-08T09:07:12.887Z,47.60
2022-08-08T09:12:20.466Z,47.10
2022-08-08T09:17:41.096Z,50.70
2022-08-08T09:22:49.996Z,47.70
2022-08-08T09:27:58.540Z,43.80
2022-08-08T09:33:12.276Z,40.90
2022-08-08T09:38:53.200Z,44.00
2022-08-08T09:44:13.059Z,40.80
2022-08-08T09:49:42.570Z,46.70
2022-08-08T09:54:45.965Z,41.30
2022-08-08T10:00:32.929Z,39.60
2022-08-08T10:05:22.854Z,39.90
2022-08-08T10:10:30.464Z,39.70
2022-08-08T10:15:39.596Z,34.60
2022-08-08T10:20:58.008Z,34.70
2022-08-08T10:26:05.286Z,37.10
2022-08-08T10:31:49.558Z,35.70
2022-08-08T10:36:53.847Z,36.30
2022-08-08T10:42:14.867Z,33.10
2022-08-08T10:47:21.715Z,33.30
2022-08-08T10:52:30.053Z,33.20
2022-08-08T10:57:43.203Z,31.20
2022-08-08T11:02:55.448Z,33.30
2022-08-08T11:08:37.219Z,29.90
2022-08-08T11:13:31.753Z,33.90
2022-08-08T11:18:37.887Z,39.50
2022-08-08T11:23:44.824Z,38.10
2022-08-08T11:29:07.601Z,31.30
2022-08-08T11:34:23.513Z,33.90
2022-08-08T11:39:37.153Z,31.50
2022-08-08T11:44:41.642Z,32.10
2022-08-08T11:49:50.344Z,33.70
2022-08-08T11:54:54.497Z,31.30
2022-08-08T12:00:02.800Z,29.70
2022-08-08T12:05:22.925Z,32.80
2022-08-08T12:10:28.817Z,33.50
2022-08-08T12:15:41.821Z,30.20
2022-08-08T12:20:48.126Z,27.70
2022-08-08T12:25:52.724Z,28.10
2022-08-08T12:31:07.525Z,31.50
2022-08-08T12:36:14.659Z,30.30
2022-08-08T12:41:35.195Z,28.80
2022-08-08T12:46:59.295Z,30.50
2022-08-08T12:52:14.134Z,30.80
2022-08-08T12:57:31.252Z,30.00
2022-08-08T13:02:36.318Z,35.10
2022-08-08T13:08:03.625Z,34.10
2022-08-08T13:13:08.129Z,32.90
2022-08-08T13:18:14.009Z,35.30
2022-08-08T13:23:30.846Z,33.20
2022-08-08T13:28:42.507Z,33.70
2022-08-08T13:33:49.881Z,34.70
2022-08-08T13:39:00.389Z,35.80
2022-08-08T13:44:04.849Z,34.70
2022-08-08T13:50:37.106Z,34.30
2022-08-08T13:54:49.491Z,31.90
2022-08-08T14:00:05.413Z,33.80
2022-08-08T14:05:22.250Z,35.50
2022-08-08T14:10:33.543Z,34.20
2022-08-08T14:15:46.479Z,35.60
2022-08-08T14:21:03.659Z,33.40
2022-08-08T14:26:28.009Z,34.40
2022-08-08T14:32:05.752Z,30.60
2022-08-08T14:36:55.022Z,33.50
2022-08-08T14:42:07.692Z,34.20
2022-08-08T14:47:16.698Z,33.30
2022-08-08T14:52:24.550Z,33.30
2022-08-08T14:58:03.580Z,32.60
2022-08-08T15:03:14.333Z,29.40
2022-08-08T15:08:22.436Z,31.60
2022-08-08T15:14:00.752Z,32.30
2022-08-08T15:19:05.114Z,33.90
2022-08-08T15:24:12.674Z,31.30
2022-08-08T15:29:18.805Z,29.70
2022-08-08T15:34:31.316Z,29.80
2022-08-08T15:39:38.092Z,28.10
2022-08-08T15:44:44.075Z,28.80
2022-08-08T15:49:49.162Z,27.10
2022-08-08T15:54:52.922Z,28.10
2022-08-08T16:00:18.214Z,27.70
2022-08-08T16:05:23.652Z,27.90
2022-08-08T16:13:28.302Z,26.80
2022-08-08T16:15:59.285Z,25.30
2022-08-08T16:21:25.840Z,24.30
2022-08-08T16:26:35.321Z,24.30
2022-08-08T16:31:48.541Z,25.80
2022-08-08T16:36:53.372Z,25.50
2022-08-08T16:42:01.422Z,27.60
2022-08-08T16:47:21.591Z,28.30
2022-08-08T16:55:05.575Z,28.40
2022-08-08T16:58:15.437Z,28.70
2022-08-08T17:03:25.365Z,29.60
2022-08-08T17:08:41.723Z,30.00
2022-08-08T17:14:00.738Z,31.30
2022-08-08T17:19:07.062Z,30.00
2022-08-08T17:24:27.106Z,30.00
2022-08-08T17:29:33.649Z,33.80
2022-08-08T17:35:00.137Z,31.90
2022-08-08T17:40:10.858Z,33.30
2022-08-08T17:45:23.303Z,32.30
2022-08-08T17:50:28.721Z,33.70
2022-08-08T17:56:04.983Z,34.00
2022-08-08T18:00:57.195Z,32.90
2022-08-08T18:06:02.730Z,33.30
2022-08-08T18:11:15.123Z,34.20
2022-08-08T18:16:22.959Z,35.20
2022-08-08T18:22:00.019Z,35.20
2022-08-08T18:26:56.811Z,36.00
2022-08-08T18:32:00.530Z,36.10
2022-08-08T18:37:10.219Z,36.50
2022-08-08T18:42:33.658Z,36.60
2022-08-08T18:47:37.251Z,37.50
2022-08-08T18:52:42.209Z,37.90
2022-08-08T18:57:45.878Z,38.60
2022-08-08T19:02:55.528Z,39.80
2022-08-08T19:08:02.273Z,39.60
2022-08-08T19:13:06.494Z,39.80
2022-08-08T19:18:31.986Z,40.80
2022-08-08T19:23:49.045Z,42.60
2022-08-08T19:28:52.394Z,41.80
2022-08-08T19:34:30.464Z,43.40
2022-08-08T19:39:23.132Z,44.10
2022-08-08T19:44:34.780Z,44.50
2022-08-08T19:50:00.253Z,44.80
2022-08-08T19:55:09.577Z,45.30
2022-08-08T20:00:30.490Z,46.40
2022-08-08T20:06:16.316Z,47.90
2022-08-08T20:11:00.196Z,50.50
2022-08-08T20:16:03.647Z,52.30
2022-08-08T20:21:08.268Z,53.00
2022-08-08T20:26:16.112Z,54.00
2022-08-08T20:31:19.861Z,54.30
2022-08-08T20:36:24.994Z,54.70
2022-08-08T20:41:32.094Z,55.50
2022-08-08T20:46:37.695Z,54.90
2022-08-08T20:51:41.193Z,55.80
2022-08-08T20:57:16.282Z,55.50
2022-08-08T21:02:12.763Z,56.20
2022-08-08T21:07:16.583Z,56.20
2022-08-08T21:12:24.830Z,56.80
2022-08-08T21:17:37.661Z,57.10
2022-08-08T21:22:41.350Z,57.30
2022-08-08T21:28:09.376Z,55.90
2022-08-08T21:33:11.625Z,56.50
2022-08-08T21:38:17.250Z,54.90
2022-08-08T21:43:22.978Z,54.60
2022-08-08T21:48:30.143Z,53.40
2022-08-08T21:54:30.753Z,53.60
2022-08-08T21:59:09.942Z,53.30
2022-08-08T22:04:13.379Z,53.70
2022-08-08T22:09:18.768Z,53.70
2022-08-08T22:14:26.841Z,54.20
2022-08-08T22:20:10.591Z,53.40
2022-08-08T22:24:56.331Z,54.60
2022-08-08T22:30:03.342Z,54.20
2022-08-08T22:35:08.501Z,54.50
2022-08-08T22:40:16.585Z,52.30
2022-08-08T22:45:21.825Z,54.40
2022-08-08T22:50:28.353Z,55.00
2022-08-08T22:55:32.166Z,55.90
2022-08-08T23:00:59.800Z,57.10
2022-08-08T23:06:03.808Z,58.10
2022-08-08T23:11:13.366Z,58.80
2022-08-08T23:16:38.200Z,59.60
2022-08-08T23:21:41.524Z,60.50
2022-08-08T23:26:55.776Z,60.90
2022-08-08T23:32:01.810Z,61.00
2022-08-08T23:37:08.605Z,61.20
2022-08-08T23:42:15.107Z,61.70
2022-08-08T23:49:08.551Z,61.80
2022-08-08T23:52:46.436Z,62.50
2022-08-08T23:57:53.196Z,62.60
