createdAt,value
2017-10-06T00:00:53.434Z,2.43
2017-10-06T00:03:20.990Z,2.47
2017-10-06T00:05:48.563Z,2.07
2017-10-06T00:08:16.098Z,2.33
2017-10-06T00:10:43.650Z,2.03
2017-10-06T00:13:12.026Z,2.20
2017-10-06T00:15:40.319Z,2.50
2017-10-06T00:18:07.888Z,2.63
2017-10-06T00:20:35.430Z,2.53
2017-10-06T00:23:03.023Z,2.60
2017-10-06T00:25:30.554Z,2.60
2017-10-06T00:27:58.126Z,2.97
2017-10-06T00:30:25.675Z,2.70
2017-10-06T00:32:53.211Z,2.83
2017-10-06T00:35:21.542Z,2.90
2017-10-06T00:37:49.083Z,3.23
2017-10-06T00:40:16.610Z,2.60
2017-10-06T00:42:44.166Z,2.80
2017-10-06T00:45:11.700Z,2.63
2017-10-06T00:47:40.766Z,2.47
2017-10-06T00:50:08.305Z,2.87
2017-10-06T00:52:35.858Z,2.73
2017-10-06T00:55:03.457Z,4.03
2017-10-06T00:57:30.995Z,3.67
2017-10-06T00:59:58.566Z,2.50
2017-10-06T01:02:26.104Z,2.30
2017-10-06T01:04:53.677Z,2.70
2017-10-06T01:07:21.249Z,2.30
2017-10-06T01:09:48.795Z,2.33
2017-10-06T01:12:16.352Z,3.00
2017-10-06T01:14:43.910Z,2.83
2017-10-06T01:17:11.479Z,2.70
2017-10-06T01:19:39.015Z,2.30
2017-10-06T01:22:06.549Z,2.17
2017-10-06T01:24:34.106Z,2.20
2017-10-06T01:27:01.631Z,2.63
2017-10-06T01:29:29.974Z,2.10
2017-10-06T01:31:57.550Z,2.50
2017-10-06T01:34:25.106Z,2.40
2017-10-06T01:36:52.670Z,2.60
2017-10-06T01:39:20.202Z,2.30
2017-10-06T01:41:47.762Z,2.13
2017-10-06T01:44:15.290Z,2.20
2017-10-06T01:46:42.833Z,2.30
2017-10-06T01:49:11.140Z,1.60
2017-10-06T01:51:38.706Z,2.60
2017-10-06T01:54:06.245Z,2.37
2017-10-06T01:56:33.789Z,2.13
2017-10-06T01:59:01.341Z,2.30
2017-10-06T02:01:29.644Z,2.23
2017-10-06T02:03:57.205Z,2.27
2017-10-06T02:06:24.733Z,2.40
2017-10-06T02:08:53.037Z,2.40
2017-10-06T02:11:20.623Z,1.97
2017-10-06T02:13:48.156Z,1.77
2017-10-06T02:16:15.788Z,2.37
2017-10-06T02:18:44.078Z,1.80
2017-10-06T02:21:11.638Z,1.60
2017-10-06T02:23:39.175Z,2.27
2017-10-06T02:26:07.478Z,2.40
2017-10-06T02:28:35.050Z,2.50
2017-10-06T02:31:02.582Z,2.30
2017-10-06T02:33:30.158Z,2.57
2017-10-06T02:35:57.737Z,2.00
2017-10-06T02:38:25.280Z,2.57
2017-10-06T02:40:52.839Z,2.60
2017-10-06T02:43:20.434Z,1.70
2017-10-06T02:45:47.963Z,2.20
2017-10-06T02:48:15.537Z,2.70
2017-10-06T02:50:43.089Z,2.40
2017-10-06T02:53:10.642Z,2.60
2017-10-06T02:55:38.195Z,2.03
2017-10-06T02:58:05.725Z,1.73
2017-10-06T03:00:33.291Z,2.40
2017-10-06T03:03:00.850Z,1.90
2017-10-06T03:05:28.391Z,2.03
2017-10-06T03:07:55.967Z,2.13
2017-10-06T03:10:23.521Z,2.57
2017-10-06T03:12:51.057Z,2.53
2017-10-06T03:15:19.384Z,2.63
2017-10-06T03:17:46.920Z,1.80
2017-10-06T03:20:14.483Z,2.00
2017-10-06T03:22:42.021Z,2.60
2017-10-06T03:25:09.558Z,1.90
2017-10-06T03:27:37.886Z,1.97
2017-10-06T03:30:05.419Z,2.10
2017-10-06T03:32:32.974Z,2.03
2017-10-06T03:35:00.507Z,1.80
2017-10-06T03:37:28.034Z,2.30
2017-10-06T03:39:55.599Z,1.63
2017-10-06T03:42:23.138Z,1.77
2017-10-06T03:44:50.699Z,2.07
2017-10-06T03:47:18.244Z,1.73
2017-10-06T03:49:45.787Z,2.20
2017-10-06T03:52:14.201Z,1.90
2017-10-06T03:54:41.742Z,2.30
2017-10-06T03:57:09.271Z,2.60
2017-10-06T03:59:36.838Z,2.40
2017-10-06T04:02:04.397Z,2.60
2017-10-06T04:04:31.962Z,2.33
2017-10-06T04:06:59.503Z,3.20
2017-10-06T04:09:27.047Z,2.13
2017-10-06T04:11:55.382Z,2.63
2017-10-06T04:14:22.963Z,2.37
2017-10-06T04:16:50.514Z,2.40
2017-10-06T04:19:18.057Z,2.83
2017-10-06T04:21:45.621Z,1.90
2017-10-06T04:24:13.154Z,2.13
2017-10-06T04:26:40.719Z,2.20
2017-10-06T04:29:08.247Z,2.40
2017-10-06T04:31:36.542Z,2.23
2017-10-06T04:34:04.098Z,2.17
2017-10-06T04:36:31.655Z,2.20
2017-10-06T04:38:59.231Z,2.43
2017-10-06T04:41:26.759Z,2.00
2017-10-06T04:43:54.293Z,1.83
2017-10-06T04:46:22.617Z,1.80
2017-10-06T04:48:50.157Z,1.90
2017-10-06T04:51:17.710Z,1.80
2017-10-06T04:53:45.249Z,2.03
2017-10-06T04:56:13.642Z,1.80
2017-10-06T04:58:41.215Z,2.30
2017-10-06T05:01:08.781Z,2.43
2017-10-06T05:03:36.342Z,1.90
2017-10-06T05:06:03.878Z,2.53
2017-10-06T05:08:31.471Z,2.30
2017-10-06T05:10:59.031Z,2.60
2017-10-06T05:13:26.573Z,1.80
2017-10-06T05:15:54.136Z,1.93
2017-10-06T05:18:21.688Z,2.27
2017-10-06T05:20:49.272Z,2.13
2017-10-06T05:23:16.819Z,2.07
2017-10-06T05:25:44.366Z,2.00
2017-10-06T05:28:11.935Z,2.27
2017-10-06T05:30:39.519Z,2.20
2017-10-06T05:33:07.054Z,2.17
2017-10-06T05:35:34.651Z,2.10
2017-10-06T05:38:02.195Z,2.43
2017-10-06T05:40:29.729Z,2.80
2017-10-06T05:42:57.282Z,2.57
2017-10-06T05:45:24.817Z,2.60
2017-10-06T05:47:52.376Z,2.60
2017-10-06T05:50:19.972Z,2.10
2017-10-06T05:52:47.506Z,2.33
2017-10-06T05:55:15.070Z,2.27
2017-10-06T05:57:42.602Z,2.43
2017-10-06T06:00:10.171Z,2.23
2017-10-06T06:02:37.705Z,2.20
2017-10-06T06:05:06.003Z,2.00
2017-10-06T06:07:33.560Z,2.07
2017-10-06T06:10:01.095Z,2.50
2017-10-06T06:12:29.420Z,1.93
2017-10-06T06:14:56.970Z,2.30
2017-10-06T06:17:24.560Z,2.00
2017-10-06T06:19:52.127Z,2.37
2017-10-06T06:22:19.662Z,2.50
2017-10-06T06:24:47.218Z,2.23
2017-10-06T06:27:14.785Z,2.20
2017-10-06T06:29:42.371Z,2.10
2017-10-06T06:32:09.911Z,2.10
2017-10-06T06:34:37.502Z,1.97
2017-10-06T06:37:05.885Z,2.13
2017-10-06T06:39:34.184Z,2.30
2017-10-06T06:42:01.755Z,2.50
2017-10-06T06:44:29.298Z,2.20
2017-10-06T06:46:56.861Z,1.93
2017-10-06T06:49:24.394Z,2.30
2017-10-06T06:51:52.722Z,1.97
2017-10-06T06:54:20.300Z,2.13
2017-10-06T06:56:47.817Z,2.00
2017-10-06T06:59:15.339Z,2.40
2017-10-06T07:01:42.833Z,1.93
2017-10-06T07:04:10.357Z,1.77
2017-10-06T07:06:38.617Z,1.97
2017-10-06T07:09:06.140Z,1.80
2017-10-06T07:11:33.665Z,2.30
2017-10-06T07:14:01.242Z,2.50
2017-10-06T07:16:28.740Z,2.47
2017-10-06T07:18:56.242Z,2.50
2017-10-06T07:21:23.763Z,2.60
2017-10-06T07:23:51.285Z,1.90
2017-10-06T07:26:18.809Z,2.50
2017-10-06T07:28:47.102Z,2.00
2017-10-06T07:31:14.598Z,2.17
2017-10-06T07:33:42.121Z,2.30
2017-10-06T07:36:09.624Z,2.47
2017-10-06T07:38:37.168Z,2.17
2017-10-06T07:41:04.665Z,1.93
2017-10-06T07:43:32.965Z,2.43
2017-10-06T07:46:00.462Z,2.20
2017-10-06T07:48:27.999Z,2.50
2017-10-06T07:50:55.512Z,2.10
2017-10-06T07:53:23.829Z,2.07
2017-10-06T07:55:51.329Z,1.93
2017-10-06T07:58:19.621Z,1.90
2017-10-06T08:00:47.930Z,2.23
2017-10-06T08:03:15.481Z,1.77
2017-10-06T08:05:42.993Z,2.40
2017-10-06T08:08:10.494Z,2.03
2017-10-06T08:10:38.025Z,1.50
2017-10-06T08:13:06.294Z,1.73
2017-10-06T08:15:33.818Z,1.50
2017-10-06T08:18:01.364Z,1.83
2017-10-06T08:20:28.901Z,1.33
2017-10-06T08:22:56.406Z,1.93
2017-10-06T08:25:23.940Z,2.40
2017-10-06T08:27:51.456Z,1.53
2017-10-06T08:30:19.722Z,1.60
2017-10-06T08:32:48.030Z,2.27
2017-10-06T08:35:15.547Z,1.93
2017-10-06T08:37:43.861Z,2.10
2017-10-06T08:40:11.356Z,1.97
2017-10-06T08:42:38.860Z,1.87
2017-10-06T08:45:06.396Z,1.40
2017-10-06T08:47:34.675Z,1.67
2017-10-06T08:50:02.968Z,1.27
2017-10-06T08:52:31.227Z,1.40
2017-10-06T08:54:59.496Z,1.40
2017-10-06T08:57:27.021Z,1.93
2017-10-06T08:59:54.521Z,1.60
2017-10-06T09:02:22.817Z,1.53
2017-10-06T09:04:50.322Z,1.30
2017-10-06T09:07:17.869Z,1.33
2017-10-06T09:09:45.360Z,1.30
2017-10-06T09:12:13.640Z,1.37
2017-10-06T09:14:41.971Z,1.33
2017-10-06T09:17:09.501Z,1.20
2017-10-06T09:19:37.028Z,1.63
2017-10-06T09:22:05.318Z,1.20
2017-10-06T09:24:33.618Z,1.23
2017-10-06T09:27:01.121Z,1.20
2017-10-06T09:29:28.621Z,1.40
2017-10-06T09:31:56.160Z,1.90
2017-10-06T09:34:24.421Z,1.20
2017-10-06T09:36:52.750Z,1.43
2017-10-06T09:39:20.267Z,1.50
2017-10-06T09:41:48.533Z,1.40
2017-10-06T09:44:16.050Z,1.77
2017-10-06T09:46:43.569Z,1.70
2017-10-06T09:49:11.862Z,1.30
2017-10-06T09:51:39.356Z,1.57
2017-10-06T09:54:06.858Z,1.20
2017-10-06T09:56:35.146Z,1.57
2017-10-06T09:59:02.645Z,1.53
2017-10-06T10:01:30.188Z,1.63
2017-10-06T10:03:57.685Z,1.40
2017-10-06T10:06:25.980Z,1.10
2017-10-06T10:08:54.243Z,1.57
2017-10-06T10:11:22.534Z,1.70
2017-10-06T10:13:50.041Z,1.07
2017-10-06T10:16:17.588Z,1.40
2017-10-06T10:18:45.101Z,1.33
2017-10-06T10:21:13.401Z,1.27
2017-10-06T10:23:40.898Z,1.40
2017-10-06T10:26:08.408Z,1.63
2017-10-06T10:28:35.937Z,1.10
2017-10-06T10:31:04.214Z,1.20
2017-10-06T10:33:32.537Z,1.30
2017-10-06T10:36:00.029Z,1.70
2017-10-06T10:38:27.542Z,1.63
2017-10-06T10:40:55.065Z,1.50
2017-10-06T10:43:23.338Z,1.77
2017-10-06T10:45:51.629Z,1.73
2017-10-06T10:48:19.884Z,1.70
2017-10-06T10:50:48.182Z,1.27
2017-10-06T10:53:15.681Z,1.33
2017-10-06T10:55:43.207Z,1.17
2017-10-06T10:58:10.727Z,1.70
2017-10-06T11:00:38.262Z,1.60
2017-10-06T11:03:05.769Z,1.60
2017-10-06T11:05:33.317Z,1.63
2017-10-06T11:08:01.608Z,2.20
2017-10-06T11:10:29.117Z,1.77
2017-10-06T11:12:56.688Z,1.53
2017-10-06T11:15:24.218Z,1.70
2017-10-06T11:17:51.776Z,1.70
2017-10-06T11:20:19.286Z,1.70
2017-10-06T11:22:47.554Z,1.80
2017-10-06T11:25:15.845Z,1.80
2017-10-06T11:27:43.338Z,1.57
2017-10-06T11:30:10.855Z,2.13
2017-10-06T11:32:39.138Z,2.00
2017-10-06T11:35:06.698Z,2.40
2017-10-06T11:37:34.206Z,1.67
2017-10-06T11:40:01.710Z,1.50
2017-10-06T11:42:29.242Z,2.10
2017-10-06T11:44:56.737Z,1.90
2017-10-06T11:47:24.274Z,1.83
2017-10-06T11:49:52.532Z,1.93
2017-10-06T11:52:20.861Z,1.80
2017-10-06T11:54:48.384Z,1.97
2017-10-06T11:57:15.894Z,1.83
2017-10-06T11:59:43.427Z,2.30
2017-10-06T12:02:10.941Z,2.07
2017-10-06T12:04:39.227Z,2.40
2017-10-06T12:07:07.497Z,2.10
2017-10-06T12:09:35.784Z,2.13
2017-10-06T12:12:04.053Z,2.33
2017-10-06T12:14:32.351Z,2.10
2017-10-06T12:16:59.887Z,2.20
2017-10-06T12:19:28.164Z,1.80
2017-10-06T12:21:56.459Z,1.80
2017-10-06T12:24:23.976Z,1.93
2017-10-06T12:26:52.273Z,2.20
2017-10-06T12:29:20.534Z,1.87
2017-10-06T12:31:48.071Z,2.80
2017-10-06T12:34:15.585Z,2.40
2017-10-06T12:36:43.102Z,3.03
2017-10-06T12:39:11.399Z,3.40
2017-10-06T12:41:38.937Z,4.40
2017-10-06T12:44:07.241Z,2.90
2017-10-06T12:46:34.749Z,2.73
2017-10-06T12:49:02.281Z,2.20
2017-10-06T12:51:29.790Z,2.00
2017-10-06T12:53:58.092Z,2.53
2017-10-06T12:56:25.701Z,2.73
2017-10-06T12:58:53.206Z,2.90
2017-10-06T13:01:20.743Z,2.83
2017-10-06T13:03:49.019Z,2.90
2017-10-06T13:06:17.313Z,2.90
2017-10-06T13:08:44.893Z,3.40
2017-10-06T13:11:12.456Z,2.87
2017-10-06T13:13:39.982Z,3.00
2017-10-06T13:16:08.280Z,2.60
2017-10-06T13:18:35.787Z,2.80
2017-10-06T13:21:03.346Z,3.27
2017-10-06T13:23:30.841Z,3.13
2017-10-06T13:25:58.341Z,3.50
2017-10-06T13:28:25.879Z,2.57
2017-10-06T13:30:53.382Z,2.93
2017-10-06T13:33:20.912Z,3.17
2017-10-06T13:35:48.425Z,2.60
2017-10-06T13:38:15.963Z,2.23
2017-10-06T13:40:44.273Z,2.37
2017-10-06T13:43:11.801Z,2.57
2017-10-06T13:45:40.096Z,2.80
2017-10-06T13:48:07.653Z,2.40
2017-10-06T13:50:35.154Z,2.77
2017-10-06T13:53:02.672Z,2.60
2017-10-06T13:55:30.182Z,3.03
2017-10-06T13:57:57.702Z,2.60
2017-10-06T14:00:25.206Z,2.50
2017-10-06T14:02:52.759Z,2.30
2017-10-06T14:05:20.267Z,2.23
2017-10-06T14:07:47.774Z,2.20
2017-10-06T14:10:15.314Z,2.63
2017-10-06T14:12:42.820Z,2.57
2017-10-06T14:15:11.120Z,2.50
2017-10-06T14:17:38.622Z,2.80
2017-10-06T14:20:07.641Z,3.03
2017-10-06T14:22:35.179Z,2.87
2017-10-06T14:25:02.738Z,3.30
2017-10-06T14:27:30.249Z,3.43
2017-10-06T14:29:57.763Z,3.40
2017-10-06T14:32:26.080Z,3.13
2017-10-06T14:34:53.591Z,4.23
2017-10-06T14:37:21.933Z,3.17
2017-10-06T14:39:49.425Z,3.60
2017-10-06T14:42:17.717Z,3.40
2017-10-06T14:44:46.033Z,4.07
2017-10-06T14:47:13.536Z,3.07
2017-10-06T14:49:41.804Z,3.80
2017-10-06T14:52:09.378Z,3.80
2017-10-06T14:54:37.677Z,4.20
2017-10-06T14:57:05.202Z,3.87
2017-10-06T14:59:33.471Z,4.30
2017-10-06T15:02:00.992Z,3.73
2017-10-06T15:04:28.495Z,4.17
2017-10-06T15:06:56.807Z,3.93
2017-10-06T15:09:24.332Z,3.73
2017-10-06T15:11:52.615Z,3.00
2017-10-06T15:14:20.909Z,3.80
2017-10-06T15:16:48.414Z,3.50
2017-10-06T15:19:15.937Z,3.63
2017-10-06T15:21:43.452Z,4.30
2017-10-06T15:24:11.806Z,4.47
2017-10-06T15:26:39.312Z,3.90
2017-10-06T15:29:06.849Z,4.10
2017-10-06T15:31:35.158Z,4.20
2017-10-06T15:34:02.656Z,3.73
2017-10-06T15:36:30.224Z,3.20
2017-10-06T15:38:58.490Z,3.60
2017-10-06T15:41:26.041Z,3.10
2017-10-06T15:43:53.579Z,2.93
2017-10-06T15:46:21.081Z,3.07
2017-10-06T15:48:49.372Z,3.20
2017-10-06T15:51:16.897Z,3.30
2017-10-06T15:53:44.446Z,3.57
2017-10-06T15:56:11.966Z,3.20
2017-10-06T15:58:39.464Z,3.27
2017-10-06T16:01:07.021Z,3.40
2017-10-06T16:03:34.519Z,3.43
2017-10-06T16:06:02.810Z,3.33
2017-10-06T16:08:30.318Z,3.57
2017-10-06T16:10:57.861Z,3.60
2017-10-06T16:13:25.369Z,3.10
2017-10-06T16:15:53.665Z,3.07
2017-10-06T16:18:21.305Z,3.40
2017-10-06T16:20:48.811Z,3.40
2017-10-06T16:23:16.344Z,3.13
2017-10-06T16:25:43.853Z,3.30
2017-10-06T16:28:12.185Z,3.43
2017-10-06T16:30:39.684Z,3.43
2017-10-06T16:33:07.205Z,4.13
2017-10-06T16:35:34.716Z,3.07
2017-10-06T16:38:03.018Z,3.00
2017-10-06T16:40:30.564Z,3.80
2017-10-06T16:42:58.113Z,2.60
2017-10-06T16:45:26.430Z,2.90
2017-10-06T16:47:53.937Z,3.53
2017-10-06T16:50:22.250Z,3.60
2017-10-06T16:52:49.772Z,4.10
2017-10-06T16:55:18.056Z,3.70
2017-10-06T16:57:46.350Z,3.20
2017-10-06T17:00:13.877Z,3.53
2017-10-06T17:02:42.219Z,2.83
2017-10-06T17:05:09.749Z,3.60
2017-10-06T17:07:37.287Z,4.03
2017-10-06T17:10:04.802Z,4.30
2017-10-06T17:12:32.309Z,4.30
2017-10-06T17:14:59.839Z,4.33
2017-10-06T17:17:27.345Z,4.20
2017-10-06T17:19:54.873Z,5.47
2017-10-06T17:22:22.395Z,4.67
2017-10-06T17:24:49.917Z,4.03
2017-10-06T17:27:17.409Z,4.00
2017-10-06T17:29:44.941Z,2.83
2017-10-06T17:32:12.457Z,4.20
2017-10-06T17:34:40.762Z,3.47
2017-10-06T17:37:08.274Z,3.83
2017-10-06T17:39:36.596Z,3.70
2017-10-06T17:42:04.152Z,3.00
2017-10-06T17:44:31.672Z,3.50
2017-10-06T17:46:59.983Z,3.93
2017-10-06T17:49:27.522Z,4.70
2017-10-06T17:51:55.039Z,4.63
2017-10-06T17:54:22.593Z,4.23
2017-10-06T17:56:50.227Z,4.17
2017-10-06T17:59:17.779Z,4.63
2017-10-06T18:01:45.297Z,3.60
2017-10-06T18:04:13.595Z,3.73
2017-10-06T18:06:41.101Z,3.90
2017-10-06T18:09:08.667Z,3.40
2017-10-06T18:11:36.227Z,4.47
2017-10-06T18:14:03.775Z,3.20
2017-10-06T18:16:31.285Z,3.23
2017-10-06T18:18:58.817Z,3.23
2017-10-06T18:21:26.353Z,4.57
2017-10-06T18:23:53.873Z,3.10
2017-10-06T18:26:21.410Z,4.10
2017-10-06T18:28:49.105Z,3.57
2017-10-06T18:31:16.686Z,3.40
2017-10-06T18:33:44.202Z,3.57
2017-10-06T18:36:11.717Z,3.90
2017-10-06T18:38:40.034Z,3.83
2017-10-06T18:41:07.563Z,3.90
2017-10-06T18:43:35.888Z,3.50
2017-10-06T18:46:03.421Z,3.60
2017-10-06T18:48:30.965Z,3.20
2017-10-06T18:50:59.269Z,3.40
2017-10-06T18:53:26.783Z,3.67
2017-10-06T18:55:54.319Z,3.13
2017-10-06T18:58:21.839Z,3.07
2017-10-06T19:00:49.390Z,3.20
2017-10-06T19:03:16.929Z,4.00
2017-10-06T19:05:45.227Z,3.70
2017-10-06T19:08:12.747Z,3.97
2017-10-06T19:10:40.350Z,3.73
2017-10-06T19:13:07.915Z,3.60
2017-10-06T19:15:35.435Z,3.83
2017-10-06T19:18:03.753Z,3.70
2017-10-06T19:20:31.300Z,2.70
2017-10-06T19:22:58.860Z,3.60
2017-10-06T19:25:26.419Z,2.40
2017-10-06T19:27:53.967Z,2.80
2017-10-06T19:30:21.496Z,2.87
2017-10-06T19:32:49.020Z,2.70
2017-10-06T19:35:16.518Z,2.90
2017-10-06T19:37:44.809Z,3.50
2017-10-06T19:40:12.315Z,4.20
2017-10-06T19:42:39.899Z,3.87
2017-10-06T19:45:08.178Z,2.53
2017-10-06T19:47:36.482Z,2.87
2017-10-06T19:50:03.983Z,2.90
2017-10-06T19:52:31.617Z,2.87
2017-10-06T19:54:59.149Z,2.30
2017-10-06T19:57:26.696Z,2.60
2017-10-06T19:59:55.005Z,2.43
2017-10-06T20:02:22.516Z,2.80
2017-10-06T20:04:50.253Z,2.57
2017-10-06T20:07:17.780Z,3.07
2017-10-06T20:09:45.338Z,2.50
2017-10-06T20:12:12.863Z,2.00
2017-10-06T20:14:41.163Z,2.60
2017-10-06T20:17:08.690Z,2.53
2017-10-06T20:19:37.020Z,2.43
2017-10-06T20:22:04.566Z,2.27
2017-10-06T20:24:32.140Z,2.40
2017-10-06T20:27:00.513Z,2.13
2017-10-06T20:29:28.070Z,2.30
2017-10-06T20:31:55.600Z,2.30
2017-10-06T20:34:23.119Z,2.33
2017-10-06T20:36:50.677Z,2.00
2017-10-06T20:39:18.210Z,2.37
2017-10-06T20:41:45.767Z,2.00
2017-10-06T20:44:13.267Z,1.93
2017-10-06T20:46:41.579Z,2.80
2017-10-06T20:49:09.126Z,2.00
2017-10-06T20:51:36.666Z,2.37
2017-10-06T20:54:04.952Z,2.30
2017-10-06T20:56:32.496Z,2.00
2017-10-06T20:59:00.793Z,2.27
2017-10-06T21:01:28.309Z,1.90
2017-10-06T21:03:55.861Z,2.53
2017-10-06T21:06:23.380Z,2.07
2017-10-06T21:08:50.949Z,2.07
2017-10-06T21:11:18.482Z,1.80
2017-10-06T21:13:46.044Z,2.13
2017-10-06T21:16:13.564Z,2.20
2017-10-06T21:18:41.115Z,1.90
2017-10-06T21:21:08.642Z,1.73
2017-10-06T21:23:36.161Z,2.00
2017-10-06T21:26:04.473Z,1.77
2017-10-06T21:28:31.989Z,1.70
2017-10-06T21:31:00.293Z,2.10
2017-10-06T21:33:27.826Z,1.50
2017-10-06T21:35:56.357Z,1.97
2017-10-06T21:38:23.945Z,1.63
2017-10-06T21:40:51.518Z,1.60
2017-10-06T21:43:19.052Z,1.70
2017-10-06T21:45:46.579Z,1.50
2017-10-06T21:48:14.114Z,1.90
2017-10-06T21:50:42.448Z,1.60
2017-10-06T21:53:09.972Z,1.77
2017-10-06T21:55:37.589Z,1.87
2017-10-06T21:58:05.868Z,1.60
2017-10-06T22:00:33.374Z,1.63
2017-10-06T22:03:00.897Z,1.70
2017-10-06T22:05:28.446Z,1.50
2017-10-06T22:07:56.850Z,1.90
2017-10-06T22:10:24.356Z,2.43
2017-10-06T22:12:51.898Z,1.97
2017-10-06T22:15:20.203Z,1.67
2017-10-06T22:17:48.509Z,1.90
2017-10-06T22:20:16.034Z,1.67
2017-10-06T22:22:44.337Z,1.43
2017-10-06T22:25:11.852Z,1.50
2017-10-06T22:27:39.380Z,1.63
2017-10-06T22:30:06.922Z,2.30
2017-10-06T22:32:34.446Z,2.13
2017-10-06T22:35:02.734Z,1.90
2017-10-06T22:37:30.255Z,2.50
2017-10-06T22:39:57.785Z,1.80
2017-10-06T22:42:25.298Z,1.97
2017-10-06T22:44:53.590Z,2.00
2017-10-06T22:47:21.122Z,2.30
2017-10-06T22:49:49.456Z,2.17
2017-10-06T22:52:16.978Z,2.10
2017-10-06T22:54:44.473Z,1.83
2017-10-06T22:57:11.996Z,2.10
2017-10-06T22:59:39.501Z,2.63
2017-10-06T23:02:07.036Z,1.97
2017-10-06T23:04:34.557Z,2.40
2017-10-06T23:07:02.842Z,1.67
2017-10-06T23:09:30.341Z,2.37
2017-10-06T23:11:57.869Z,2.50
2017-10-06T23:14:25.396Z,2.20
2017-10-06T23:16:53.738Z,2.03
2017-10-06T23:19:21.289Z,2.13
2017-10-06T23:21:48.802Z,2.63
2017-10-06T23:24:16.305Z,1.90
2017-10-06T23:26:43.820Z,2.53
2017-10-06T23:29:11.324Z,1.97
2017-10-06T23:31:38.855Z,2.90
2017-10-06T23:34:06.377Z,2.20
2017-10-06T23:36:34.636Z,2.33
2017-10-06T23:39:02.163Z,2.10
2017-10-06T23:41:29.674Z,2.57
2017-10-06T23:43:57.229Z,2.70
2017-10-06T23:46:25.506Z,2.07
2017-10-06T23:48:53.786Z,1.90
2017-10-06T23:51:22.098Z,1.87
2017-10-06T23:53:49.604Z,2.10
2017-10-06T23:56:17.896Z,1.83
2017-10-06T23:58:46.156Z,2.30
