createdAt,value
2023-03-01T00:03:21.137Z,100.00
2023-03-01T00:13:22.471Z,100.00
2023-03-01T00:23:23.816Z,100.00
2023-03-01T00:33:25.340Z,100.00
2023-03-01T00:43:26.585Z,100.00
2023-03-01T00:53:27.832Z,100.00
2023-03-01T01:03:29.100Z,100.00
2023-03-01T01:13:30.397Z,100.00
2023-03-01T01:23:31.702Z,100.00
2023-03-01T01:33:33.115Z,100.00
2023-03-01T01:43:34.338Z,100.00
2023-03-01T01:53:35.571Z,100.00
2023-03-01T02:03:38.490Z,100.00
2023-03-01T02:13:39.976Z,100.00
2023-03-01T02:23:41.310Z,100.00
2023-03-01T02:33:43.255Z,100.00
2023-03-01T02:43:44.512Z,100.00
2023-03-01T02:53:45.862Z,100.00
2023-03-01T03:03:47.152Z,100.00
2023-03-01T03:13:49.148Z,100.00
2023-03-01T03:23:50.538Z,100.00
2023-03-01T03:33:51.951Z,100.00
2023-03-01T03:43:53.299Z,100.00
2023-03-01T03:53:54.553Z,100.00
2023-03-01T04:03:55.798Z,100.00
2023-03-01T04:13:57.096Z,100.00
2023-03-01T04:23:58.382Z,100.00
2023-03-01T04:33:59.950Z,100.00
2023-03-01T04:44:01.272Z,100.00
2023-03-01T04:54:02.522Z,100.00
2023-03-01T05:04:04.146Z,100.00
2023-03-01T05:14:05.521Z,100.00
2023-03-01T05:24:11.450Z,100.00
2023-03-01T05:34:13.991Z,100.00
2023-03-01T05:44:15.236Z,100.00
2023-03-01T05:54:16.916Z,100.00
2023-03-01T06:04:18.292Z,100.00
2023-03-01T06:14:19.561Z,100.00
2023-03-01T06:24:20.808Z,100.00
2023-03-01T06:34:22.996Z,100.00
2023-03-01T06:44:24.240Z,100.00
2023-03-01T06:54:25.518Z,100.00
2023-03-01T07:04:29.526Z,100.00
2023-03-01T07:14:30.767Z,100.00
2023-03-01T07:24:32.072Z,100.00
2023-03-01T07:34:33.522Z,100.00
2023-03-01T07:44:35.550Z,100.00
2023-03-01T07:54:36.808Z,100.00
2023-03-01T08:04:38.059Z,100.00
2023-03-01T08:14:39.390Z,100.00
2023-03-01T08:24:40.608Z,100.00
2023-03-01T08:34:42.571Z,100.00
2023-03-01T08:44:45.966Z,100.00
2023-03-01T08:54:47.912Z,100.00
2023-03-01T09:04:49.136Z,99.36
2023-03-01T09:14:50.384Z,93.59
2023-03-01T09:24:51.618Z,92.08
2023-03-01T09:35:05.620Z,91.92
2023-03-01T09:45:07.012Z,86.02
2023-03-01T09:55:08.280Z,84.59
2023-03-01T10:05:09.572Z,82.69
2023-03-01T10:15:12.942Z,80.27
2023-03-01T10:25:14.226Z,79.17
2023-03-01T10:35:15.538Z,77.09
2023-03-01T10:45:16.888Z,76.05
2023-03-01T10:55:18.145Z,75.92
2023-03-01T11:05:20.496Z,74.51
2023-03-01T11:15:21.887Z,73.09
2023-03-01T11:25:23.170Z,71.48
2023-03-01T11:35:24.670Z,70.02
2023-03-01T11:45:25.972Z,68.75
2023-03-01T11:55:27.318Z,68.87
2023-03-01T12:05:28.577Z,67.82
2023-03-01T12:15:29.843Z,66.25
2023-03-01T12:25:32.150Z,66.63
2023-03-01T12:35:33.469Z,65.59
2023-03-01T12:45:34.765Z,63.71
2023-03-01T12:55:36.134Z,64.48
2023-03-01T13:05:37.673Z,62.17
2023-03-01T13:15:40.405Z,62.05
2023-03-01T13:25:43.073Z,60.01
2023-03-01T13:35:44.610Z,60.02
2023-03-01T13:45:45.902Z,60.17
2023-03-01T13:55:47.184Z,59.31
2023-03-01T14:05:48.407Z,57.56
2023-03-01T14:15:52.615Z,58.13
2023-03-01T14:25:53.834Z,57.51
2023-03-01T14:35:58.845Z,58.05
2023-03-01T14:46:00.214Z,58.49
2023-03-01T14:56:03.237Z,57.84
2023-03-01T15:06:04.484Z,58.02
2023-03-01T15:16:05.784Z,61.08
2023-03-01T15:26:07.080Z,59.83
2023-03-01T15:36:08.557Z,61.99
2023-03-01T15:46:09.805Z,63.19
2023-03-01T15:56:11.131Z,62.28
2023-03-01T16:06:12.478Z,61.77
2023-03-01T16:16:15.822Z,62.74
2023-03-01T16:26:18.477Z,63.57
2023-03-01T16:36:21.182Z,62.24
2023-03-01T16:46:22.588Z,63.73
2023-03-01T16:56:23.881Z,64.36
2023-03-01T17:06:27.530Z,64.18
2023-03-01T17:16:29.013Z,65.01
2023-03-01T17:26:30.554Z,65.94
2023-03-01T17:36:34.627Z,66.68
2023-03-01T17:46:35.906Z,66.27
2023-03-01T17:56:38.728Z,66.14
2023-03-01T18:06:40.852Z,66.95
2023-03-01T18:16:42.101Z,68.70
2023-03-01T18:26:43.307Z,70.85
2023-03-01T18:37:00.523Z,71.95
2023-03-01T18:47:05.990Z,74.16
2023-03-01T18:57:07.349Z,74.24
2023-03-01T19:07:08.881Z,75.07
2023-03-01T19:17:10.096Z,75.17
2023-03-01T19:27:11.306Z,75.02
2023-03-01T19:37:12.636Z,75.06
2023-03-01T19:47:13.914Z,75.85
2023-03-01T19:57:15.168Z,76.87
2023-03-01T20:07:16.414Z,77.54
2023-03-01T20:17:17.709Z,79.02
2023-03-01T20:27:18.938Z,80.45
2023-03-01T20:37:22.424Z,82.34
2023-03-01T20:47:23.813Z,84.28
2023-03-01T20:57:25.016Z,85.32
2023-03-01T21:07:26.269Z,86.95
2023-03-01T21:17:27.555Z,88.82
2023-03-01T21:27:28.813Z,89.84
2023-03-01T21:37:30.240Z,90.36
2023-03-01T21:47:31.529Z,90.94
2023-03-01T21:57:32.757Z,90.92
2023-03-01T22:07:33.983Z,92.25
2023-03-01T22:17:35.196Z,92.32
2023-03-01T22:27:37.495Z,93.27
2023-03-01T22:37:38.881Z,94.28
2023-03-01T22:47:40.220Z,95.76
2023-03-01T22:57:41.462Z,96.54
2023-03-01T23:07:42.738Z,97.90
2023-03-01T23:17:43.946Z,99.32
2023-03-01T23:27:45.229Z,100.00
2023-03-01T23:37:46.839Z,100.00
2023-03-01T23:47:48.090Z,100.00
2023-03-01T23:57:50.002Z,100.00
