createdAt,value
2019-04-22T00:00:40.766Z,52.73
2019-04-22T00:01:38.618Z,52.83
2019-04-22T00:02:44.778Z,52.73
2019-04-22T00:03:49.722Z,54.57
2019-04-22T00:04:52.599Z,52.76
2019-04-22T00:06:01.178Z,53.55
2019-04-22T00:07:03.272Z,54.87
2019-04-22T00:08:08.597Z,54.59
2019-04-22T00:08:57.669Z,52.76
2019-04-22T00:10:04.864Z,53.85
2019-04-22T00:11:14.629Z,53.14
2019-04-22T00:12:11.272Z,52.71
2019-04-22T00:13:11.287Z,52.73
2019-04-22T00:14:00.762Z,52.94
2019-04-22T00:15:05.405Z,53.02
2019-04-22T00:15:59.202Z,52.43
2019-04-22T00:17:16.330Z,52.50
2019-04-22T00:18:13.262Z,52.40
2019-04-22T00:19:15.115Z,51.89
2019-04-22T00:20:11.524Z,52.00
2019-04-22T00:21:04.789Z,52.10
2019-04-22T00:22:07.734Z,51.89
2019-04-22T00:23:05.943Z,52.61
2019-04-22T00:25:14.350Z,52.40
2019-04-22T00:26:09.325Z,53.32
2019-04-22T00:27:14.429Z,52.61
2019-04-22T00:28:08.186Z,53.24
2019-04-22T00:29:26.932Z,55.07
2019-04-22T00:30:23.922Z,57.65
2019-04-22T00:31:09.956Z,57.78
2019-04-22T00:32:05.064Z,55.97
2019-04-22T00:33:07.795Z,56.17
2019-04-22T00:34:05.149Z,60.38
2019-04-22T00:35:06.043Z,59.89
2019-04-22T00:36:08.691Z,60.74
2019-04-22T00:37:07.948Z,60.23
2019-04-22T00:38:11.269Z,61.87
2019-04-22T00:39:18.346Z,61.49
2019-04-22T00:40:15.967Z,62.63
2019-04-22T00:41:13.230Z,59.78
2019-04-22T00:42:08.101Z,58.16
2019-04-22T00:43:13.600Z,56.40
2019-04-22T00:44:12.285Z,55.87
2019-04-22T00:45:13.846Z,55.43
2019-04-22T00:46:11.365Z,55.33
2019-04-22T00:47:17.981Z,55.02
2019-04-22T00:48:16.393Z,54.00
2019-04-22T00:49:59.936Z,53.98
2019-04-22T00:51:26.686Z,54.28
2019-04-22T00:53:20.188Z,56.12
2019-04-22T00:54:17.418Z,56.76
2019-04-22T00:55:23.110Z,58.21
2019-04-22T00:57:15.688Z,56.10
2019-04-22T00:58:22.503Z,58.95
2019-04-22T00:59:14.410Z,57.39
2019-04-22T01:00:14.132Z,57.62
2019-04-22T01:01:20.463Z,58.75
2019-04-22T01:02:18.513Z,58.26
2019-04-22T01:03:19.769Z,60.10
2019-04-22T01:04:25.616Z,61.46
2019-04-22T01:05:15.129Z,62.30
2019-04-22T01:06:16.156Z,62.74
2019-04-22T01:07:18.769Z,63.07
2019-04-22T01:08:25.414Z,64.23
2019-04-22T01:09:19.090Z,64.13
2019-04-22T01:10:18.796Z,63.31
2019-04-22T01:11:23.097Z,62.16
2019-04-22T01:12:20.727Z,62.13
2019-04-22T01:13:22.852Z,64.00
2019-04-22T01:14:12.537Z,64.67
2019-04-22T01:15:23.298Z,65.28
2019-04-22T01:17:19.019Z,66.85
2019-04-22T01:18:15.804Z,66.78
2019-04-22T01:19:27.717Z,64.80
2019-04-22T01:20:29.448Z,65.69
2019-04-22T01:21:24.356Z,64.16
2019-04-22T01:22:18.567Z,62.39
2019-04-22T01:23:19.763Z,62.26
2019-04-22T01:24:15.717Z,61.21
2019-04-22T01:25:14.692Z,62.63
2019-04-22T01:26:09.849Z,60.36
2019-04-22T01:27:11.541Z,62.40
2019-04-22T01:28:10.877Z,62.63
2019-04-22T01:29:09.441Z,62.43
2019-04-22T01:30:07.333Z,61.92
2019-04-22T01:31:02.617Z,60.69
2019-04-22T01:31:58.074Z,62.13
2019-04-22T01:33:07.657Z,63.18
2019-04-22T01:34:10.086Z,63.10
2019-04-22T01:35:14.304Z,64.33
2019-04-22T01:36:13.882Z,64.23
2019-04-22T01:37:14.134Z,65.49
2019-04-22T01:38:13.395Z,64.29
2019-04-22T01:39:25.848Z,64.26
2019-04-22T01:40:24.214Z,64.13
2019-04-22T01:41:23.416Z,63.51
2019-04-22T01:42:16.896Z,62.80
2019-04-22T01:43:24.601Z,63.07
2019-04-22T01:44:31.397Z,62.46
2019-04-22T01:45:25.730Z,64.95
2019-04-22T01:46:25.477Z,65.08
2019-04-22T01:47:24.843Z,66.82
2019-04-22T01:48:26.971Z,66.64
2019-04-22T01:50:21.390Z,66.16
2019-04-22T01:51:22.650Z,64.90
2019-04-22T01:52:20.449Z,66.51
2019-04-22T01:53:19.637Z,66.95
2019-04-22T01:55:29.525Z,67.80
2019-04-22T01:56:24.231Z,68.96
2019-04-22T01:57:19.083Z,69.17
2019-04-22T01:58:17.125Z,68.86
2019-04-22T01:59:15.802Z,69.27
2019-04-22T02:00:18.922Z,69.40
2019-04-22T02:01:27.518Z,68.82
2019-04-22T02:02:24.598Z,69.40
2019-04-22T02:03:25.737Z,70.64
2019-04-22T02:04:30.308Z,71.28
2019-04-22T02:05:26.787Z,71.72
2019-04-22T02:06:30.683Z,71.52
2019-04-22T02:07:23.462Z,71.01
2019-04-22T02:08:31.302Z,71.21
2019-04-22T02:09:31.605Z,72.44
2019-04-22T02:10:32.260Z,72.03
2019-04-22T02:11:37.302Z,71.93
2019-04-22T02:12:30.820Z,72.85
2019-04-22T02:13:32.130Z,73.19
2019-04-22T02:14:27.382Z,72.65
2019-04-22T02:15:23.354Z,73.16
2019-04-22T02:16:28.975Z,72.03
2019-04-22T02:17:32.736Z,71.76
2019-04-22T02:18:31.576Z,72.38
2019-04-22T02:19:30.717Z,71.76
2019-04-22T02:20:25.355Z,69.43
2019-04-22T02:21:20.157Z,67.76
2019-04-22T02:22:42.955Z,66.19
2019-04-22T02:24:35.301Z,64.53
2019-04-22T02:25:34.511Z,65.69
2019-04-22T02:26:31.549Z,65.86
2019-04-22T02:27:32.802Z,65.04
2019-04-22T02:28:38.321Z,67.49
2019-04-22T02:29:31.084Z,67.73
2019-04-22T02:30:46.927Z,68.89
2019-04-22T02:31:35.896Z,69.40
2019-04-22T02:32:54.949Z,70.26
2019-04-22T02:35:52.130Z,71.62
2019-04-22T02:37:30.097Z,73.61
2019-04-22T02:38:59.766Z,72.68
2019-04-22T02:39:36.113Z,72.68
2019-04-22T02:40:44.478Z,73.13
2019-04-22T02:41:30.883Z,73.85
2019-04-22T02:42:34.876Z,73.13
2019-04-22T02:43:51.928Z,74.46
2019-04-22T02:44:35.589Z,73.78
2019-04-22T02:45:50.703Z,74.19
2019-04-22T02:47:54.492Z,74.40
2019-04-22T02:50:38.502Z,71.69
2019-04-22T02:51:32.897Z,68.72
2019-04-22T02:52:39.447Z,68.27
2019-04-22T02:54:17.272Z,66.81
2019-04-22T02:54:54.589Z,67.83
2019-04-22T02:55:46.338Z,66.81
2019-04-22T02:57:50.605Z,68.59
2019-04-22T02:59:39.854Z,68.00
2019-04-22T03:00:58.414Z,67.25
2019-04-22T03:01:47.069Z,65.27
2019-04-22T03:03:56.564Z,64.06
2019-04-22T03:04:38.835Z,63.68
2019-04-22T03:05:45.527Z,64.90
2019-04-22T03:06:42.944Z,65.72
2019-04-22T03:07:41.033Z,65.75
2019-04-22T03:09:52.614Z,66.57
2019-04-22T03:10:47.312Z,64.32
2019-04-22T03:12:33.449Z,63.26
2019-04-22T03:14:40.422Z,62.49
2019-04-22T03:15:52.518Z,62.39
2019-04-22T03:17:06.134Z,62.59
2019-04-22T03:18:57.227Z,64.36
2019-04-22T03:20:51.863Z,64.94
2019-04-22T03:23:05.832Z,64.29
2019-04-22T03:23:55.875Z,65.83
2019-04-22T03:25:05.499Z,66.27
2019-04-22T03:26:02.120Z,67.94
2019-04-22T03:27:38.792Z,67.05
2019-04-22T03:28:54.829Z,67.56
2019-04-22T03:29:58.333Z,69.54
2019-04-22T03:30:56.109Z,68.00
2019-04-22T03:34:15.521Z,64.62
2019-04-22T03:35:20.231Z,64.29
2019-04-22T03:39:12.264Z,62.62
2019-04-22T03:39:55.696Z,62.83
2019-04-22T03:41:13.457Z,62.93
2019-04-22T03:43:54.269Z,62.52
2019-04-22T03:45:06.254Z,62.52
2019-04-22T03:45:42.589Z,63.03
2019-04-22T03:47:02.383Z,63.13
2019-04-22T03:48:58.566Z,63.98
2019-04-22T03:49:58.562Z,66.16
2019-04-22T03:50:52.448Z,66.71
2019-04-22T03:52:05.365Z,68.24
2019-04-22T03:54:02.931Z,65.92
2019-04-22T03:55:00.783Z,64.94
2019-04-22T03:55:59.676Z,63.81
2019-04-22T03:57:22.002Z,63.78
2019-04-22T03:58:01.225Z,65.01
2019-04-22T03:58:58.601Z,64.09
2019-04-22T04:00:03.876Z,65.01
2019-04-22T04:01:18.349Z,66.44
2019-04-22T04:02:55.956Z,65.48
2019-04-22T04:04:07.129Z,66.30
2019-04-22T04:05:57.760Z,65.27
2019-04-22T04:07:11.181Z,64.76
2019-04-22T04:08:51.604Z,64.73
2019-04-22T04:10:08.067Z,64.62
2019-04-22T04:10:53.368Z,64.83
2019-04-22T04:12:01.898Z,64.62
2019-04-22T04:12:58.156Z,64.32
2019-04-22T04:14:05.301Z,64.12
2019-04-22T04:15:46.618Z,64.73
2019-04-22T04:17:06.343Z,65.07
2019-04-22T04:19:07.108Z,64.94
2019-04-22T04:20:05.936Z,65.17
2019-04-22T04:21:58.679Z,65.07
2019-04-22T04:25:24.750Z,64.97
2019-04-22T04:26:00.965Z,64.53
2019-04-22T04:27:07.644Z,64.32
2019-04-22T04:29:02.808Z,64.42
2019-04-22T04:30:05.518Z,64.73
2019-04-22T04:31:09.198Z,64.22
2019-04-22T04:32:09.368Z,64.53
2019-04-22T04:32:56.710Z,65.04
2019-04-22T04:34:06.409Z,65.34
2019-04-22T04:37:25.326Z,64.56
2019-04-22T04:37:54.865Z,64.65
2019-04-22T04:40:18.845Z,64.22
2019-04-22T04:40:57.994Z,64.94
2019-04-22T04:42:25.417Z,64.86
2019-04-22T04:44:14.610Z,64.35
2019-04-22T04:46:07.241Z,65.78
2019-04-22T04:47:18.279Z,64.56
2019-04-22T04:48:00.890Z,64.83
2019-04-22T04:49:09.375Z,64.94
2019-04-22T04:52:10.448Z,63.06
2019-04-22T04:55:10.066Z,62.76
2019-04-22T04:56:10.821Z,62.21
2019-04-22T04:57:28.357Z,62.29
2019-04-22T04:58:13.862Z,62.29
2019-04-22T04:59:17.027Z,61.98
2019-04-22T05:01:07.527Z,62.05
2019-04-22T05:02:10.062Z,62.13
2019-04-22T05:04:13.705Z,61.51
2019-04-22T05:06:09.238Z,60.28
2019-04-22T05:07:08.707Z,59.55
2019-04-22T05:08:01.035Z,59.95
2019-04-22T05:10:23.867Z,60.26
2019-04-22T05:11:11.409Z,60.08
2019-04-22T05:12:22.482Z,60.60
2019-04-22T05:13:01.683Z,59.88
2019-04-22T05:14:17.714Z,61.21
2019-04-22T05:15:15.338Z,60.46
2019-04-22T05:17:12.886Z,60.05
2019-04-22T05:18:06.057Z,60.16
2019-04-22T05:19:09.679Z,60.69
2019-04-22T05:20:12.841Z,61.31
2019-04-22T05:21:12.322Z,61.51
2019-04-22T05:22:07.621Z,61.61
2019-04-22T05:22:59.479Z,61.31
2019-04-22T05:24:09.597Z,61.82
2019-04-22T05:25:04.513Z,61.31
2019-04-22T05:26:04.192Z,60.46
2019-04-22T05:27:17.722Z,60.23
2019-04-22T05:28:02.502Z,60.00
2019-04-22T05:29:05.558Z,58.64
2019-04-22T05:31:08.614Z,56.73
2019-04-22T05:32:01.458Z,56.02
2019-04-22T05:33:02.978Z,56.40
2019-04-22T05:34:08.127Z,55.28
2019-04-22T05:35:06.802Z,56.09
2019-04-22T05:36:07.510Z,56.04
2019-04-22T05:37:13.129Z,55.15
2019-04-22T05:38:11.799Z,55.05
2019-04-22T05:39:06.080Z,54.11
2019-04-22T05:40:14.959Z,54.44
2019-04-22T05:41:03.146Z,54.85
2019-04-22T05:42:08.437Z,54.39
2019-04-22T05:43:00.153Z,54.49
2019-04-22T05:44:12.482Z,53.27
2019-04-22T05:45:13.279Z,54.08
2019-04-22T05:46:02.698Z,54.39
2019-04-22T05:47:08.041Z,55.10
2019-04-22T05:48:02.840Z,53.14
2019-04-22T05:49:14.883Z,52.33
2019-04-22T05:50:10.973Z,54.05
2019-04-22T05:51:25.925Z,52.00
2019-04-22T05:52:12.221Z,52.48
2019-04-22T05:53:03.399Z,53.17
2019-04-22T05:54:09.064Z,51.67
2019-04-22T05:55:09.682Z,53.37
2019-04-22T05:56:16.787Z,50.73
2019-04-22T05:57:09.432Z,50.56
2019-04-22T05:58:12.339Z,52.15
2019-04-22T05:59:12.411Z,50.93
2019-04-22T06:00:14.622Z,50.31
2019-04-22T06:02:21.143Z,51.60
2019-04-22T06:03:26.389Z,48.96
2019-04-22T06:04:11.309Z,49.57
2019-04-22T06:05:13.254Z,49.24
2019-04-22T06:06:09.359Z,49.22
2019-04-22T06:07:06.626Z,48.91
2019-04-22T06:08:11.889Z,48.90
2019-04-22T06:09:10.619Z,48.16
2019-04-22T06:10:26.075Z,47.96
2019-04-22T06:11:16.806Z,47.75
2019-04-22T06:12:10.709Z,48.44
2019-04-22T06:13:04.375Z,48.32
2019-04-22T06:14:07.753Z,46.75
2019-04-22T06:15:16.338Z,47.74
2019-04-22T06:16:16.082Z,47.25
2019-04-22T06:17:10.764Z,48.03
2019-04-22T06:18:16.111Z,47.75
2019-04-22T06:19:13.755Z,47.41
2019-04-22T06:20:09.196Z,46.70
2019-04-22T06:21:11.249Z,46.70
2019-04-22T06:22:25.451Z,45.67
2019-04-22T06:24:17.576Z,46.56
2019-04-22T06:25:20.393Z,46.13
2019-04-22T06:28:23.553Z,44.39
2019-04-22T06:29:16.600Z,45.10
2019-04-22T06:30:16.868Z,44.92
2019-04-22T06:31:23.068Z,45.00
2019-04-22T06:33:15.325Z,44.98
2019-04-22T06:34:17.895Z,44.75
2019-04-22T06:35:23.587Z,43.71
2019-04-22T06:36:20.610Z,44.05
2019-04-22T06:37:17.435Z,44.33
2019-04-22T06:39:26.534Z,41.77
2019-04-22T06:40:23.027Z,43.00
2019-04-22T06:42:21.909Z,42.19
2019-04-22T06:43:16.115Z,42.60
2019-04-22T06:44:18.012Z,43.77
2019-04-22T06:45:18.921Z,43.85
2019-04-22T06:46:20.247Z,44.11
2019-04-22T06:47:37.510Z,42.01
2019-04-22T06:48:18.921Z,43.40
2019-04-22T06:49:26.822Z,43.48
2019-04-22T06:50:24.209Z,40.12
2019-04-22T06:51:21.309Z,40.77
2019-04-22T06:52:18.337Z,41.49
2019-04-22T06:53:17.431Z,41.67
2019-04-22T06:54:22.070Z,42.15
2019-04-22T06:55:22.921Z,42.07
2019-04-22T06:56:16.161Z,41.97
2019-04-22T06:57:23.932Z,40.04
2019-04-22T06:58:36.640Z,40.53
2019-04-22T06:59:18.394Z,41.39
2019-04-22T07:00:24.758Z,39.40
2019-04-22T07:01:40.475Z,39.60
2019-04-22T07:02:23.882Z,39.42
2019-04-22T07:03:34.721Z,40.02
2019-04-22T07:04:23.158Z,40.70
2019-04-22T07:05:21.766Z,39.22
2019-04-22T07:06:31.695Z,39.30
2019-04-22T07:07:20.123Z,40.59
2019-04-22T07:09:33.535Z,40.81
2019-04-22T07:11:18.978Z,39.58
2019-04-22T07:12:24.811Z,40.97
2019-04-22T07:13:23.433Z,39.36
2019-04-22T07:14:19.107Z,38.26
2019-04-22T07:15:36.977Z,40.26
2019-04-22T07:16:25.106Z,40.67
2019-04-22T07:17:31.073Z,38.90
2019-04-22T07:19:37.150Z,38.89
2019-04-22T07:20:23.967Z,38.07
2019-04-22T07:21:26.132Z,38.70
2019-04-22T07:23:27.079Z,38.99
2019-04-22T07:25:23.856Z,38.95
2019-04-22T07:26:20.444Z,37.23
2019-04-22T07:27:40.422Z,36.91
2019-04-22T07:28:20.474Z,36.23
2019-04-22T07:29:25.062Z,37.83
2019-04-22T07:30:26.949Z,38.23
2019-04-22T07:31:28.558Z,37.25
2019-04-22T07:32:40.026Z,38.25
2019-04-22T07:34:33.174Z,37.35
2019-04-22T07:35:33.627Z,37.61
2019-04-22T07:37:38.864Z,38.05
2019-04-22T07:38:26.775Z,39.05
2019-04-22T07:39:30.868Z,36.31
2019-04-22T07:40:34.375Z,36.51
2019-04-22T07:41:30.117Z,37.10
2019-04-22T07:42:34.347Z,36.58
2019-04-22T07:43:40.835Z,37.58
2019-04-22T07:44:30.895Z,37.08
2019-04-22T07:45:29.864Z,36.86
2019-04-22T07:46:39.036Z,36.22
2019-04-22T07:47:46.659Z,35.54
2019-04-22T07:48:39.383Z,36.40
2019-04-22T07:49:33.833Z,36.79
2019-04-22T07:50:37.142Z,39.03
2019-04-22T07:51:32.608Z,38.83
2019-04-22T07:52:31.989Z,37.51
2019-04-22T07:53:28.991Z,35.60
2019-04-22T07:54:34.665Z,38.21
2019-04-22T07:55:32.538Z,36.85
2019-04-22T07:56:33.188Z,36.05
2019-04-22T07:57:50.672Z,35.14
2019-04-22T07:58:29.311Z,35.53
2019-04-22T07:59:32.186Z,38.23
2019-04-22T08:00:34.311Z,37.96
2019-04-22T08:01:30.580Z,36.76
2019-04-22T08:02:37.684Z,38.57
2019-04-22T08:03:38.095Z,31.56
2019-04-22T08:04:49.970Z,35.01
2019-04-22T08:06:51.589Z,32.91
2019-04-22T08:08:34.022Z,30.69
2019-04-22T08:09:37.305Z,34.26
2019-04-22T08:10:39.044Z,28.66
2019-04-22T08:11:46.282Z,28.96
2019-04-22T08:12:39.083Z,30.22
2019-04-22T08:13:34.339Z,29.21
2019-04-22T08:14:36.246Z,28.71
2019-04-22T08:15:32.965Z,28.40
2019-04-22T08:16:40.341Z,27.80
2019-04-22T08:18:37.109Z,27.40
2019-04-22T08:19:40.092Z,28.00
2019-04-22T08:20:33.652Z,26.93
2019-04-22T08:21:38.249Z,28.92
2019-04-22T08:22:35.882Z,27.32
2019-04-22T08:23:39.436Z,27.80
2019-04-22T08:25:39.521Z,26.28
2019-04-22T08:26:41.758Z,26.28
2019-04-22T08:27:39.625Z,26.78
2019-04-22T08:28:42.777Z,26.09
2019-04-22T08:29:46.017Z,26.86
2019-04-22T08:30:41.462Z,27.87
2019-04-22T08:31:40.381Z,28.04
2019-04-22T08:32:42.863Z,26.52
2019-04-22T08:33:39.744Z,27.90
2019-04-22T08:34:38.979Z,27.02
2019-04-22T08:35:52.526Z,25.61
2019-04-22T08:37:13.755Z,26.29
2019-04-22T08:38:40.437Z,27.40
2019-04-22T08:39:32.581Z,26.18
2019-04-22T08:40:45.467Z,27.25
2019-04-22T08:41:37.462Z,26.58
2019-04-22T08:43:48.242Z,29.14
2019-04-22T08:45:04.839Z,27.15
2019-04-22T08:45:47.514Z,26.17
2019-04-22T08:48:48.145Z,26.45
2019-04-22T08:49:50.766Z,24.87
2019-04-22T08:51:58.455Z,29.44
2019-04-22T08:52:45.699Z,27.08
2019-04-22T08:53:51.932Z,29.21
2019-04-22T08:54:44.218Z,28.99
2019-04-22T08:55:49.230Z,29.51
2019-04-22T08:56:56.880Z,27.00
2019-04-22T08:58:07.289Z,29.57
2019-04-22T08:58:39.764Z,29.27
2019-04-22T08:59:43.196Z,26.98
2019-04-22T09:00:52.845Z,26.76
2019-04-22T09:01:38.110Z,28.97
2019-04-22T09:02:46.792Z,28.87
2019-04-22T09:03:45.534Z,27.12
2019-04-22T09:04:42.098Z,27.24
2019-04-22T09:07:01.358Z,26.63
2019-04-22T09:07:48.922Z,28.12
2019-04-22T09:08:48.742Z,27.23
2019-04-22T09:09:44.748Z,26.94
2019-04-22T09:10:44.919Z,26.34
2019-04-22T09:11:51.703Z,26.42
2019-04-22T09:13:02.462Z,26.92
2019-04-22T09:13:50.650Z,28.80
2019-04-22T09:15:45.530Z,27.23
2019-04-22T09:16:48.256Z,26.12
2019-04-22T09:17:47.352Z,28.71
2019-04-22T09:18:48.303Z,25.92
2019-04-22T09:19:47.420Z,26.21
2019-04-22T09:20:52.726Z,28.10
2019-04-22T09:22:47.180Z,27.19
2019-04-22T09:23:54.011Z,27.18
2019-04-22T09:24:48.589Z,26.08
2019-04-22T09:25:48.864Z,26.89
2019-04-22T09:26:47.642Z,25.71
2019-04-22T09:27:51.149Z,26.53
2019-04-22T09:28:52.357Z,27.80
2019-04-22T09:31:56.955Z,27.40
2019-04-22T09:32:54.468Z,27.37
2019-04-22T09:33:50.398Z,29.38
2019-04-22T09:34:46.993Z,26.29
2019-04-22T09:35:52.383Z,26.12
2019-04-22T09:36:50.494Z,29.00
2019-04-22T09:38:01.683Z,28.88
2019-04-22T09:38:46.785Z,26.87
2019-04-22T09:40:13.980Z,28.58
2019-04-22T09:40:52.885Z,26.99
2019-04-22T09:41:51.058Z,27.58
2019-04-22T09:42:53.286Z,28.09
2019-04-22T09:43:53.455Z,26.88
2019-04-22T09:45:05.864Z,28.88
2019-04-22T09:45:52.879Z,27.76
2019-04-22T09:46:52.189Z,26.64
2019-04-22T09:48:04.841Z,24.94
2019-04-22T09:49:05.017Z,27.14
2019-04-22T09:49:55.450Z,25.48
2019-04-22T09:50:51.933Z,26.69
2019-04-22T09:51:54.087Z,28.69
2019-04-22T09:52:53.160Z,27.09
2019-04-22T09:54:02.586Z,27.29
2019-04-22T09:55:00.276Z,27.78
2019-04-22T09:55:56.774Z,27.47
2019-04-22T09:56:55.079Z,27.85
2019-04-22T09:57:52.988Z,29.24
2019-04-22T09:58:59.343Z,24.95
2019-04-22T10:00:00.595Z,26.16
2019-04-22T10:01:03.074Z,27.76
2019-04-22T10:02:08.050Z,26.65
2019-04-22T10:05:01.615Z,24.69
2019-04-22T10:05:58.213Z,24.60
2019-04-22T10:06:54.689Z,28.25
2019-04-22T10:07:59.403Z,27.82
2019-04-22T10:09:12.674Z,26.44
2019-04-22T10:11:04.715Z,25.37
2019-04-22T10:11:57.724Z,26.94
2019-04-22T10:12:57.507Z,25.05
2019-04-22T10:13:59.379Z,25.65
2019-04-22T10:14:54.229Z,27.33
2019-04-22T10:16:02.616Z,23.57
2019-04-22T10:16:57.446Z,24.59
2019-04-22T10:17:57.545Z,25.27
2019-04-22T10:19:00.852Z,25.36
2019-04-22T10:20:01.072Z,24.16
2019-04-22T10:21:02.097Z,27.64
2019-04-22T10:22:04.908Z,25.54
2019-04-22T10:22:59.221Z,25.24
2019-04-22T10:24:03.528Z,24.15
2019-04-22T10:24:57.084Z,26.63
2019-04-22T10:25:58.815Z,27.51
2019-04-22T10:26:57.125Z,26.12
2019-04-22T10:30:00.119Z,25.21
2019-04-22T10:30:59.983Z,25.23
2019-04-22T10:32:05.621Z,23.76
2019-04-22T10:33:02.783Z,25.56
2019-04-22T10:33:53.258Z,24.17
2019-04-22T10:34:44.042Z,23.69
2019-04-22T10:35:37.351Z,24.88
2019-04-22T10:36:35.522Z,25.98
2019-04-22T10:37:36.537Z,26.57
2019-04-22T10:38:35.045Z,24.26
2019-04-22T10:39:43.243Z,25.84
2019-04-22T10:40:38.724Z,25.23
2019-04-22T10:41:36.971Z,26.31
2019-04-22T10:42:35.856Z,24.52
2019-04-22T10:43:37.130Z,25.43
2019-04-22T10:44:37.368Z,24.26
2019-04-22T10:45:37.713Z,24.37
2019-04-22T10:46:37.873Z,24.47
2019-04-22T10:47:38.268Z,28.12
2019-04-22T10:48:36.757Z,24.42
2019-04-22T10:49:38.296Z,24.22
2019-04-22T10:50:39.413Z,24.13
2019-04-22T10:51:37.338Z,23.56
2019-04-22T10:52:39.272Z,26.25
2019-04-22T10:53:39.642Z,24.94
2019-04-22T10:54:38.472Z,23.54
2019-04-22T10:55:40.468Z,26.42
2019-04-22T10:56:41.083Z,25.43
2019-04-22T10:57:40.912Z,23.63
2019-04-22T10:58:38.643Z,24.42
2019-04-22T10:59:38.816Z,25.40
2019-04-22T11:00:39.971Z,23.93
2019-04-22T11:01:40.256Z,24.24
2019-04-22T11:02:39.543Z,22.97
2019-04-22T11:03:41.569Z,23.88
2019-04-22T11:04:40.727Z,23.88
2019-04-22T11:05:39.966Z,24.27
2019-04-22T11:06:50.675Z,22.86
2019-04-22T11:07:49.513Z,22.63
2019-04-22T11:08:50.434Z,23.33
2019-04-22T11:09:52.105Z,23.63
2019-04-22T11:11:00.675Z,22.02
2019-04-22T11:11:51.073Z,23.99
2019-04-22T11:12:43.354Z,24.18
2019-04-22T11:13:42.141Z,24.49
2019-04-22T11:14:43.354Z,24.11
2019-04-22T11:15:44.596Z,24.62
2019-04-22T11:16:43.501Z,23.65
2019-04-22T11:18:05.212Z,23.07
2019-04-22T11:18:43.439Z,25.13
2019-04-22T11:19:43.975Z,23.75
2019-04-22T11:20:43.890Z,22.55
2019-04-22T11:21:44.590Z,22.36
2019-04-22T11:22:46.723Z,23.44
2019-04-22T11:23:44.783Z,21.73
2019-04-22T11:24:44.342Z,23.33
2019-04-22T11:25:44.032Z,24.01
2019-04-22T11:26:45.207Z,22.91
2019-04-22T11:27:44.852Z,25.45
2019-04-22T11:28:45.429Z,22.56
2019-04-22T11:29:45.599Z,23.27
2019-04-22T11:30:44.984Z,22.61
2019-04-22T11:31:44.508Z,24.99
2019-04-22T11:32:46.620Z,22.69
2019-04-22T11:33:45.787Z,22.13
2019-04-22T11:34:44.985Z,23.71
2019-04-22T11:35:46.077Z,23.91
2019-04-22T11:36:47.141Z,22.92
2019-04-22T11:37:46.610Z,21.71
2019-04-22T11:38:52.411Z,21.89
2019-04-22T11:39:48.127Z,19.90
2019-04-22T11:40:51.748Z,20.27
2019-04-22T11:41:49.948Z,20.94
2019-04-22T11:42:46.197Z,19.95
2019-04-22T11:43:47.369Z,20.72
2019-04-22T11:44:47.580Z,24.31
2019-04-22T11:45:49.161Z,24.30
2019-04-22T11:46:47.610Z,22.61
2019-04-22T11:47:51.058Z,22.60
2019-04-22T11:48:47.772Z,23.89
2019-04-22T11:49:48.433Z,21.89
2019-04-22T11:50:48.496Z,24.67
2019-04-22T11:51:47.887Z,22.59
2019-04-22T11:52:48.984Z,22.89
2019-04-22T11:53:49.097Z,25.57
2019-04-22T11:54:48.994Z,24.00
2019-04-22T11:55:49.010Z,22.03
2019-04-22T11:56:49.736Z,23.46
2019-04-22T11:57:49.878Z,24.13
2019-04-22T11:58:50.846Z,24.49
2019-04-22T11:59:49.178Z,22.00
2019-04-22T12:00:50.103Z,23.71
2019-04-22T12:01:50.986Z,24.87
2019-04-22T12:02:51.175Z,23.94
2019-04-22T12:03:49.879Z,20.28
2019-04-22T12:04:50.088Z,21.09
2019-04-22T12:05:50.312Z,22.11
2019-04-22T12:06:51.743Z,22.59
2019-04-22T12:07:50.973Z,22.67
2019-04-22T12:08:54.014Z,22.19
2019-04-22T12:09:51.405Z,21.32
2019-04-22T12:10:56.908Z,20.84
2019-04-22T12:11:53.872Z,22.11
2019-04-22T12:12:53.173Z,21.31
2019-04-22T12:13:53.822Z,22.28
2019-04-22T12:14:52.297Z,20.57
2019-04-22T12:15:53.385Z,19.71
2019-04-22T12:16:53.283Z,22.39
2019-04-22T12:17:53.273Z,22.55
2019-04-22T12:18:53.491Z,19.78
2019-04-22T12:19:52.697Z,23.65
2019-04-22T12:20:55.257Z,24.30
2019-04-22T12:21:53.265Z,24.89
2019-04-22T12:22:54.993Z,23.49
2019-04-22T12:23:54.816Z,24.07
2019-04-22T12:24:54.438Z,23.67
2019-04-22T12:26:02.103Z,24.16
2019-04-22T12:26:56.024Z,23.55
2019-04-22T12:27:55.272Z,23.07
2019-04-22T12:28:55.080Z,23.78
2019-04-22T12:29:56.607Z,23.27
2019-04-22T12:30:55.331Z,24.38
2019-04-22T12:31:55.611Z,23.96
2019-04-22T12:32:55.083Z,24.07
2019-04-22T12:33:57.149Z,23.86
2019-04-22T12:34:57.493Z,23.54
2019-04-22T12:35:56.783Z,23.44
2019-04-22T12:36:56.337Z,23.19
2019-04-22T12:38:01.506Z,24.27
2019-04-22T12:38:58.016Z,22.69
2019-04-22T12:39:56.598Z,23.97
2019-04-22T12:41:02.784Z,22.91
2019-04-22T12:41:58.761Z,23.79
2019-04-22T12:42:57.691Z,22.51
2019-04-22T12:43:58.994Z,22.41
2019-04-22T12:44:58.344Z,24.66
2019-04-22T12:45:58.286Z,21.17
2019-04-22T12:47:00.224Z,25.72
2019-04-22T12:48:19.156Z,24.51
2019-04-22T12:49:00.279Z,23.79
2019-04-22T12:50:08.891Z,23.00
2019-04-22T12:51:01.022Z,24.16
2019-04-22T12:51:58.950Z,23.18
2019-04-22T12:53:03.652Z,23.60
2019-04-22T12:54:01.370Z,25.08
2019-04-22T12:54:59.031Z,24.19
2019-04-22T12:56:01.148Z,24.07
2019-04-22T12:56:59.793Z,24.07
2019-04-22T12:58:02.727Z,24.73
2019-04-22T12:59:01.376Z,24.25
2019-04-22T13:00:01.741Z,24.66
2019-04-22T13:01:01.227Z,23.37
2019-04-22T13:02:00.693Z,23.41
2019-04-22T13:03:01.506Z,23.91
2019-04-22T13:04:05.706Z,24.01
2019-04-22T13:05:03.896Z,24.08
2019-04-22T13:06:01.564Z,23.69
2019-04-22T13:07:01.833Z,24.26
2019-04-22T13:08:01.990Z,24.46
2019-04-22T13:09:02.183Z,24.04
2019-04-22T13:10:04.066Z,23.88
2019-04-22T13:11:10.400Z,23.97
2019-04-22T13:12:04.533Z,25.07
2019-04-22T13:13:02.825Z,23.95
2019-04-22T13:14:04.966Z,24.04
2019-04-22T13:15:04.827Z,24.36
2019-04-22T13:16:04.692Z,23.88
2019-04-22T13:17:04.092Z,23.88
2019-04-22T13:18:14.909Z,24.60
2019-04-22T13:19:10.941Z,23.29
2019-04-22T13:20:05.884Z,22.09
2019-04-22T13:21:04.655Z,23.58
2019-04-22T13:22:05.078Z,23.49
2019-04-22T13:23:04.247Z,23.39
2019-04-22T13:24:04.696Z,23.59
2019-04-22T13:25:06.129Z,24.60
2019-04-22T13:26:07.221Z,25.26
2019-04-22T13:27:04.927Z,24.27
2019-04-22T13:28:05.106Z,23.95
2019-04-22T13:29:05.319Z,25.26
2019-04-22T13:30:08.153Z,23.48
2019-04-22T13:31:05.843Z,25.07
2019-04-22T13:32:06.968Z,24.07
2019-04-22T13:33:07.155Z,24.08
2019-04-22T13:34:10.532Z,24.38
2019-04-22T13:35:08.922Z,24.08
2019-04-22T13:36:08.000Z,23.89
2019-04-22T13:37:07.385Z,24.37
2019-04-22T13:38:09.064Z,24.96
2019-04-22T13:39:09.057Z,23.35
2019-04-22T13:40:07.501Z,22.27
2019-04-22T13:41:21.250Z,23.37
2019-04-22T13:42:14.158Z,22.67
2019-04-22T13:43:11.112Z,23.21
2019-04-22T13:44:09.105Z,23.48
2019-04-22T13:45:09.670Z,22.61
2019-04-22T13:46:10.017Z,24.38
2019-04-22T13:47:28.417Z,22.59
2019-04-22T13:48:29.116Z,24.00
2019-04-22T13:49:40.710Z,23.38
2019-04-22T13:50:50.210Z,22.78
2019-04-22T13:53:48.013Z,24.04
2019-04-22T13:54:48.193Z,23.91
2019-04-22T13:55:54.735Z,23.88
2019-04-22T13:56:30.348Z,23.49
2019-04-22T13:57:32.577Z,23.86
2019-04-22T13:58:30.209Z,23.66
2019-04-22T13:59:24.661Z,24.46
2019-04-22T14:00:13.704Z,23.56
2019-04-22T14:01:12.665Z,22.85
2019-04-22T14:02:12.751Z,23.66
2019-04-22T14:03:12.849Z,23.86
2019-04-22T14:04:12.457Z,24.07
2019-04-22T14:05:12.856Z,24.37
2019-04-22T14:06:13.179Z,23.91
2019-04-22T14:07:12.695Z,24.40
2019-04-22T14:08:14.559Z,24.37
2019-04-22T14:09:15.493Z,23.67
2019-04-22T14:10:14.253Z,24.56
2019-04-22T14:11:23.843Z,24.25
2019-04-22T14:12:16.304Z,24.55
2019-04-22T14:13:14.125Z,23.97
2019-04-22T14:14:15.617Z,23.90
2019-04-22T14:15:13.944Z,23.88
2019-04-22T14:16:15.390Z,23.41
2019-04-22T14:17:16.678Z,23.79
2019-04-22T14:18:14.957Z,23.48
2019-04-22T14:19:16.017Z,24.56
2019-04-22T14:20:16.056Z,23.89
2019-04-22T14:21:15.051Z,23.11
2019-04-22T14:22:16.110Z,22.93
2019-04-22T14:23:15.975Z,23.43
2019-04-22T14:24:17.840Z,24.31
2019-04-22T14:25:16.688Z,24.31
2019-04-22T14:26:17.481Z,25.08
2019-04-22T14:27:27.953Z,27.03