createdAt,value
2022-12-19T00:00:39.370Z,-3.32
2022-12-19T00:03:07.880Z,-3.32
2022-12-19T00:05:39.184Z,-3.39
2022-12-19T00:08:17.036Z,-3.38
2022-12-19T00:10:56.007Z,-3.42
2022-12-19T00:13:24.947Z,-3.42
2022-12-19T00:15:54.859Z,-3.43
2022-12-19T00:18:23.439Z,-3.41
2022-12-19T00:20:59.619Z,-3.33
2022-12-19T00:23:30.054Z,-3.29
2022-12-19T00:26:08.073Z,-3.25
2022-12-19T00:28:45.577Z,-3.26
2022-12-19T00:31:16.834Z,-3.26
2022-12-19T00:33:45.746Z,-3.22
2022-12-19T00:36:17.795Z,-3.22
2022-12-19T00:38:52.190Z,-3.28
2022-12-19T00:41:23.103Z,-3.37
2022-12-19T00:43:54.253Z,-3.38
2022-12-19T00:46:24.309Z,-3.44
2022-12-19T00:48:53.097Z,-3.43
2022-12-19T00:51:23.154Z,-3.47
2022-12-19T00:53:53.804Z,-3.52
2022-12-19T00:56:24.235Z,-3.58
2022-12-19T00:58:54.390Z,-3.58
2022-12-19T01:01:26.083Z,-3.57
2022-12-19T01:06:43.705Z,-3.45
2022-12-19T01:09:13.485Z,-3.41
2022-12-19T01:11:59.449Z,-3.36
2022-12-19T01:14:27.802Z,-3.35
2022-12-19T01:16:57.467Z,-3.34
2022-12-19T01:19:27.894Z,-3.34
2022-12-19T01:21:56.274Z,-3.32
2022-12-19T01:24:25.126Z,-3.34
2022-12-19T01:26:53.493Z,-3.37
2022-12-19T01:29:21.835Z,-3.38
2022-12-19T01:31:50.172Z,-3.37
2022-12-19T01:34:19.886Z,-3.41
2022-12-19T01:36:49.090Z,-3.50
2022-12-19T01:39:17.422Z,-3.47
2022-12-19T01:41:45.726Z,-3.47
2022-12-19T01:44:14.062Z,-3.50
2022-12-19T01:46:45.629Z,-3.51
2022-12-19T01:49:17.615Z,-3.49
2022-12-19T01:51:53.347Z,-3.50
2022-12-19T01:54:26.449Z,-3.49
2022-12-19T01:56:57.252Z,-3.45
2022-12-19T01:59:30.383Z,-3.41
2022-12-19T02:02:07.361Z,-3.43
2022-12-19T02:04:37.259Z,-3.48
2022-12-19T02:07:16.371Z,-3.46
2022-12-19T02:09:46.452Z,-3.44
2022-12-19T02:12:15.479Z,-3.39
2022-12-19T02:14:44.171Z,-3.36
2022-12-19T02:17:19.184Z,-3.36
2022-12-19T02:20:13.282Z,-3.37
2022-12-19T02:22:54.915Z,-3.40
2022-12-19T02:25:51.901Z,-3.40
2022-12-19T02:29:00.166Z,-3.40
2022-12-19T02:31:32.574Z,-3.40
2022-12-19T02:34:06.980Z,-3.44
2022-12-19T02:36:43.543Z,-3.48
2022-12-19T02:39:19.791Z,-3.52
2022-12-19T02:41:52.324Z,-3.62
2022-12-19T02:44:26.542Z,-3.61
2022-12-19T02:46:57.714Z,-3.59
2022-12-19T02:49:30.407Z,-3.59
2022-12-19T02:51:59.377Z,-3.60
2022-12-19T02:54:27.722Z,-3.60
2022-12-19T02:57:04.949Z,-3.64
2022-12-19T02:59:55.271Z,-3.63
2022-12-19T03:02:35.226Z,-3.74
2022-12-19T03:05:13.833Z,-3.84
2022-12-19T03:07:50.558Z,-3.85
2022-12-19T03:10:26.551Z,-3.82
2022-12-19T03:12:59.444Z,-3.78
2022-12-19T03:15:28.621Z,-3.74
2022-12-19T03:18:00.569Z,-3.77
2022-12-19T03:20:41.005Z,-3.96
2022-12-19T03:23:09.709Z,-4.06
2022-12-19T03:25:38.545Z,-4.02
2022-12-19T03:28:13.063Z,-4.01
2022-12-19T03:30:44.360Z,-4.10
2022-12-19T03:33:14.911Z,-4.16
2022-12-19T03:35:44.921Z,-4.20
2022-12-19T03:38:15.798Z,-4.16
2022-12-19T03:40:46.780Z,-4.26
2022-12-19T03:43:17.573Z,-4.23
2022-12-19T03:45:51.974Z,-4.15
2022-12-19T03:48:29.008Z,-4.05
2022-12-19T03:51:08.202Z,-4.03
2022-12-19T03:53:47.706Z,-3.90
2022-12-19T03:56:25.064Z,-3.84
2022-12-19T03:59:02.488Z,-3.71
2022-12-19T04:01:35.096Z,-3.69
2022-12-19T04:04:07.021Z,-3.76
2022-12-19T04:06:36.092Z,-3.77
2022-12-19T04:09:04.771Z,-3.72
2022-12-19T04:11:38.756Z,-3.62
2022-12-19T04:14:11.721Z,-3.60
2022-12-19T04:16:45.071Z,-3.54
2022-12-19T04:19:22.499Z,-3.46
2022-12-19T04:21:57.572Z,-3.42
2022-12-19T04:24:32.020Z,-3.40
2022-12-19T04:27:03.099Z,-3.41
2022-12-19T04:29:34.133Z,-3.40
2022-12-19T04:32:03.999Z,-3.38
2022-12-19T04:34:40.212Z,-3.38
2022-12-19T04:37:12.334Z,-3.39
2022-12-19T04:39:41.068Z,-3.36
2022-12-19T04:42:09.514Z,-3.34
2022-12-19T04:44:38.132Z,-3.33
2022-12-19T04:47:06.483Z,-3.32
2022-12-19T04:49:36.221Z,-3.30
2022-12-19T04:52:04.854Z,-3.28
2022-12-19T04:54:33.610Z,-3.24
2022-12-19T04:57:01.965Z,-3.20
2022-12-19T04:59:30.380Z,-3.17
2022-12-19T05:01:58.967Z,-3.22
2022-12-19T05:04:28.131Z,-3.28
2022-12-19T05:06:58.301Z,-3.23
2022-12-19T05:09:27.184Z,-3.23
2022-12-19T05:11:55.504Z,-3.26
2022-12-19T05:14:24.341Z,-3.32
2022-12-19T05:16:55.993Z,-3.38
2022-12-19T05:19:28.837Z,-3.41
2022-12-19T05:21:58.593Z,-3.40
2022-12-19T05:24:26.971Z,-3.33
2022-12-19T05:26:55.339Z,-3.27
2022-12-19T05:29:23.861Z,-3.23
2022-12-19T05:31:52.249Z,-3.21
2022-12-19T05:34:20.606Z,-3.18
2022-12-19T05:36:48.987Z,-3.17
2022-12-19T05:39:18.764Z,-3.16
2022-12-19T05:41:49.188Z,-3.17
2022-12-19T05:44:18.136Z,-3.17
2022-12-19T05:46:46.531Z,-3.17
2022-12-19T05:49:17.119Z,-3.19
2022-12-19T05:51:48.326Z,-3.20
2022-12-19T05:54:18.007Z,-3.28
2022-12-19T05:56:46.293Z,-3.38
2022-12-19T05:59:14.653Z,-3.39
2022-12-19T06:01:43.582Z,-3.34
2022-12-19T06:04:12.045Z,-3.32
2022-12-19T06:06:40.484Z,-3.45
2022-12-19T06:09:08.940Z,-3.62
2022-12-19T06:11:38.712Z,-3.64
2022-12-19T06:14:09.903Z,-3.64
2022-12-19T06:16:38.316Z,-3.60
2022-12-19T06:19:06.838Z,-3.57
2022-12-19T06:21:35.221Z,-3.54
2022-12-19T06:24:03.685Z,-3.52
2022-12-19T06:26:32.037Z,-3.52
2022-12-19T06:29:01.759Z,-3.47
2022-12-19T06:31:30.162Z,-3.45
2022-12-19T06:33:58.561Z,-3.41
2022-12-19T06:36:28.617Z,-3.33
2022-12-19T06:38:58.826Z,-3.25
2022-12-19T06:41:45.297Z,-3.19
2022-12-19T06:44:17.188Z,-3.13
2022-12-19T06:46:46.089Z,-3.11
2022-12-19T06:49:16.564Z,-3.11
2022-12-19T06:51:45.100Z,-3.08
2022-12-19T06:54:14.625Z,-3.07
2022-12-19T06:56:44.470Z,-3.05
2022-12-19T06:59:16.151Z,-3.02
2022-12-19T07:01:57.006Z,-3.00
2022-12-19T07:04:30.860Z,-3.07
2022-12-19T07:06:59.968Z,-3.09
2022-12-19T07:09:30.076Z,-3.07
2022-12-19T07:11:58.540Z,-3.07
2022-12-19T07:14:28.577Z,-3.14
2022-12-19T07:17:01.080Z,-3.10
2022-12-19T07:19:30.028Z,-3.02
2022-12-19T07:21:59.778Z,-2.97
2022-12-19T07:24:28.248Z,-2.91
2022-12-19T07:26:57.111Z,-2.85
2022-12-19T07:29:25.532Z,-2.84
2022-12-19T07:31:55.340Z,-2.82
2022-12-19T07:34:23.693Z,-2.84
2022-12-19T07:36:55.008Z,-2.79
2022-12-19T07:39:23.386Z,-2.73
2022-12-19T07:41:51.736Z,-2.69
2022-12-19T07:44:20.074Z,-2.63
2022-12-19T07:46:48.514Z,-2.58
2022-12-19T07:49:22.406Z,-2.54
2022-12-19T07:51:51.094Z,-2.52
2022-12-19T07:54:19.481Z,-2.48
2022-12-19T07:56:47.850Z,-2.44
2022-12-19T07:59:16.403Z,-2.39
2022-12-19T08:01:44.899Z,-2.37
2022-12-19T08:04:14.256Z,-2.31
2022-12-19T08:06:43.965Z,-2.27
2022-12-19T08:09:12.500Z,-2.25
2022-12-19T08:11:41.127Z,-2.21
2022-12-19T08:14:09.476Z,-2.19
2022-12-19T08:17:10.913Z,-2.15
2022-12-19T08:19:27.829Z,-2.13
2022-12-19T08:21:57.663Z,-2.11
2022-12-19T08:24:26.021Z,-2.09
2022-12-19T08:26:54.347Z,-2.06
2022-12-19T08:29:22.726Z,-2.06
2022-12-19T08:31:51.108Z,-2.05
2022-12-19T08:34:19.830Z,-1.99
2022-12-19T08:36:48.212Z,-1.91
2022-12-19T08:39:18.303Z,-1.90
2022-12-19T08:41:46.716Z,-1.95
2022-12-19T08:44:15.417Z,-1.99
2022-12-19T08:46:49.705Z,-2.01
2022-12-19T08:49:19.412Z,-2.02
2022-12-19T08:51:48.372Z,-2.01
2022-12-19T08:54:18.085Z,-1.91
2022-12-19T08:56:47.261Z,-1.83
2022-12-19T08:59:22.892Z,-1.77
2022-12-19T09:02:03.122Z,-1.68
2022-12-19T09:06:03.956Z,-1.59
2022-12-19T09:07:24.417Z,-1.47
2022-12-19T09:09:54.988Z,-1.36
2022-12-19T09:12:24.188Z,-1.27
2022-12-19T09:14:54.765Z,-1.19
2022-12-19T09:17:23.311Z,-1.11
2022-12-19T09:19:51.708Z,-1.06
2022-12-19T09:22:21.056Z,-1.03
2022-12-19T09:24:57.289Z,-1.02
2022-12-19T09:27:25.734Z,-1.00
2022-12-19T09:29:54.072Z,-0.98
2022-12-19T09:32:22.552Z,-0.93
2022-12-19T09:34:50.919Z,-0.85
2022-12-19T09:37:20.051Z,-0.78
2022-12-19T09:39:49.205Z,-0.75
2022-12-19T09:42:41.395Z,-0.70
2022-12-19T09:45:31.917Z,-0.67
2022-12-19T09:48:02.681Z,-0.66
2022-12-19T09:50:40.360Z,-0.66
2022-12-19T09:53:17.331Z,-0.61
2022-12-19T09:55:47.696Z,-0.55
2022-12-19T09:58:30.252Z,-0.51
2022-12-19T10:01:03.352Z,-0.45
2022-12-19T10:03:39.918Z,-0.37
2022-12-19T10:07:07.615Z,-0.29
2022-12-19T10:10:20.568Z,-0.17
2022-12-19T10:12:38.109Z,-0.10
2022-12-19T10:15:09.455Z,-0.01
2022-12-19T10:18:05.511Z,0.05
2022-12-19T10:20:39.340Z,0.09
2022-12-19T10:23:21.898Z,0.15
2022-12-19T10:25:54.419Z,0.19
2022-12-19T10:28:37.602Z,0.25
2022-12-19T10:31:21.638Z,0.32
2022-12-19T10:33:58.306Z,0.42
2022-12-19T10:36:55.921Z,0.50
2022-12-19T10:39:27.005Z,0.61
2022-12-19T10:42:04.095Z,0.74
2022-12-19T10:44:38.500Z,0.87
2022-12-19T10:47:16.890Z,0.98
2022-12-19T10:49:45.376Z,1.08
2022-12-19T10:52:16.110Z,1.14
2022-12-19T10:54:44.615Z,1.18
2022-12-19T10:57:20.915Z,1.22
2022-12-19T11:00:00.247Z,1.23
2022-12-19T11:02:41.602Z,1.27
2022-12-19T11:05:23.855Z,1.31
2022-12-19T11:08:03.033Z,1.31
2022-12-19T11:11:23.478Z,1.29
2022-12-19T11:19:28.605Z,1.30
2022-12-19T11:23:36.458Z,1.34
2022-12-19T11:29:26.466Z,1.41
2022-12-19T11:29:41.965Z,1.37
2022-12-19T11:29:44.970Z,1.44
2022-12-19T11:30:35.711Z,1.47
2022-12-19T11:34:07.065Z,1.55
2022-12-19T11:36:42.731Z,1.58
2022-12-19T11:39:20.037Z,1.58
2022-12-19T11:41:53.209Z,1.63
2022-12-19T11:44:30.281Z,1.66
2022-12-19T11:47:04.872Z,1.68
2022-12-19T11:49:38.520Z,1.66
2022-12-19T11:52:54.122Z,1.60
2022-12-19T11:55:16.717Z,1.53
2022-12-19T11:57:46.347Z,1.49
2022-12-19T12:00:17.565Z,1.50
2022-12-19T12:03:05.773Z,1.54
2022-12-19T12:05:45.238Z,1.57
2022-12-19T12:10:27.826Z,1.58
2022-12-19T12:15:31.727Z,1.53
2022-12-19T12:25:06.097Z,1.49
2022-12-19T12:31:01.918Z,1.43
2022-12-19T12:31:22.736Z,1.42
2022-12-19T12:31:23.447Z,1.40
2022-12-19T12:31:51.874Z,1.49
2022-12-19T12:32:05.784Z,1.44
2022-12-19T12:39:04.974Z,1.70
2022-12-19T12:42:04.676Z,1.79
2022-12-19T12:44:41.097Z,1.81
2022-12-19T12:47:18.774Z,1.75
2022-12-19T12:49:52.772Z,1.78
2022-12-19T12:52:28.569Z,1.80
2022-12-19T12:54:59.127Z,1.82
2022-12-19T12:57:39.034Z,1.87
2022-12-19T13:00:23.186Z,1.88
2022-12-19T13:02:56.944Z,1.87
2022-12-19T13:05:35.563Z,1.83
2022-12-19T13:08:28.731Z,1.83
2022-12-19T13:11:00.665Z,1.82
2022-12-19T13:13:52.578Z,1.79
2022-12-19T13:16:55.316Z,1.74
2022-12-19T13:19:28.817Z,1.70
2022-12-19T13:22:21.154Z,1.61
2022-12-19T13:24:51.423Z,1.61
2022-12-19T13:27:48.978Z,1.61
2022-12-19T13:30:21.036Z,1.60
2022-12-19T13:33:13.118Z,1.60
2022-12-19T13:36:51.080Z,1.62
2022-12-19T13:39:54.165Z,1.66
2022-12-19T13:41:47.170Z,1.70
2022-12-19T13:44:20.405Z,1.66
2022-12-19T13:46:49.375Z,1.66
2022-12-19T13:49:28.516Z,1.69
2022-12-19T13:52:00.507Z,1.75
2022-12-19T13:54:32.805Z,1.78
2022-12-19T13:57:09.209Z,1.77
2022-12-19T13:59:48.496Z,1.75
2022-12-19T14:02:34.919Z,1.70
2022-12-19T14:06:14.909Z,1.63
2022-12-19T14:08:20.532Z,1.59
2022-12-19T14:11:48.467Z,1.56
2022-12-19T14:14:10.748Z,1.53
2022-12-19T14:16:46.404Z,1.45
2022-12-19T14:19:22.800Z,1.41
2022-12-19T14:22:05.901Z,1.36
2022-12-19T14:24:39.811Z,1.32
2022-12-19T14:28:23.674Z,1.27
2022-12-19T14:30:27.441Z,1.24
2022-12-19T14:33:44.501Z,1.21
2022-12-19T14:36:12.110Z,1.16
2022-12-19T14:39:25.838Z,1.13
2022-12-19T14:42:01.420Z,1.10
2022-12-19T14:52:08.330Z,1.07
2022-12-19T14:54:06.296Z,0.98
2022-12-19T14:54:11.397Z,1.01
2022-12-19T14:54:21.709Z,0.97
2022-12-19T14:59:02.958Z,0.91
2022-12-19T15:01:34.076Z,0.88
2022-12-19T15:04:48.085Z,0.83
2022-12-19T15:07:07.694Z,0.76
2022-12-19T15:10:59.640Z,0.75
2022-12-19T15:14:48.490Z,0.73
2022-12-19T15:15:59.206Z,0.74
2022-12-19T15:18:30.138Z,0.75
2022-12-19T15:21:00.425Z,0.77
2022-12-19T15:23:31.028Z,0.78
2022-12-19T15:26:05.739Z,0.78
2022-12-19T15:28:41.479Z,0.75
2022-12-19T15:31:24.380Z,0.70
2022-12-19T15:34:32.487Z,0.64
2022-12-19T15:36:41.289Z,0.62
2022-12-19T15:39:11.021Z,0.61
2022-12-19T15:41:39.347Z,0.61
2022-12-19T15:44:11.121Z,0.60
2022-12-19T15:46:46.443Z,0.55
2022-12-19T15:49:18.978Z,0.46
2022-12-19T15:51:48.229Z,0.45
2022-12-19T15:57:25.411Z,0.45
2022-12-19T15:59:54.134Z,0.46
2022-12-19T16:02:27.837Z,0.43
2022-12-19T16:05:03.888Z,0.42
2022-12-19T16:07:33.618Z,0.40
2022-12-19T16:10:03.336Z,0.40
2022-12-19T16:12:38.876Z,0.39
2022-12-19T16:15:14.821Z,0.39
2022-12-19T16:17:45.678Z,0.37
2022-12-19T16:20:18.685Z,0.34
2022-12-19T16:22:47.542Z,0.33
2022-12-19T16:25:17.764Z,0.32
2022-12-19T16:27:50.811Z,0.29
2022-12-19T16:30:21.945Z,0.29
2022-12-19T16:32:51.733Z,0.27
2022-12-19T16:35:40.275Z,0.25
2022-12-19T16:38:11.373Z,0.25
2022-12-19T16:40:41.494Z,0.18
2022-12-19T16:43:17.016Z,0.13
2022-12-19T16:45:46.847Z,0.12
2022-12-19T16:48:20.380Z,0.11
2022-12-19T16:50:49.627Z,0.11
2022-12-19T16:53:18.491Z,0.10
2022-12-19T16:55:49.598Z,0.10
2022-12-19T16:58:22.006Z,0.11
2022-12-19T17:00:52.083Z,0.10
2022-12-19T17:03:30.237Z,0.09
2022-12-19T17:05:58.731Z,0.12
2022-12-19T17:08:27.100Z,0.09
2022-12-19T17:10:57.009Z,-0.01
2022-12-19T17:13:26.588Z,-0.08
2022-12-19T17:15:57.328Z,-0.12
2022-12-19T17:18:29.730Z,-0.15
2022-12-19T17:20:58.246Z,-0.19
2022-12-19T17:23:29.037Z,-0.18
2022-12-19T17:26:00.412Z,-0.17
2022-12-19T17:28:29.289Z,-0.14
2022-12-19T17:31:00.228Z,-0.13
2022-12-19T17:33:33.069Z,-0.12
2022-12-19T17:36:01.822Z,-0.11
2022-12-19T17:38:30.789Z,-0.07
2022-12-19T17:41:00.774Z,-0.04
2022-12-19T17:43:29.143Z,-0.04
2022-12-19T17:45:58.184Z,-0.05
2022-12-19T17:48:29.219Z,-0.05
2022-12-19T17:50:58.454Z,-0.04
2022-12-19T17:53:27.401Z,-0.03
2022-12-19T17:55:55.748Z,-0.03
2022-12-19T17:58:25.423Z,-0.03
2022-12-19T18:00:54.283Z,-0.03
2022-12-19T18:03:25.364Z,-0.04
2022-12-19T18:05:55.713Z,-0.04
2022-12-19T18:08:27.266Z,-0.05
2022-12-19T18:10:57.560Z,-0.07
2022-12-19T18:13:29.131Z,-0.08
2022-12-19T18:15:58.906Z,-0.10
2022-12-19T18:18:30.675Z,-0.15
2022-12-19T18:21:00.765Z,-0.18
2022-12-19T18:23:30.370Z,-0.18
2022-12-19T18:26:02.143Z,-0.20
2022-12-19T18:28:32.855Z,-0.22
2022-12-19T18:31:04.669Z,-0.27
2022-12-19T18:33:39.965Z,-0.31
2022-12-19T18:36:16.141Z,-0.34
2022-12-19T18:38:44.725Z,-0.36
2022-12-19T18:41:13.224Z,-0.35
2022-12-19T18:43:42.902Z,-0.36
2022-12-19T18:46:15.763Z,-0.34
2022-12-19T18:48:45.657Z,-0.33
2022-12-19T18:51:15.720Z,-0.32
2022-12-19T18:53:44.701Z,-0.32
2022-12-19T18:56:13.355Z,-0.33
2022-12-19T18:58:43.339Z,-0.34
2022-12-19T19:01:15.706Z,-0.37
2022-12-19T19:03:50.351Z,-0.42
2022-12-19T19:06:20.844Z,-0.43
2022-12-19T19:08:50.339Z,-0.39
2022-12-19T19:11:18.729Z,-0.36
2022-12-19T19:13:48.458Z,-0.34
2022-12-19T19:16:21.547Z,-0.35
2022-12-19T19:18:53.304Z,-0.36
2022-12-19T19:21:23.714Z,-0.37
2022-12-19T19:23:57.010Z,-0.38
2022-12-19T19:26:25.718Z,-0.43
2022-12-19T19:28:55.392Z,-0.45
2022-12-19T19:31:28.286Z,-0.47
2022-12-19T19:34:00.335Z,-0.49
2022-12-19T19:36:32.134Z,-0.52
2022-12-19T19:39:00.604Z,-0.50
2022-12-19T19:41:30.121Z,-0.46
2022-12-19T19:44:00.182Z,-0.38
2022-12-19T19:46:28.813Z,-0.41
2022-12-19T19:48:57.743Z,-0.40
2022-12-19T19:51:26.282Z,-0.29
2022-12-19T19:53:54.669Z,-0.18
2022-12-19T19:56:23.108Z,-0.13
2022-12-19T19:58:51.492Z,-0.07
2022-12-19T20:01:21.328Z,-0.03
2022-12-19T20:03:49.899Z,0.01
2022-12-19T20:06:19.205Z,0.05
2022-12-19T20:08:47.645Z,0.06
2022-12-19T20:11:16.656Z,0.07
2022-12-19T20:13:45.084Z,0.09
2022-12-19T20:16:16.537Z,0.15
2022-12-19T20:18:49.946Z,0.26
2022-12-19T20:21:19.731Z,0.32
2022-12-19T20:23:48.286Z,0.36
2022-12-19T20:26:17.995Z,0.36
2022-12-19T20:28:49.491Z,0.33
2022-12-19T20:31:19.553Z,0.31
2022-12-19T20:33:50.571Z,0.21
2022-12-19T20:36:19.035Z,0.09
2022-12-19T20:38:47.659Z,0.02
2022-12-19T20:41:16.218Z,-0.01
2022-12-19T20:43:44.838Z,-0.07
2022-12-19T20:46:15.190Z,-0.12
2022-12-19T20:48:44.881Z,-0.12
2022-12-19T20:51:16.186Z,-0.10
2022-12-19T20:53:44.872Z,-0.06
2022-12-19T20:56:15.794Z,-0.06
2022-12-19T20:58:44.327Z,-0.08
2022-12-19T21:01:15.598Z,-0.09
2022-12-19T21:03:44.510Z,-0.11
2022-12-19T21:06:16.874Z,-0.11
2022-12-19T21:08:45.980Z,-0.03
2022-12-19T21:11:16.171Z,0.07
2022-12-19T21:13:44.949Z,0.15
2022-12-19T21:16:15.787Z,0.24
2022-12-19T21:18:45.673Z,0.35
2022-12-19T21:21:17.758Z,0.44
2022-12-19T21:23:46.731Z,0.51
2022-12-19T21:26:15.448Z,0.57
2022-12-19T21:28:44.586Z,0.64
2022-12-19T21:31:17.576Z,0.69
2022-12-19T21:33:47.337Z,0.73
2022-12-19T21:36:20.079Z,0.74
2022-12-19T21:38:49.454Z,0.68
2022-12-19T21:41:19.610Z,0.66
2022-12-19T21:43:49.216Z,0.63
2022-12-19T21:46:18.317Z,0.59
2022-12-19T21:48:49.074Z,0.58
2022-12-19T21:51:20.851Z,0.61
2022-12-19T21:53:49.647Z,0.62
2022-12-19T21:56:24.864Z,0.62
2022-12-19T21:58:54.889Z,0.62
2022-12-19T22:01:23.380Z,0.64
2022-12-19T22:03:52.655Z,0.64
2022-12-19T22:06:28.117Z,0.67
2022-12-19T22:08:57.517Z,0.67
2022-12-19T22:11:26.287Z,0.67
2022-12-19T22:13:55.118Z,0.66
2022-12-19T22:16:23.631Z,0.66
2022-12-19T22:18:53.120Z,0.62
2022-12-19T22:21:23.324Z,0.52
2022-12-19T22:23:56.965Z,0.40
2022-12-19T22:26:27.194Z,0.34
2022-12-19T22:28:57.095Z,0.25
2022-12-19T22:31:27.505Z,0.19
2022-12-19T22:33:58.124Z,0.21
2022-12-19T22:36:29.687Z,0.22
2022-12-19T22:38:59.284Z,0.26
2022-12-19T22:41:28.574Z,0.32
2022-12-19T22:43:57.762Z,0.44
2022-12-19T22:46:27.530Z,0.58
2022-12-19T22:48:58.115Z,0.65
2022-12-19T22:51:29.392Z,0.70
2022-12-19T22:53:58.533Z,0.71
2022-12-19T22:56:29.137Z,0.71
2022-12-19T22:59:00.959Z,0.68
2022-12-19T23:01:31.013Z,0.68
2022-12-19T23:04:02.317Z,0.66
2022-12-19T23:06:34.564Z,0.64
2022-12-19T23:09:03.005Z,0.65
2022-12-19T23:11:33.392Z,0.64
2022-12-19T23:14:02.399Z,0.66
2022-12-19T23:16:31.133Z,0.66
2022-12-19T23:18:59.564Z,0.67
2022-12-19T23:21:28.412Z,0.64
2022-12-19T23:23:58.225Z,0.62
2022-12-19T23:26:28.703Z,0.59
2022-12-19T23:28:59.235Z,0.57
2022-12-19T23:31:28.869Z,0.57
2022-12-19T23:33:58.193Z,0.56
2022-12-19T23:37:08.453Z,0.54
2022-12-19T23:39:17.118Z,0.53
2022-12-19T23:41:45.557Z,0.53
2022-12-19T23:44:14.131Z,0.52
2022-12-19T23:46:42.467Z,0.55
2022-12-19T23:49:10.824Z,0.55
2022-12-19T23:51:39.128Z,0.56
2022-12-19T23:54:08.741Z,0.53
2022-12-19T23:56:38.541Z,0.46
2022-12-19T23:59:06.844Z,0.40
