createdAt,value
2019-04-23T00:01:08.029Z,44.00
2019-04-23T00:06:06.998Z,44.68
2019-04-23T00:11:00.362Z,44.87
2019-04-23T00:16:03.125Z,45.81
2019-04-23T00:20:58.053Z,45.28
2019-04-23T00:35:55.519Z,46.16
2019-04-23T00:40:58.241Z,46.27
2019-04-23T00:46:11.379Z,45.59
2019-04-23T00:56:03.957Z,46.38
2019-04-23T01:01:04.371Z,44.67
2019-04-23T01:10:52.022Z,46.25
2019-04-23T01:15:53.197Z,45.18
2019-04-23T01:20:51.809Z,44.83
2019-04-23T01:25:43.668Z,43.28
2019-04-23T01:31:02.572Z,43.04
2019-04-23T01:45:50.192Z,44.78
2019-04-23T01:50:55.084Z,43.33
2019-04-23T01:55:51.409Z,42.35
2019-04-23T02:05:48.199Z,42.81
2019-04-23T02:10:56.297Z,43.07
2019-04-23T02:15:47.438Z,42.41
2019-04-23T02:20:47.791Z,43.34
2019-04-23T02:25:50.180Z,43.19
2019-04-23T02:41:03.678Z,43.34
2019-04-23T02:46:02.425Z,44.21
2019-04-23T02:50:43.976Z,43.68
2019-04-23T02:56:01.794Z,43.87
2019-04-23T03:01:14.888Z,44.26
2019-04-23T03:05:51.046Z,44.93
2019-04-23T03:11:01.370Z,43.92
2019-04-23T03:16:04.156Z,43.64
2019-04-23T03:26:25.787Z,44.79
2019-04-23T03:32:52.606Z,44.81
2019-04-23T03:41:29.998Z,44.66
2019-04-23T03:46:24.300Z,44.47
2019-04-23T03:51:11.718Z,43.72
2019-04-23T03:56:10.913Z,44.05
2019-04-23T04:01:19.702Z,44.01
2019-04-23T04:06:20.850Z,44.05
2019-04-23T04:11:11.145Z,44.14
2019-04-23T04:21:18.476Z,43.54
2019-04-23T04:26:14.295Z,44.28
2019-04-23T04:31:03.183Z,43.73
2019-04-23T04:41:05.681Z,43.37
2019-04-23T04:51:13.718Z,44.28
2019-04-23T04:56:20.918Z,44.22
2019-04-23T05:11:07.733Z,43.34
2019-04-23T05:15:53.775Z,42.97
2019-04-23T05:20:58.644Z,42.48
2019-04-23T05:25:51.326Z,42.63
2019-04-23T05:30:54.902Z,42.01
2019-04-23T05:36:09.001Z,42.25
2019-04-23T05:45:46.816Z,40.67
2019-04-23T05:50:50.607Z,42.26
2019-04-23T05:55:54.031Z,40.93
2019-04-23T06:00:59.626Z,40.35
2019-04-23T06:05:48.092Z,40.55
2019-04-23T06:10:54.180Z,40.09
2019-04-23T06:15:59.578Z,41.32
2019-04-23T06:20:54.275Z,40.15
2019-04-23T06:26:10.107Z,39.16
2019-04-23T06:30:50.486Z,39.88
2019-04-23T06:35:47.359Z,38.42
2019-04-23T06:40:42.195Z,40.36
2019-04-23T06:45:57.521Z,40.12
2019-04-23T06:50:51.127Z,37.90
2019-04-23T06:55:45.317Z,36.83
2019-04-23T07:00:41.924Z,38.55
2019-04-23T07:06:11.954Z,36.76
2019-04-23T07:11:07.861Z,36.70
2019-04-23T07:16:03.428Z,37.36
2019-04-23T07:21:09.817Z,36.81
2019-04-23T07:26:13.869Z,36.13
2019-04-23T07:31:21.263Z,36.74
2019-04-23T07:36:21.115Z,35.16
2019-04-23T07:41:43.271Z,33.64
2019-04-23T07:47:07.755Z,33.05
2019-04-23T07:51:54.702Z,34.16
2019-04-23T07:56:53.356Z,33.54
2019-04-23T08:01:51.131Z,35.57
2019-04-23T08:06:45.954Z,32.61
2019-04-23T08:12:02.661Z,33.92
2019-04-23T08:16:58.143Z,34.72
2019-04-23T08:21:45.947Z,33.65
2019-04-23T08:26:52.050Z,32.76
2019-04-23T08:31:50.377Z,33.76
2019-04-23T08:36:48.650Z,33.23
2019-04-23T08:41:59.394Z,32.82
2019-04-23T08:47:03.632Z,32.71
2019-04-23T08:52:00.593Z,31.56
2019-04-23T08:57:02.738Z,31.98
2019-04-23T09:02:09.304Z,30.82
2019-04-23T09:07:04.933Z,29.96
2019-04-23T09:12:14.748Z,28.05
2019-04-23T09:17:03.114Z,28.70
2019-04-23T09:22:00.551Z,27.36
2019-04-23T09:26:58.654Z,27.39
2019-04-23T09:32:14.806Z,27.04
2019-04-23T09:37:04.704Z,24.70
2019-04-23T09:42:14.732Z,27.12
2019-04-23T09:47:33.993Z,25.11
2019-04-23T09:52:30.922Z,26.10
2019-04-23T09:57:24.654Z,25.98
2019-04-23T10:02:17.530Z,24.39
2019-04-23T10:07:12.623Z,24.15
2019-04-23T10:12:00.968Z,24.33
2019-04-23T10:16:58.183Z,24.64
2019-04-23T10:21:55.557Z,26.43
2019-04-23T10:26:52.877Z,21.72
2019-04-23T10:31:51.494Z,24.27
2019-04-23T10:36:49.495Z,22.80
2019-04-23T10:41:48.276Z,22.95
2019-04-23T10:47:30.142Z,22.48
2019-04-23T10:57:26.482Z,22.41
2019-04-23T11:02:43.175Z,21.67
2019-04-23T11:07:32.475Z,23.06
2019-04-23T11:17:38.435Z,23.82
2019-04-23T11:22:42.624Z,23.35
2019-04-23T11:27:39.192Z,23.12
2019-04-23T11:38:12.373Z,23.31
2019-04-23T11:42:42.640Z,23.57
2019-04-23T11:48:14.687Z,22.10
2019-04-23T11:52:44.672Z,23.19
2019-04-23T11:57:41.229Z,22.13
2019-04-23T12:02:46.602Z,24.39
2019-04-23T12:07:46.667Z,21.54
2019-04-23T12:12:39.632Z,21.01
2019-04-23T12:22:57.502Z,22.64
2019-04-23T12:37:55.483Z,21.92
2019-04-23T12:43:04.618Z,22.48
2019-04-23T12:52:51.044Z,24.07
2019-04-23T12:57:57.396Z,22.70
2019-04-23T13:02:48.525Z,23.60
2019-04-23T13:07:55.505Z,24.06
2019-04-23T13:17:55.846Z,24.94
2019-04-23T13:22:57.975Z,25.70
2019-04-23T13:28:02.931Z,24.72
2019-04-23T13:32:59.038Z,24.72
2019-04-23T13:42:52.609Z,22.28
2019-04-23T13:58:08.852Z,24.08
2019-04-23T14:02:51.324Z,23.65
2019-04-23T14:07:54.510Z,24.10
2019-04-23T14:13:08.827Z,24.35
2019-04-23T14:18:16.121Z,24.58
2019-04-23T14:23:08.661Z,23.45
2019-04-23T14:28:11.923Z,24.30
2019-04-23T14:33:03.668Z,26.50
2019-04-23T14:38:15.896Z,23.81
2019-04-23T14:43:15.011Z,24.17
2019-04-23T14:48:03.976Z,25.78
2019-04-23T14:53:06.368Z,24.92
2019-04-23T15:02:59.105Z,25.64
2019-04-23T15:07:58.009Z,26.04
2019-04-23T15:12:59.673Z,25.57
2019-04-23T15:18:01.806Z,25.29
2019-04-23T15:23:13.893Z,25.50
2019-04-23T15:38:20.733Z,25.42
2019-04-23T15:43:04.759Z,25.82
2019-04-23T15:53:01.310Z,25.85
2019-04-23T15:58:15.674Z,25.56
2019-04-23T16:02:34.127Z,25.63
2019-04-23T16:07:50.523Z,26.32
2019-04-23T16:13:02.938Z,25.76
2019-04-23T16:18:14.018Z,26.71
2019-04-23T16:23:06.959Z,26.58
2019-04-23T16:28:12.903Z,25.81
2019-04-23T16:38:26.738Z,27.21
2019-04-23T16:43:08.928Z,26.93
2019-04-23T16:48:16.006Z,27.04
2019-04-23T16:53:11.243Z,27.81
2019-04-23T16:58:22.187Z,28.39
2019-04-23T17:03:28.746Z,28.48
2019-04-23T17:08:37.700Z,28.59
2019-04-23T17:13:20.325Z,28.65
2019-04-23T17:18:16.789Z,29.24
2019-04-23T17:23:34.583Z,29.62
2019-04-23T17:28:23.021Z,29.77
2019-04-23T17:38:53.250Z,30.23
2019-04-23T17:44:00.273Z,31.11
2019-04-23T17:48:47.940Z,30.64
2019-04-23T17:58:51.431Z,31.06
2019-04-23T18:08:51.067Z,32.19
2019-04-23T18:13:48.417Z,32.96
2019-04-23T18:18:56.775Z,34.20
2019-04-23T18:24:13.341Z,34.30
2019-04-23T18:29:13.118Z,34.70
2019-04-23T18:38:59.777Z,36.21
2019-04-23T18:44:06.033Z,36.32
2019-04-23T18:48:53.202Z,37.08
2019-04-23T18:53:53.020Z,37.10
2019-04-23T19:09:13.077Z,39.12
2019-04-23T19:14:11.095Z,39.20
2019-04-23T19:19:11.027Z,39.64
2019-04-23T19:24:09.424Z,40.40
2019-04-23T19:29:12.979Z,39.75
2019-04-23T19:39:11.038Z,39.01
2019-04-23T19:44:08.386Z,41.31
2019-04-23T19:59:02.189Z,41.81
2019-04-23T20:04:23.644Z,42.41
2019-04-23T20:14:22.012Z,42.96
2019-04-23T20:19:03.122Z,42.59
2019-04-23T20:24:08.445Z,43.48
2019-04-23T20:29:23.391Z,42.83
2019-04-23T20:44:14.290Z,42.87
2019-04-23T20:49:08.166Z,43.38
2019-04-23T20:54:08.758Z,44.18
2019-04-23T20:59:03.402Z,43.81
2019-04-23T21:04:13.958Z,43.10
2019-04-23T21:19:15.159Z,44.57
2019-04-23T21:24:07.152Z,45.96
2019-04-23T21:29:04.121Z,44.65
2019-04-23T21:54:07.925Z,46.26
2019-04-23T21:59:06.925Z,48.06
2019-04-23T22:09:12.659Z,46.11
2019-04-23T22:14:10.341Z,47.95
2019-04-23T22:24:12.453Z,47.07
2019-04-23T22:29:26.151Z,45.92
2019-04-23T22:34:17.271Z,48.37
2019-04-23T22:39:09.739Z,46.79
2019-04-23T22:44:09.439Z,45.88
2019-04-23T22:49:33.516Z,45.10
2019-04-23T22:54:24.219Z,42.77
2019-04-23T23:04:48.930Z,40.62
2019-04-23T23:09:33.459Z,40.57
2019-04-23T23:19:33.794Z,37.74
2019-04-23T23:24:30.814Z,37.38
2019-04-23T23:29:19.675Z,37.03
2019-04-23T23:34:32.706Z,36.80
2019-04-23T23:39:29.245Z,37.14
2019-04-23T23:44:38.615Z,36.73
2019-04-23T23:49:28.057Z,36.96
2019-04-23T23:54:17.653Z,36.98
2019-04-23T23:59:26.818Z,36.87
