createdAt,value
2019-01-03T00:01:48.101Z,8.90
2019-01-03T00:04:41.739Z,10.83
2019-01-03T00:07:47.397Z,8.57
2019-01-03T00:10:41.126Z,4.97
2019-01-03T00:13:46.099Z,7.27
2019-01-03T00:16:36.642Z,4.67
2019-01-03T00:19:26.953Z,10.70
2019-01-03T00:22:17.264Z,7.00
2019-01-03T00:25:06.753Z,4.43
2019-01-03T00:28:04.364Z,7.37
2019-01-03T00:31:09.132Z,7.07
2019-01-03T00:34:04.975Z,5.57
2019-01-03T00:37:04.178Z,6.97
2019-01-03T00:40:00.521Z,7.37
2019-01-03T00:43:06.016Z,6.27
2019-01-03T00:45:52.340Z,2.97
2019-01-03T00:48:52.811Z,6.07
2019-01-03T00:51:37.346Z,7.40
2019-01-03T00:54:26.184Z,8.13
2019-01-03T00:57:19.665Z,4.80
2019-01-03T01:00:09.420Z,4.73
2019-01-03T01:02:59.912Z,5.43
2019-01-03T01:06:02.470Z,5.90
2019-01-03T01:08:50.868Z,4.40
2019-01-03T01:11:44.107Z,5.77
2019-01-03T01:14:32.827Z,5.20
2019-01-03T01:17:21.357Z,8.03
2019-01-03T01:20:11.059Z,4.87
2019-01-03T01:23:01.731Z,7.00
2019-01-03T01:25:49.329Z,4.13
2019-01-03T01:28:38.457Z,5.30
2019-01-03T01:31:27.309Z,3.10
2019-01-03T01:34:26.256Z,3.47
2019-01-03T01:37:14.832Z,3.33
2019-01-03T01:39:59.142Z,7.33
2019-01-03T01:42:38.368Z,4.67
2019-01-03T01:45:35.950Z,5.87
2019-01-03T01:48:38.187Z,7.57
2019-01-03T01:51:34.431Z,7.37
2019-01-03T01:54:30.082Z,5.00
2019-01-03T01:57:26.099Z,6.00
2019-01-03T02:00:20.747Z,3.37
2019-01-03T02:03:06.131Z,5.60
2019-01-03T02:05:57.088Z,5.03
2019-01-03T02:08:53.511Z,2.97
2019-01-03T02:11:42.170Z,3.00
2019-01-03T02:14:31.281Z,4.67
2019-01-03T02:17:21.611Z,4.30
2019-01-03T02:20:10.705Z,6.47
2019-01-03T02:22:59.540Z,4.37
2019-01-03T02:25:48.145Z,6.70
2019-01-03T02:28:38.404Z,3.37
2019-01-03T02:31:27.198Z,6.07
2019-01-03T02:34:16.206Z,2.63
2019-01-03T02:37:24.229Z,3.03
2019-01-03T02:40:21.139Z,8.73
2019-01-03T02:43:10.048Z,3.93
2019-01-03T02:46:10.003Z,4.43
2019-01-03T02:48:58.886Z,1.47
2019-01-03T02:51:41.826Z,2.83
2019-01-03T02:54:36.581Z,3.70
2019-01-03T02:57:22.513Z,2.03
2019-01-03T03:00:12.787Z,4.47
2019-01-03T03:03:01.933Z,4.53
2019-01-03T03:05:52.869Z,3.03
2019-01-03T03:09:01.156Z,5.27
2019-01-03T03:12:08.125Z,5.50
2019-01-03T03:14:57.907Z,4.53
2019-01-03T03:17:57.090Z,4.33
2019-01-03T03:20:59.024Z,2.83
2019-01-03T03:23:40.020Z,4.47
2019-01-03T03:26:33.697Z,4.40
2019-01-03T03:29:32.744Z,6.60
2019-01-03T03:32:38.022Z,6.63
2019-01-03T03:35:28.503Z,7.03
2019-01-03T03:38:17.078Z,2.97
2019-01-03T03:41:02.803Z,6.60
2019-01-03T03:43:51.743Z,2.40
2019-01-03T03:46:31.718Z,5.53
2019-01-03T03:49:21.818Z,4.63
2019-01-03T03:52:14.877Z,3.50
2019-01-03T03:55:03.869Z,5.53
2019-01-03T03:57:54.525Z,5.97
2019-01-03T04:00:43.229Z,4.53
2019-01-03T04:03:34.455Z,4.57
2019-01-03T04:06:23.401Z,3.57
2019-01-03T04:09:12.150Z,5.90
2019-01-03T04:11:59.262Z,2.67
2019-01-03T04:14:48.267Z,4.60
2019-01-03T04:17:37.181Z,2.43
2019-01-03T04:20:27.433Z,2.60
2019-01-03T04:23:16.417Z,1.97
2019-01-03T04:26:12.645Z,2.77
2019-01-03T04:29:18.027Z,3.83
2019-01-03T04:32:08.708Z,2.10
2019-01-03T04:35:02.206Z,1.93
2019-01-03T04:37:56.708Z,3.00
2019-01-03T04:40:46.936Z,5.23
2019-01-03T04:43:42.697Z,3.27
2019-01-03T04:46:31.250Z,6.53
2019-01-03T04:49:24.444Z,1.60
2019-01-03T04:52:21.423Z,1.47
2019-01-03T04:55:10.101Z,2.77
2019-01-03T04:58:19.931Z,2.53
2019-01-03T05:01:10.205Z,4.30
2019-01-03T05:04:00.536Z,2.60
2019-01-03T05:06:49.893Z,3.10
2019-01-03T05:09:51.039Z,2.27
2019-01-03T05:12:56.494Z,1.60
2019-01-03T05:15:46.053Z,3.30
2019-01-03T05:18:48.614Z,5.13
2019-01-03T05:21:37.595Z,8.33
2019-01-03T05:24:26.268Z,3.47
2019-01-03T05:27:08.353Z,3.90
2019-01-03T05:29:49.770Z,3.70
2019-01-03T05:32:41.701Z,2.60
2019-01-03T05:35:41.028Z,3.30
2019-01-03T05:38:37.440Z,3.67
2019-01-03T05:41:30.485Z,5.07
2019-01-03T05:44:35.695Z,2.97
2019-01-03T05:47:29.379Z,5.33
2019-01-03T05:50:31.592Z,8.43
2019-01-03T05:53:30.797Z,10.17
2019-01-03T05:56:21.087Z,10.03
2019-01-03T05:59:14.345Z,15.77
2019-01-03T06:02:05.627Z,10.63
2019-01-03T06:04:51.687Z,13.90
2019-01-03T06:07:50.998Z,11.93
2019-01-03T06:10:56.586Z,9.27
2019-01-03T06:13:45.516Z,14.80
2019-01-03T06:16:35.160Z,9.13
2019-01-03T06:19:35.564Z,12.27
2019-01-03T06:22:24.698Z,13.00
2019-01-03T06:25:15.069Z,11.97
2019-01-03T06:28:20.704Z,13.93
2019-01-03T06:31:15.283Z,10.03
2019-01-03T06:34:04.270Z,12.27
2019-01-03T06:36:54.681Z,12.90
2019-01-03T06:40:03.239Z,7.47
2019-01-03T06:42:56.332Z,15.33
2019-01-03T06:46:04.911Z,13.77
2019-01-03T06:48:59.035Z,12.07
2019-01-03T06:52:01.393Z,13.00
2019-01-03T06:54:57.493Z,13.43
2019-01-03T06:57:59.701Z,10.00
2019-01-03T07:00:47.214Z,10.77
2019-01-03T07:03:36.115Z,10.67
2019-01-03T07:06:24.898Z,13.07
2019-01-03T07:09:20.861Z,16.07
2019-01-03T07:12:23.209Z,15.37
2019-01-03T07:15:14.453Z,15.53
2019-01-03T07:18:06.644Z,13.97
2019-01-03T07:20:58.451Z,11.23
2019-01-03T07:23:51.912Z,12.20
2019-01-03T07:26:41.031Z,14.30
2019-01-03T07:29:30.448Z,13.60
2019-01-03T07:32:19.241Z,18.77
2019-01-03T07:35:08.265Z,17.97
2019-01-03T07:38:00.229Z,17.60
2019-01-03T07:41:01.598Z,14.50
2019-01-03T07:43:50.356Z,18.93
2019-01-03T07:46:46.519Z,13.13
2019-01-03T07:52:52.233Z,20.50
2019-01-03T07:55:41.704Z,13.43
2019-01-03T07:58:30.396Z,14.90
2019-01-03T08:01:30.019Z,15.33
2019-01-03T08:04:21.336Z,12.73
2019-01-03T08:07:14.654Z,14.47
2019-01-03T08:10:04.826Z,14.03
2019-01-03T08:12:55.544Z,16.70
2019-01-03T08:15:44.480Z,20.20
2019-01-03T08:18:54.336Z,13.17
2019-01-03T08:21:44.690Z,17.30
2019-01-03T08:24:36.989Z,15.23
2019-01-03T08:27:35.127Z,15.63
2019-01-03T08:30:34.813Z,13.30
2019-01-03T08:33:23.864Z,13.80
2019-01-03T08:36:14.155Z,19.87
2019-01-03T08:39:03.829Z,16.83
2019-01-03T08:42:06.362Z,16.93
2019-01-03T08:45:00.792Z,13.80
2019-01-03T08:47:54.607Z,18.50
2019-01-03T08:50:43.264Z,18.00
2019-01-03T08:53:32.718Z,15.97
2019-01-03T08:56:21.922Z,15.80
2019-01-03T08:59:12.535Z,13.90
2019-01-03T09:02:03.027Z,10.57
2019-01-03T09:05:08.836Z,12.80
2019-01-03T09:07:59.173Z,12.37
2019-01-03T09:10:57.682Z,12.73
2019-01-03T09:13:49.746Z,15.47
2019-01-03T09:16:38.595Z,11.87
2019-01-03T09:19:26.276Z,10.50
2019-01-03T09:22:25.771Z,14.30
2019-01-03T09:25:22.196Z,14.37
2019-01-03T09:28:12.574Z,14.27
2019-01-03T09:31:05.623Z,11.10
2019-01-03T09:33:57.514Z,8.70
2019-01-03T09:36:42.794Z,9.60
2019-01-03T09:39:45.354Z,9.73
2019-01-03T09:42:34.628Z,10.93
2019-01-03T09:45:06.457Z,11.93
2019-01-03T09:47:37.697Z,10.63
2019-01-03T09:50:09.137Z,6.83
2019-01-03T09:52:42.343Z,8.07
2019-01-03T09:55:14.536Z,8.77
2019-01-03T09:57:46.045Z,8.07
2019-01-03T10:00:17.517Z,6.97
2019-01-03T10:02:50.233Z,6.87
2019-01-03T10:05:21.620Z,10.53
2019-01-03T10:07:52.960Z,6.50
2019-01-03T10:10:24.600Z,9.37
2019-01-03T10:12:56.083Z,4.93
2019-01-03T10:18:33.950Z,9.93
2019-01-03T10:21:09.366Z,5.70
2019-01-03T10:23:41.283Z,9.33
2019-01-03T10:26:12.645Z,4.90
2019-01-03T10:28:44.104Z,7.50
2019-01-03T10:31:16.286Z,5.67
2019-01-03T10:33:47.797Z,7.87
2019-01-03T10:36:24.235Z,7.67
2019-01-03T10:38:52.889Z,5.37
2019-01-03T10:41:24.435Z,10.93
2019-01-03T10:43:55.948Z,10.13
2019-01-03T10:46:28.358Z,7.67
2019-01-03T10:49:00.289Z,8.63
2019-01-03T10:51:31.574Z,5.80
2019-01-03T10:54:03.085Z,11.23
2019-01-03T10:56:34.534Z,4.40
2019-01-03T10:59:06.843Z,7.40
2019-01-03T11:01:40.115Z,6.90
2019-01-03T11:04:11.858Z,12.03
2019-01-03T11:06:43.183Z,8.30
2019-01-03T11:09:14.842Z,8.33
2019-01-03T11:11:46.971Z,7.57
2019-01-03T11:29:43.310Z,8.03
2019-01-03T11:32:14.736Z,7.20
2019-01-03T11:34:46.207Z,6.03
2019-01-03T11:37:19.182Z,6.67
2019-01-03T11:39:50.796Z,6.23
2019-01-03T11:42:22.366Z,9.50
2019-01-03T11:44:53.866Z,10.73
2019-01-03T11:47:25.599Z,6.40
2019-01-03T11:49:56.879Z,5.67
2019-01-03T11:52:28.258Z,7.30
2019-01-03T11:54:59.762Z,5.50
2019-01-03T11:57:32.031Z,8.17
2019-01-03T12:00:05.054Z,8.30
2019-01-03T12:02:36.428Z,8.13
2019-01-03T12:05:08.623Z,4.43
2019-01-03T12:07:41.431Z,8.77
2019-01-03T12:10:13.171Z,8.03
2019-01-03T12:12:45.485Z,7.90
2019-01-03T12:15:17.033Z,8.20
2019-01-03T12:17:49.377Z,7.63
2019-01-03T12:20:21.407Z,5.70
2019-01-03T12:22:52.790Z,6.77
2019-01-03T12:25:24.363Z,6.80
2019-01-03T12:27:56.546Z,3.50
2019-01-03T12:30:29.341Z,6.07
2019-01-03T12:33:00.799Z,7.93
2019-01-03T12:35:33.318Z,6.67
2019-01-03T12:38:05.703Z,4.40
2019-01-03T12:40:37.092Z,4.30
2019-01-03T12:43:08.645Z,8.30
2019-01-03T12:45:40.270Z,6.83
2019-01-03T12:48:11.653Z,4.93
2019-01-03T12:50:43.194Z,7.77
2019-01-03T12:53:14.508Z,10.17
2019-01-03T12:55:46.155Z,8.63
2019-01-03T12:58:17.501Z,10.43
2019-01-03T13:00:48.924Z,8.90
2019-01-03T13:03:20.735Z,8.90
2019-01-03T13:05:52.036Z,8.60
2019-01-03T13:08:26.232Z,6.87
2019-01-03T13:10:58.655Z,7.57
2019-01-03T13:13:31.542Z,9.93
2019-01-03T13:16:02.984Z,8.57
2019-01-03T13:18:34.858Z,8.27
2019-01-03T13:21:07.373Z,7.63
2019-01-03T13:23:38.787Z,9.90
2019-01-03T13:26:10.752Z,13.37
2019-01-03T13:28:42.299Z,9.80
2019-01-03T13:31:14.141Z,11.70
2019-01-03T13:33:46.229Z,13.23
2019-01-03T13:36:18.396Z,16.50
2019-01-03T13:38:50.013Z,13.93
2019-01-03T13:41:22.896Z,10.80
2019-01-03T13:44:04.666Z,9.47
2019-01-03T13:46:36.038Z,10.53
2019-01-03T13:49:09.107Z,12.00
2019-01-03T13:51:41.066Z,15.23
2019-01-03T13:54:13.073Z,15.13
2019-01-03T13:56:44.522Z,16.33
2019-01-03T13:59:16.293Z,14.90
2019-01-03T14:01:48.769Z,15.10
2019-01-03T14:04:22.475Z,16.50
2019-01-03T14:06:53.922Z,13.77
2019-01-03T14:09:26.618Z,16.13
2019-01-03T14:11:58.052Z,35.37
2019-01-03T14:14:29.601Z,44.43
2019-01-03T14:17:00.970Z,31.40
2019-01-03T14:19:32.553Z,32.93
2019-01-03T14:22:03.951Z,28.17
2019-01-03T14:24:35.507Z,28.40
2019-01-03T14:27:07.046Z,25.23
2019-01-03T14:29:39.104Z,23.90
2019-01-03T14:32:11.284Z,18.73
2019-01-03T14:34:42.569Z,22.47
2019-01-03T14:37:15.344Z,19.87
2019-01-03T14:39:46.933Z,17.77
2019-01-03T14:42:19.301Z,15.00
2019-01-03T14:44:51.284Z,16.07
2019-01-03T14:47:22.773Z,12.63
2019-01-03T14:49:54.141Z,10.97
2019-01-03T14:52:25.824Z,12.03
2019-01-03T14:54:58.240Z,13.73
2019-01-03T14:57:31.118Z,12.67
2019-01-03T15:00:03.575Z,9.97
2019-01-03T15:02:36.532Z,11.97
2019-01-03T15:05:13.770Z,9.47
2019-01-03T15:07:42.328Z,9.13
2019-01-03T15:10:14.561Z,10.87
2019-01-03T15:12:46.182Z,13.97
2019-01-03T15:15:17.445Z,8.53
2019-01-03T15:17:48.765Z,12.83
2019-01-03T15:20:19.933Z,13.03
2019-01-03T15:22:51.618Z,7.77
2019-01-03T15:25:22.793Z,8.30
2019-01-03T15:27:54.057Z,6.63
2019-01-03T15:30:26.034Z,12.20
2019-01-03T15:32:57.314Z,8.50
2019-01-03T15:35:28.492Z,12.47
2019-01-03T15:37:59.970Z,11.50
2019-01-03T15:40:31.620Z,9.63
2019-01-03T15:43:02.897Z,10.37
2019-01-03T15:45:34.440Z,12.07
2019-01-03T15:48:05.647Z,12.33
2019-01-03T15:50:36.940Z,7.50
2019-01-03T15:53:08.285Z,12.77
2019-01-03T15:55:39.454Z,12.23
2019-01-03T15:58:11.735Z,10.23
2019-01-03T16:00:43.056Z,12.20
2019-01-03T16:03:14.411Z,11.30
2019-01-03T16:05:45.653Z,14.40
2019-01-03T16:08:16.966Z,12.13
2019-01-03T16:10:48.381Z,10.33
2019-01-03T16:13:19.589Z,14.67
2019-01-03T16:15:52.279Z,15.10
2019-01-03T16:18:23.646Z,17.23
2019-01-03T16:20:54.965Z,14.33
2019-01-03T16:23:26.272Z,13.50
2019-01-03T16:25:57.539Z,10.10
2019-01-03T16:28:28.859Z,14.77
2019-01-03T16:31:00.113Z,11.90
2019-01-03T16:33:31.542Z,15.47
2019-01-03T16:36:02.728Z,14.77
2019-01-03T16:38:34.074Z,15.23
2019-01-03T16:41:05.590Z,23.40
2019-01-03T16:43:37.921Z,18.50
2019-01-03T16:46:09.133Z,16.83
2019-01-03T16:48:40.799Z,17.80
2019-01-03T16:51:12.103Z,22.40
2019-01-03T16:53:43.359Z,15.60
2019-01-03T16:56:14.691Z,16.00
2019-01-03T16:58:45.910Z,18.07
2019-01-03T17:01:17.292Z,24.03
2019-01-03T17:03:48.609Z,19.17
2019-01-03T17:06:19.994Z,20.57
2019-01-03T17:08:51.609Z,18.37
2019-01-03T17:11:22.797Z,21.40
2019-01-03T17:13:55.305Z,20.83
2019-01-03T17:16:26.589Z,22.53
2019-01-03T17:18:57.893Z,22.63
2019-01-03T17:21:29.158Z,19.00
2019-01-03T17:24:00.459Z,22.50
2019-01-03T17:26:31.777Z,24.07
2019-01-03T17:29:03.260Z,25.13
2019-01-03T17:31:34.686Z,25.30
2019-01-03T17:34:05.968Z,26.63
2019-01-03T17:36:37.283Z,31.57
2019-01-03T17:39:08.566Z,30.73
2019-01-03T17:41:39.953Z,23.20
2019-01-03T17:44:11.513Z,23.73
2019-01-03T17:46:42.857Z,31.13
2019-01-03T17:49:14.298Z,25.67
2019-01-03T17:51:45.766Z,25.93
2019-01-03T17:54:22.081Z,24.27
2019-01-03T17:56:53.430Z,28.77
2019-01-03T17:59:24.721Z,29.27
2019-01-03T18:01:56.305Z,23.80
2019-01-03T18:04:27.681Z,36.00
2019-01-03T18:07:00.125Z,27.80
2019-01-03T18:09:31.584Z,26.80
2019-01-03T18:12:03.007Z,24.43
2019-01-03T18:14:34.401Z,27.33
2019-01-03T18:17:05.670Z,25.93
2019-01-03T18:19:36.988Z,29.50
2019-01-03T18:22:08.558Z,20.40
2019-01-03T18:24:40.249Z,28.43
2019-01-03T18:27:11.530Z,20.93
2019-01-03T18:29:43.001Z,23.67
2019-01-03T18:32:14.292Z,18.93
2019-01-03T18:34:45.669Z,20.43
2019-01-03T18:37:18.508Z,21.07
2019-01-03T18:39:49.878Z,18.23
2019-01-03T18:42:21.085Z,21.90
2019-01-03T18:44:52.561Z,17.63
2019-01-03T18:47:23.845Z,26.40
2019-01-03T18:49:55.898Z,26.27
2019-01-03T18:52:27.248Z,20.33
2019-01-03T18:54:58.747Z,16.73
2019-01-03T18:57:30.847Z,21.10
2019-01-03T19:00:02.228Z,16.63
2019-01-03T19:02:33.789Z,38.50
2019-01-03T19:05:05.089Z,28.23
2019-01-03T19:07:41.505Z,25.60
2019-01-03T19:10:14.073Z,23.23
2019-01-03T19:12:45.383Z,21.73
2019-01-03T19:15:18.390Z,19.80
2019-01-03T19:17:51.134Z,19.13
2019-01-03T19:20:24.977Z,18.47
2019-01-03T19:22:59.023Z,15.03
2019-01-03T19:25:32.517Z,17.53
2019-01-03T19:28:04.786Z,13.37
2019-01-03T19:30:36.006Z,19.77
2019-01-03T19:33:07.280Z,16.77
2019-01-03T19:35:39.319Z,21.70
2019-01-03T19:38:10.669Z,19.20
2019-01-03T19:40:41.890Z,20.00
2019-01-03T19:43:14.320Z,21.07
2019-01-03T19:45:45.664Z,16.20
2019-01-03T19:48:16.973Z,16.63
2019-01-03T19:50:48.399Z,20.23
2019-01-03T19:53:19.675Z,16.33
2019-01-03T19:55:51.197Z,13.77
2019-01-03T19:58:26.695Z,17.07
2019-01-03T20:00:58.231Z,17.57
2019-01-03T20:03:29.675Z,16.07
2019-01-03T20:06:07.430Z,16.53
2019-01-03T20:08:38.826Z,22.27
2019-01-03T20:11:10.223Z,24.07
2019-01-03T20:13:41.579Z,24.47
2019-01-03T20:16:18.201Z,20.03
2019-01-03T20:18:49.463Z,18.70
2019-01-03T20:21:20.827Z,25.33
2019-01-03T20:23:52.334Z,28.13
2019-01-03T20:26:24.017Z,27.77
2019-01-03T20:28:55.322Z,44.00
2019-01-03T20:31:27.510Z,38.00
2019-01-03T20:33:58.783Z,40.10
2019-01-03T20:36:30.305Z,37.20
2019-01-03T20:39:02.523Z,35.37
2019-01-03T20:41:35.075Z,28.77
2019-01-03T20:44:06.485Z,32.03
2019-01-03T20:46:38.604Z,39.57
2019-01-03T20:49:10.859Z,38.67
2019-01-03T20:51:42.269Z,80.03
2019-01-03T20:54:13.529Z,54.93
2019-01-03T20:56:44.769Z,58.33
2019-01-03T20:59:16.159Z,73.27
2019-01-03T21:01:47.605Z,73.63
2019-01-03T21:04:19.085Z,63.43
2019-01-03T21:06:57.182Z,62.33
2019-01-03T21:09:28.460Z,60.60
2019-01-03T21:11:59.834Z,47.90
2019-01-03T21:14:31.217Z,32.43
2019-01-03T21:17:02.729Z,27.83
2019-01-03T21:19:36.391Z,28.67
2019-01-03T21:22:07.725Z,27.57
2019-01-03T21:24:39.085Z,23.07
2019-01-03T21:27:11.778Z,25.50
2019-01-03T21:29:43.905Z,18.60
2019-01-03T21:32:15.305Z,20.33
2019-01-03T21:34:47.158Z,24.57
2019-01-03T21:37:18.583Z,13.53
2019-01-03T21:39:49.785Z,13.40
2019-01-03T21:42:24.340Z,15.77
2019-01-03T21:44:56.041Z,14.77
2019-01-03T21:47:27.334Z,12.50
2019-01-03T22:32:11.642Z,13.00
2019-01-03T22:34:43.597Z,13.00
2019-01-03T22:37:14.833Z,10.23
2019-01-03T22:39:46.086Z,12.30
2019-01-03T22:42:17.358Z,12.43
2019-01-03T22:44:48.590Z,10.37
2019-01-03T22:47:19.896Z,14.20
2019-01-03T22:49:51.233Z,9.80
2019-01-03T22:52:22.584Z,9.20
2019-01-03T22:54:53.977Z,9.67
2019-01-03T22:57:25.901Z,8.20
2019-01-03T22:59:57.130Z,8.23
2019-01-03T23:02:28.594Z,13.53
2019-01-03T23:05:00.982Z,14.67
2019-01-03T23:07:32.527Z,14.40
2019-01-03T23:10:04.934Z,14.43
2019-01-03T23:12:37.293Z,16.37
2019-01-03T23:15:09.003Z,15.57
2019-01-03T23:17:40.768Z,15.03
2019-01-03T23:20:12.022Z,10.93
2019-01-03T23:22:44.329Z,14.87
2019-01-03T23:25:16.093Z,12.80
2019-01-03T23:27:47.438Z,10.83
2019-01-03T23:30:18.852Z,11.30
2019-01-03T23:32:50.762Z,11.30
2019-01-03T23:35:24.245Z,10.00
2019-01-03T23:37:55.765Z,15.40
2019-01-03T23:40:26.980Z,7.53
2019-01-03T23:42:58.307Z,10.53
2019-01-03T23:45:30.154Z,10.43
2019-01-03T23:48:02.152Z,7.67
2019-01-03T23:50:34.599Z,12.40
2019-01-03T23:53:06.531Z,7.73
2019-01-03T23:55:43.237Z,9.80
2019-01-03T23:58:14.522Z,11.67
