createdAt,value
2019-05-12T00:00:22.527Z,33.98
2019-05-12T00:02:52.833Z,28.32
2019-05-12T00:05:23.096Z,27.85
2019-05-12T00:07:53.591Z,25.20
2019-05-12T00:10:23.929Z,23.67
2019-05-12T00:12:54.159Z,23.95
2019-05-12T00:15:24.514Z,25.90
2019-05-12T00:17:54.824Z,24.72
2019-05-12T00:20:24.927Z,24.87
2019-05-12T00:22:58.128Z,22.40
2019-05-12T00:25:28.429Z,22.00
2019-05-12T00:27:58.882Z,21.20
2019-05-12T00:30:30.538Z,20.55
2019-05-12T00:33:00.763Z,21.02
2019-05-12T00:35:31.503Z,21.82
2019-05-12T00:38:01.922Z,21.45
2019-05-12T00:40:32.203Z,22.20
2019-05-12T00:43:02.743Z,19.30
2019-05-12T00:45:32.962Z,19.67
2019-05-12T00:48:03.385Z,19.10
2019-05-12T00:50:34.210Z,20.02
2019-05-12T00:53:04.940Z,19.23
2019-05-12T00:55:37.815Z,18.42
2019-05-12T00:58:08.257Z,18.67
2019-05-12T01:00:41.509Z,17.37
2019-05-12T01:03:11.154Z,16.85
2019-05-12T01:05:41.390Z,17.62
2019-05-12T01:08:11.947Z,17.30
2019-05-12T01:10:42.301Z,16.90
2019-05-12T01:13:12.538Z,17.45
2019-05-12T01:15:43.074Z,16.73
2019-05-12T01:18:13.346Z,18.40
2019-05-12T01:20:43.544Z,18.50
2019-05-12T01:23:13.889Z,18.40
2019-05-12T01:25:44.093Z,16.73
2019-05-12T01:28:14.313Z,17.05
2019-05-12T01:30:45.123Z,17.60
2019-05-12T01:33:15.498Z,16.48
2019-05-12T01:35:48.097Z,17.00
2019-05-12T01:38:18.247Z,16.30
2019-05-12T01:40:48.777Z,16.00
2019-05-12T01:43:21.262Z,16.95
2019-05-12T01:45:50.724Z,16.20
2019-05-12T01:48:21.224Z,15.10
2019-05-12T01:50:51.628Z,15.68
2019-05-12T01:53:21.949Z,15.48
2019-05-12T01:55:52.501Z,14.90
2019-05-12T01:58:23.055Z,14.10
2019-05-12T02:00:53.314Z,13.10
2019-05-12T02:03:23.580Z,13.10
2019-05-12T02:05:55.161Z,13.00
2019-05-12T02:08:27.868Z,12.37
2019-05-12T02:10:59.661Z,11.22
2019-05-12T02:13:30.210Z,12.23
2019-05-12T02:16:00.548Z,12.33
2019-05-12T02:18:31.057Z,11.80
2019-05-12T02:21:01.409Z,12.13
2019-05-12T02:23:31.520Z,11.78
2019-05-12T02:26:01.903Z,12.58
2019-05-12T02:28:32.150Z,11.73
2019-05-12T02:31:02.385Z,12.15
2019-05-12T02:33:35.617Z,13.00
2019-05-12T02:36:04.840Z,12.30
2019-05-12T02:38:35.175Z,12.40
2019-05-12T02:41:05.618Z,12.00
2019-05-12T02:43:35.967Z,11.28
2019-05-12T02:46:06.404Z,11.22
2019-05-12T02:48:36.905Z,11.00
2019-05-12T02:51:07.416Z,11.85
2019-05-12T02:53:37.621Z,11.80
2019-05-12T02:56:09.190Z,11.83
2019-05-12T02:58:40.170Z,11.93
2019-05-12T03:01:15.088Z,12.58
2019-05-12T03:03:45.004Z,11.83
2019-05-12T03:06:15.301Z,12.00
2019-05-12T03:08:45.970Z,11.57
2019-05-12T03:11:16.401Z,11.28
2019-05-12T03:13:46.757Z,12.03
2019-05-12T03:16:17.141Z,12.00
2019-05-12T03:18:47.488Z,11.48
2019-05-12T03:21:17.841Z,11.38
2019-05-12T03:23:48.102Z,11.38
2019-05-12T03:26:18.453Z,11.60
2019-05-12T03:28:48.882Z,12.53
2019-05-12T03:31:25.597Z,11.83
2019-05-12T03:33:54.230Z,11.73
2019-05-12T03:36:32.338Z,11.53
2019-05-12T03:38:55.201Z,10.95
2019-05-12T03:41:25.510Z,11.45
2019-05-12T03:43:56.106Z,11.73
2019-05-12T03:46:26.346Z,12.05
2019-05-12T03:48:56.494Z,12.75
2019-05-12T03:51:26.871Z,13.10
2019-05-12T03:53:57.617Z,12.40
2019-05-12T03:56:28.014Z,13.53
2019-05-12T03:58:58.243Z,13.62
2019-05-12T04:01:28.835Z,13.00
2019-05-12T04:03:59.059Z,13.65
2019-05-12T04:06:29.315Z,14.13
2019-05-12T04:09:00.130Z,13.03
2019-05-12T04:11:30.628Z,11.75
2019-05-12T04:14:01.380Z,11.65
2019-05-12T04:16:31.676Z,13.40
2019-05-12T04:19:05.011Z,11.87
2019-05-12T04:21:35.011Z,12.15
2019-05-12T04:24:06.254Z,13.28
2019-05-12T04:26:36.999Z,13.87
2019-05-12T04:29:07.662Z,12.65
2019-05-12T04:31:38.796Z,12.35
2019-05-12T04:34:13.962Z,13.03
2019-05-12T04:36:40.853Z,12.70
2019-05-12T04:39:14.428Z,13.32
2019-05-12T04:41:44.726Z,14.07
2019-05-12T04:44:15.421Z,13.75
2019-05-12T04:46:45.865Z,12.95
2019-05-12T04:49:16.367Z,12.83
2019-05-12T04:51:46.738Z,17.92
2019-05-12T04:54:17.050Z,13.10
2019-05-12T04:56:47.727Z,18.50
2019-05-12T04:59:17.923Z,13.50
2019-05-12T05:01:48.286Z,18.23
2019-05-12T05:04:18.508Z,15.35
2019-05-12T05:06:48.880Z,14.13
2019-05-12T05:09:19.008Z,12.95
2019-05-12T05:11:49.399Z,13.83
2019-05-12T05:14:19.642Z,22.15
2019-05-12T05:16:50.048Z,23.38
2019-05-12T05:19:20.431Z,13.83
2019-05-12T05:21:50.677Z,14.30
2019-05-12T05:24:23.410Z,14.18
2019-05-12T05:26:53.950Z,12.90
2019-05-12T05:29:24.512Z,13.65
2019-05-12T05:31:54.790Z,17.23
2019-05-12T05:34:24.994Z,14.30
2019-05-12T05:36:57.215Z,14.83
2019-05-12T05:39:26.804Z,21.45
2019-05-12T05:41:57.171Z,13.90
2019-05-12T05:44:29.145Z,19.60
2019-05-12T05:46:59.008Z,14.20
2019-05-12T05:49:29.351Z,13.03
2019-05-12T05:51:59.570Z,13.85
2019-05-12T05:54:35.948Z,14.28
2019-05-12T05:57:02.999Z,14.00
2019-05-12T05:59:36.716Z,13.88
2019-05-12T06:02:05.167Z,13.65
2019-05-12T06:04:39.118Z,13.25
2019-05-12T06:07:07.343Z,13.50
2019-05-12T06:09:37.699Z,13.53
2019-05-12T06:12:09.940Z,14.00
2019-05-12T06:14:40.919Z,14.60
2019-05-12T06:17:11.217Z,15.05
2019-05-12T06:19:43.670Z,17.37
2019-05-12T06:22:15.293Z,15.77
2019-05-12T06:24:49.057Z,15.00
2019-05-12T06:27:20.918Z,17.60
2019-05-12T06:29:52.392Z,15.55
2019-05-12T06:32:20.249Z,14.00
2019-05-12T06:34:50.982Z,14.78
2019-05-12T06:37:23.664Z,16.93
2019-05-12T06:39:56.504Z,15.50
2019-05-12T06:42:26.448Z,13.70
2019-05-12T06:44:58.159Z,14.93
2019-05-12T06:47:28.466Z,14.40
2019-05-12T06:49:58.620Z,13.37
2019-05-12T06:52:28.897Z,13.68
2019-05-12T06:54:59.365Z,15.95
2019-05-12T06:57:29.595Z,16.83
2019-05-12T07:00:00.187Z,13.93
2019-05-12T07:02:35.256Z,16.07
2019-05-12T07:05:04.171Z,15.15
2019-05-12T07:07:41.948Z,14.70
2019-05-12T07:10:11.715Z,13.40
2019-05-12T07:12:54.121Z,14.27
2019-05-12T07:15:14.269Z,13.40
2019-05-12T07:17:49.622Z,13.55
2019-05-12T07:20:17.468Z,12.85
2019-05-12T07:22:48.610Z,13.30
2019-05-12T07:25:24.513Z,13.60
2019-05-12T07:27:55.054Z,13.32
2019-05-12T07:30:25.384Z,13.33
2019-05-12T07:32:59.373Z,13.60
2019-05-12T07:35:28.236Z,13.83
2019-05-12T07:38:00.222Z,13.85
2019-05-12T07:40:34.718Z,13.62
2019-05-12T07:43:03.998Z,12.33
2019-05-12T07:45:34.612Z,12.33
2019-05-12T07:48:08.529Z,12.07
2019-05-12T07:50:36.420Z,12.00
2019-05-12T07:53:06.967Z,15.40
2019-05-12T07:55:39.621Z,13.85
2019-05-12T07:58:14.194Z,13.68
2019-05-12T08:00:40.568Z,14.03
2019-05-12T08:03:16.185Z,14.87
2019-05-12T08:05:43.881Z,13.45
2019-05-12T08:08:14.631Z,13.62
2019-05-12T08:10:45.001Z,14.15
2019-05-12T08:13:18.481Z,13.32
2019-05-12T08:15:50.198Z,13.20
2019-05-12T08:18:19.140Z,13.10
2019-05-12T08:20:49.515Z,13.30
2019-05-12T08:23:20.170Z,12.65
2019-05-12T08:25:50.533Z,13.58
2019-05-12T08:28:27.835Z,12.85
2019-05-12T08:30:54.816Z,12.82
2019-05-12T08:33:25.417Z,13.60
2019-05-12T08:35:55.675Z,15.35
2019-05-12T08:38:26.083Z,14.15
2019-05-12T08:40:56.391Z,15.43
2019-05-12T08:43:26.751Z,14.70
2019-05-12T08:46:00.341Z,13.98
2019-05-12T08:50:31.315Z,15.08
2019-05-12T08:52:54.758Z,14.83
2019-05-12T08:55:31.101Z,16.25
2019-05-12T08:57:56.696Z,15.65
2019-05-12T09:00:29.742Z,16.65
2019-05-12T09:05:28.069Z,15.95
2019-05-12T09:07:55.358Z,16.80
2019-05-12T09:10:25.682Z,16.05
2019-05-12T09:12:55.933Z,18.20
2019-05-12T09:15:26.110Z,16.17
2019-05-12T09:17:57.053Z,16.87
2019-05-12T09:20:27.416Z,16.90
2019-05-12T09:23:00.679Z,15.43
2019-05-12T09:25:29.405Z,14.90
2019-05-12T09:28:00.119Z,15.08
2019-05-12T09:30:33.706Z,15.75
2019-05-12T09:33:04.228Z,16.60
2019-05-12T09:35:39.041Z,17.47
2019-05-12T09:38:11.233Z,24.12
2019-05-12T09:40:38.173Z,17.32
2019-05-12T09:43:10.782Z,15.45
2019-05-12T09:45:49.819Z,15.32
2019-05-12T09:48:13.869Z,14.78
2019-05-12T09:50:46.285Z,14.67
2019-05-12T09:53:15.993Z,14.90
2019-05-12T09:55:46.284Z,14.38
2019-05-12T09:58:23.099Z,14.90
2019-05-12T10:00:48.265Z,15.40
2019-05-12T10:03:18.672Z,14.35
2019-05-12T10:05:49.052Z,14.70
2019-05-12T10:08:19.260Z,14.33
2019-05-12T10:10:49.558Z,14.20
2019-05-12T10:13:20.354Z,13.70
2019-05-12T10:15:53.200Z,13.70
2019-05-12T10:18:24.472Z,13.45
2019-05-12T10:20:54.824Z,14.60
2019-05-12T10:23:27.372Z,12.95
2019-05-12T10:26:01.486Z,12.85
2019-05-12T10:28:28.736Z,13.32
2019-05-12T10:30:59.175Z,14.00
2019-05-12T10:33:29.491Z,13.27
2019-05-12T10:36:05.285Z,13.72
2019-05-12T10:38:31.414Z,12.80
2019-05-12T10:41:03.816Z,13.18
2019-05-12T10:43:34.223Z,12.82
2019-05-12T10:46:04.758Z,13.28
2019-05-12T10:48:35.138Z,12.40
2019-05-12T10:51:05.723Z,11.90
2019-05-12T10:53:35.943Z,12.00
2019-05-12T10:56:06.478Z,12.25
2019-05-12T10:58:36.854Z,12.28
2019-05-12T11:01:08.651Z,14.63
2019-05-12T11:03:42.914Z,16.62
2019-05-12T11:06:10.880Z,18.05
2019-05-12T11:08:46.198Z,19.20
2019-05-12T11:11:13.662Z,20.30
2019-05-12T11:13:46.227Z,19.15
2019-05-12T11:16:16.878Z,17.62
2019-05-12T11:18:47.339Z,17.12
2019-05-12T11:21:17.576Z,19.00
2019-05-12T11:23:47.988Z,19.12
2019-05-12T11:26:18.175Z,18.70
2019-05-12T11:28:48.398Z,18.48
2019-05-12T11:31:19.034Z,18.27
2019-05-12T11:33:49.344Z,19.27
2019-05-12T11:36:19.536Z,17.60
2019-05-12T11:38:50.796Z,17.47
2019-05-12T11:41:27.582Z,17.17
2019-05-12T11:43:53.207Z,16.37
2019-05-12T11:46:23.769Z,16.17
2019-05-12T11:48:54.229Z,15.72
2019-05-12T11:51:26.966Z,15.83
2019-05-12T11:53:56.473Z,15.93
2019-05-12T11:56:27.137Z,15.63
2019-05-12T11:58:57.386Z,15.30
2019-05-12T12:01:29.060Z,15.48
2019-05-12T12:03:59.185Z,15.03
2019-05-12T12:06:29.467Z,15.95
2019-05-12T12:08:59.683Z,14.90
2019-05-12T12:11:29.947Z,15.85
2019-05-12T12:14:05.124Z,16.43
2019-05-12T12:16:33.965Z,16.62
2019-05-12T12:19:05.878Z,17.65
2019-05-12T12:21:35.143Z,17.98
2019-05-12T12:24:05.511Z,18.25
2019-05-12T12:26:37.309Z,18.50
2019-05-12T12:29:07.628Z,19.55
2019-05-12T12:31:39.619Z,20.23
2019-05-12T12:34:09.765Z,20.23
2019-05-12T12:36:40.080Z,20.27
2019-05-12T12:39:10.395Z,20.65
2019-05-12T12:41:45.760Z,22.13
2019-05-12T12:44:13.637Z,23.12
2019-05-12T12:46:44.155Z,23.95
2019-05-12T12:49:14.421Z,24.80
2019-05-12T12:51:44.744Z,23.60
2019-05-12T12:54:15.018Z,24.20
2019-05-12T12:56:45.796Z,24.60
2019-05-12T12:59:15.987Z,24.63
2019-05-12T13:01:46.175Z,25.20
2019-05-12T13:05:47.381Z,25.53
2019-05-12T13:08:18.030Z,25.68
2019-05-12T13:10:51.355Z,25.37
2019-05-12T13:14:45.461Z,24.43
2019-05-12T13:17:15.894Z,23.40
2019-05-12T13:19:48.869Z,22.60
2019-05-12T13:22:19.056Z,22.15
2019-05-12T13:24:49.410Z,21.42
2019-05-12T13:27:25.202Z,20.77
2019-05-12T13:29:53.644Z,21.37
2019-05-12T13:32:25.856Z,20.75
2019-05-12T13:34:54.509Z,19.32
2019-05-12T13:37:24.928Z,18.90
2019-05-12T13:39:59.734Z,18.12
2019-05-12T13:42:30.506Z,18.43
2019-05-12T13:44:58.480Z,19.32
2019-05-12T13:47:29.017Z,19.48
2019-05-12T13:50:00.329Z,19.90
2019-05-12T13:52:33.104Z,20.43
2019-05-12T13:55:05.947Z,20.70
2019-05-12T13:57:34.285Z,21.68
2019-05-12T14:00:10.428Z,20.87
2019-05-12T14:02:37.465Z,21.23
2019-05-12T14:05:11.631Z,21.02
2019-05-12T14:07:39.612Z,21.05
2019-05-12T14:10:10.681Z,20.37
2019-05-12T14:12:43.707Z,21.05
2019-05-12T14:15:14.234Z,19.95
2019-05-12T14:17:44.840Z,20.27
2019-05-12T14:20:19.933Z,20.32
2019-05-12T14:22:47.049Z,20.50
2019-05-12T14:25:21.083Z,20.17
2019-05-12T14:27:49.335Z,19.65
2019-05-12T14:30:19.704Z,20.70
2019-05-12T14:32:55.184Z,20.20
2019-05-12T14:35:21.699Z,20.08
2019-05-12T14:37:54.136Z,20.83
2019-05-12T14:40:29.942Z,21.30
2019-05-12T14:42:55.533Z,20.85
2019-05-12T14:45:29.769Z,22.17
2019-05-12T14:47:59.935Z,20.90
2019-05-12T14:50:29.271Z,22.00
2019-05-12T14:52:59.858Z,21.62
2019-05-12T14:55:30.194Z,21.15
2019-05-12T14:58:00.595Z,21.30
2019-05-12T15:00:30.930Z,21.42
2019-05-12T15:03:05.533Z,20.93
2019-05-12T15:05:33.105Z,21.77
2019-05-12T15:08:04.411Z,21.48
2019-05-12T15:10:34.972Z,21.62
2019-05-12T15:13:05.323Z,22.00
2019-05-12T15:15:36.255Z,22.10
2019-05-12T15:18:10.056Z,22.22
2019-05-12T15:20:41.585Z,21.97
2019-05-12T15:23:10.432Z,21.97
2019-05-12T15:25:40.750Z,21.25
2019-05-12T15:28:10.991Z,21.93
2019-05-12T15:30:43.442Z,21.62
2019-05-12T15:33:13.954Z,21.60
2019-05-12T15:35:44.411Z,22.05
2019-05-12T15:38:16.653Z,20.75
2019-05-12T15:40:47.176Z,20.80
2019-05-12T15:43:17.491Z,21.30
2019-05-12T15:45:48.888Z,21.75
2019-05-12T15:48:19.503Z,23.07
2019-05-12T15:50:49.909Z,22.80
2019-05-12T15:53:21.944Z,22.52
2019-05-12T15:55:54.159Z,22.77
2019-05-12T15:58:24.764Z,21.50
2019-05-12T16:00:57.643Z,21.53
2019-05-12T16:03:26.883Z,22.37
2019-05-12T16:06:01.266Z,21.25
2019-05-12T16:08:28.890Z,21.85
2019-05-12T16:10:59.089Z,20.67
2019-05-12T16:13:29.393Z,20.43
2019-05-12T16:16:05.831Z,20.00
2019-05-12T16:18:34.433Z,19.57
2019-05-12T16:21:09.214Z,19.12
2019-05-12T16:23:36.675Z,18.70
2019-05-12T16:26:10.941Z,18.00
2019-05-12T16:28:38.417Z,17.05
2019-05-12T16:31:08.862Z,17.67
2019-05-12T16:33:39.107Z,16.00
2019-05-12T16:36:11.403Z,15.88
2019-05-12T16:38:41.300Z,15.50
2019-05-12T16:41:14.067Z,16.03
2019-05-12T16:43:44.106Z,15.75
2019-05-12T16:46:14.664Z,16.57
2019-05-12T16:48:48.240Z,16.17
2019-05-12T16:51:16.601Z,17.03
2019-05-12T16:55:45.463Z,16.93
2019-05-12T16:58:10.089Z,16.67
2019-05-12T17:00:45.182Z,17.85
2019-05-12T17:03:14.233Z,17.20
2019-05-12T17:05:43.502Z,17.85
2019-05-12T17:08:14.044Z,18.20
2019-05-12T17:10:48.133Z,18.10
2019-05-12T17:13:16.251Z,17.98
2019-05-12T17:15:48.665Z,18.35
2019-05-12T17:18:19.162Z,18.20
2019-05-12T17:20:50.957Z,18.45
2019-05-12T17:23:21.078Z,18.32
2019-05-12T17:25:51.384Z,18.90
2019-05-12T17:28:23.649Z,18.60
2019-05-12T17:30:54.337Z,18.60
2019-05-12T17:33:27.481Z,18.73
2019-05-12T17:35:57.073Z,18.80
2019-05-12T17:38:29.975Z,19.30
2019-05-12T17:41:00.688Z,19.33
2019-05-12T17:43:30.460Z,19.07
2019-05-12T17:46:01.976Z,19.37
2019-05-12T17:48:37.054Z,19.60
2019-05-12T17:51:04.015Z,19.67
2019-05-12T17:53:36.026Z,19.75
2019-05-12T17:56:06.143Z,19.90
2019-05-12T17:58:43.982Z,18.77
2019-05-12T18:01:07.994Z,20.07
2019-05-12T18:03:39.451Z,19.27
2019-05-12T18:06:09.871Z,20.00
2019-05-12T18:08:40.312Z,19.37
2019-05-12T18:11:11.824Z,20.30
2019-05-12T18:13:42.181Z,20.68
2019-05-12T18:16:20.767Z,20.68
2019-05-12T18:18:44.368Z,20.23
2019-05-12T18:21:21.682Z,20.72
2019-05-12T18:23:46.479Z,20.17
2019-05-12T18:26:16.781Z,19.83
2019-05-12T18:28:46.938Z,20.10
2019-05-12T18:31:17.582Z,20.03
2019-05-12T18:33:52.179Z,19.52
2019-05-12T18:36:19.580Z,19.55
2019-05-12T18:38:49.979Z,20.27
2019-05-12T18:41:20.315Z,20.87
2019-05-12T18:43:50.546Z,20.02
2019-05-12T18:46:23.792Z,19.60
2019-05-12T18:49:02.599Z,18.97
2019-05-12T18:51:25.069Z,19.02
2019-05-12T18:53:57.832Z,19.40
2019-05-12T18:56:27.012Z,19.10
2019-05-12T18:59:05.086Z,19.00
2019-05-12T19:01:29.363Z,18.45
2019-05-12T19:03:59.749Z,18.02
2019-05-12T19:06:31.134Z,17.55
2019-05-12T19:09:03.984Z,17.80
2019-05-12T19:11:41.615Z,17.57
2019-05-12T19:14:04.851Z,17.37
2019-05-12T19:16:35.096Z,17.35
2019-05-12T19:19:09.859Z,17.43
2019-05-12T19:21:37.478Z,18.20
2019-05-12T19:24:08.767Z,17.60
2019-05-12T19:26:40.491Z,17.20
2019-05-12T19:29:11.022Z,17.32
2019-05-12T19:31:45.187Z,17.52
2019-05-12T19:34:19.891Z,17.42
2019-05-12T19:36:49.209Z,17.43
2019-05-12T19:39:16.081Z,17.52
2019-05-12T19:41:46.548Z,16.80
2019-05-12T19:44:20.108Z,16.70
2019-05-12T19:46:49.462Z,16.80
2019-05-12T19:49:20.170Z,17.07
2019-05-12T19:51:51.521Z,17.20
2019-05-12T19:54:25.534Z,16.73
2019-05-12T19:56:53.835Z,17.27
2019-05-12T19:59:24.318Z,17.30
2019-05-12T20:01:54.621Z,17.55
2019-05-12T20:04:33.434Z,17.40
2019-05-12T20:06:56.491Z,17.17
2019-05-12T20:09:26.736Z,17.05
2019-05-12T20:12:01.313Z,17.17
2019-05-12T20:14:28.548Z,17.65
2019-05-12T20:16:58.830Z,17.48
2019-05-12T20:19:29.398Z,17.65
2019-05-12T20:21:59.903Z,17.42
2019-05-12T20:24:30.153Z,17.80
2019-05-12T20:29:09.264Z,17.20
2019-05-12T20:31:44.333Z,17.80
2019-05-12T20:34:13.682Z,17.73
2019-05-12T20:36:44.384Z,17.10
2019-05-12T20:39:16.959Z,18.25
2019-05-12T20:41:46.492Z,19.20
2019-05-12T20:44:19.915Z,19.75
2019-05-12T20:46:48.319Z,19.52
2019-05-12T20:49:20.464Z,19.62
2019-05-12T20:51:54.909Z,19.65
2019-05-12T20:54:23.968Z,19.50
2019-05-12T20:57:01.968Z,20.57
2019-05-12T20:59:28.200Z,20.30
2019-05-12T21:01:57.244Z,20.27
2019-05-12T21:04:31.914Z,20.00
2019-05-12T21:06:59.227Z,19.73
2019-05-12T21:09:29.733Z,20.25
2019-05-12T21:12:00.136Z,21.07
2019-05-12T21:14:30.191Z,20.52
2019-05-12T21:17:03.060Z,20.08
2019-05-12T21:19:35.669Z,21.05
2019-05-12T21:22:04.017Z,19.80
2019-05-12T21:24:37.694Z,20.17
2019-05-12T21:27:09.390Z,20.27
2019-05-12T21:29:38.115Z,21.03
2019-05-12T21:32:12.459Z,21.40
2019-05-12T21:34:40.166Z,21.57
2019-05-12T21:37:10.510Z,21.23
2019-05-12T21:39:46.099Z,21.77
2019-05-12T21:42:12.479Z,22.17
2019-05-12T21:44:46.839Z,22.65
2019-05-12T21:47:14.401Z,21.82
2019-05-12T21:49:48.627Z,21.93
2019-05-12T21:52:16.605Z,22.02
2019-05-12T21:54:46.839Z,21.90
2019-05-12T21:57:19.098Z,21.50
2019-05-12T21:59:48.850Z,21.70
2019-05-12T22:02:19.797Z,21.75
2019-05-12T22:04:53.229Z,21.47
2019-05-12T22:07:23.866Z,21.65
2019-05-12T22:09:54.458Z,22.22
2019-05-12T22:12:28.559Z,22.82
2019-05-12T22:14:59.680Z,23.47
2019-05-12T22:17:32.892Z,22.80
2019-05-12T22:20:08.480Z,22.73
2019-05-12T22:22:34.931Z,22.42
2019-05-12T22:25:09.855Z,21.93
2019-05-12T22:27:37.122Z,22.25
2019-05-12T22:30:08.772Z,22.50
2019-05-12T22:32:39.388Z,22.25
2019-05-12T22:35:13.266Z,21.87
2019-05-12T22:37:41.540Z,23.50
2019-05-12T22:40:17.240Z,23.70
2019-05-12T22:42:44.540Z,23.57
2019-05-12T22:45:15.393Z,22.77
2019-05-12T22:47:49.213Z,23.10
2019-05-12T22:50:17.775Z,22.45
2019-05-12T22:52:49.501Z,22.17
2019-05-12T22:55:21.267Z,21.05
2019-05-12T22:57:52.016Z,21.47
2019-05-12T23:00:24.372Z,21.52
2019-05-12T23:02:54.973Z,21.40
2019-05-12T23:05:25.307Z,21.62
2019-05-12T23:08:00.267Z,21.00
2019-05-12T23:10:27.161Z,21.55
2019-05-12T23:13:01.833Z,21.07
2019-05-12T23:15:29.025Z,22.02
2019-05-12T23:17:59.300Z,21.70
2019-05-12T23:20:31.199Z,21.07
2019-05-12T23:23:03.875Z,21.33
2019-05-12T23:25:34.533Z,20.37
2019-05-12T23:28:09.175Z,20.02
2019-05-12T23:30:37.179Z,19.37
2019-05-12T23:33:07.394Z,20.23
2019-05-12T23:35:39.471Z,19.55
2019-05-12T23:38:10.535Z,19.25
2019-05-12T23:40:43.248Z,19.27
2019-05-12T23:43:14.427Z,18.13
2019-05-12T23:45:44.617Z,18.43
2019-05-12T23:48:14.904Z,21.20
2019-05-12T23:50:45.078Z,20.48
2019-05-12T23:53:15.647Z,20.43
2019-05-12T23:55:46.148Z,19.55
2019-05-12T23:58:16.306Z,19.87
