createdAt,value
2022-08-26T00:01:56.395Z,25.80
2022-08-26T00:04:25.857Z,25.80
2022-08-26T00:06:55.610Z,25.90
2022-08-26T00:09:25.011Z,26.00
2022-08-26T00:11:54.367Z,25.90
2022-08-26T00:14:27.110Z,26.00
2022-08-26T00:16:57.665Z,25.80
2022-08-26T00:19:25.590Z,25.70
2022-08-26T00:21:53.462Z,25.70
2022-08-26T00:24:21.955Z,25.60
2022-08-26T00:26:50.119Z,25.60
2022-08-26T00:29:19.824Z,25.60
2022-08-26T00:31:49.263Z,25.70
2022-08-26T00:34:19.542Z,25.70
2022-08-26T00:36:51.764Z,25.60
2022-08-26T00:39:21.007Z,25.60
2022-08-26T00:41:50.585Z,25.40
2022-08-26T00:44:19.257Z,25.30
2022-08-26T00:46:51.168Z,25.20
2022-08-26T00:49:36.308Z,25.10
2022-08-26T00:52:09.841Z,25.10
2022-08-26T00:54:47.040Z,25.10
2022-08-26T00:57:18.044Z,25.20
2022-08-26T00:59:49.100Z,25.20
2022-08-26T01:02:20.006Z,25.30
2022-08-26T01:04:59.564Z,25.30
2022-08-26T01:07:31.307Z,25.30
2022-08-26T01:10:02.057Z,25.30
2022-08-26T01:12:36.114Z,25.30
2022-08-26T01:15:10.687Z,25.20
2022-08-26T01:17:39.633Z,25.10
2022-08-26T01:20:33.112Z,25.10
2022-08-26T01:23:05.693Z,25.00
2022-08-26T01:25:40.576Z,25.00
2022-08-26T01:28:17.080Z,25.00
2022-08-26T01:30:47.043Z,25.00
2022-08-26T01:33:19.177Z,25.00
2022-08-26T01:35:47.901Z,25.00
2022-08-26T01:38:18.021Z,24.90
2022-08-26T01:40:46.233Z,25.10
2022-08-26T01:43:22.137Z,25.10
2022-08-26T01:45:51.883Z,25.20
2022-08-26T01:48:24.632Z,25.20
2022-08-26T01:50:53.747Z,25.20
2022-08-26T01:53:24.113Z,25.20
2022-08-26T01:55:55.332Z,25.20
2022-08-26T01:58:30.506Z,25.30
2022-08-26T02:00:58.888Z,25.10
2022-08-26T02:03:27.784Z,25.00
2022-08-26T02:06:04.031Z,25.00
2022-08-26T02:08:42.025Z,25.00
2022-08-26T02:11:09.814Z,24.80
2022-08-26T02:13:45.114Z,24.70
2022-08-26T02:16:16.282Z,24.70
2022-08-26T02:18:46.922Z,24.80
2022-08-26T02:21:16.380Z,24.80
2022-08-26T02:23:44.590Z,24.80
2022-08-26T02:26:19.531Z,24.80
2022-08-26T02:29:02.074Z,24.70
2022-08-26T02:31:30.049Z,24.60
2022-08-26T02:34:14.303Z,24.60
2022-08-26T02:36:43.052Z,24.50
2022-08-26T02:39:11.396Z,24.50
2022-08-26T02:41:40.277Z,24.60
2022-08-26T02:44:13.361Z,24.50
2022-08-26T02:46:41.875Z,24.50
2022-08-26T02:49:15.639Z,24.60
2022-08-26T02:51:45.611Z,24.40
2022-08-26T02:54:14.048Z,24.40
2022-08-26T02:56:42.057Z,24.40
2022-08-26T02:59:12.773Z,24.30
2022-08-26T03:01:41.344Z,24.30
2022-08-26T03:04:12.688Z,24.40
2022-08-26T03:06:42.385Z,24.30
2022-08-26T03:09:10.197Z,24.20
2022-08-26T03:11:47.432Z,24.20
2022-08-26T03:14:15.366Z,24.10
2022-08-26T03:16:43.693Z,24.20
2022-08-26T03:19:17.661Z,24.30
2022-08-26T03:21:47.439Z,24.30
2022-08-26T03:24:17.696Z,24.30
2022-08-26T03:26:52.340Z,24.30
2022-08-26T03:29:40.169Z,24.30
2022-08-26T03:32:09.051Z,24.50
2022-08-26T03:34:37.340Z,24.50
2022-08-26T03:37:06.648Z,24.30
2022-08-26T03:39:34.905Z,24.20
2022-08-26T03:42:02.587Z,24.20
2022-08-26T03:44:30.297Z,24.10
2022-08-26T03:46:58.356Z,24.00
2022-08-26T03:49:26.491Z,24.00
2022-08-26T03:51:56.776Z,23.90
2022-08-26T03:54:24.731Z,23.90
2022-08-26T03:56:52.711Z,23.90
2022-08-26T03:59:21.065Z,23.90
2022-08-26T04:01:49.004Z,23.80
2022-08-26T04:04:17.181Z,23.80
2022-08-26T04:06:45.352Z,23.80
2022-08-26T04:09:19.719Z,23.70
2022-08-26T04:11:50.694Z,23.80
2022-08-26T04:14:22.243Z,23.90
2022-08-26T04:16:51.876Z,23.90
2022-08-26T04:19:20.958Z,23.80
2022-08-26T04:21:52.976Z,23.70
2022-08-26T04:24:24.185Z,23.70
2022-08-26T04:26:51.908Z,23.80
2022-08-26T04:29:26.090Z,23.90
2022-08-26T04:31:55.992Z,24.00
2022-08-26T04:34:28.355Z,24.00
2022-08-26T04:36:58.054Z,24.00
2022-08-26T04:39:27.750Z,24.00
2022-08-26T04:41:55.832Z,24.00
2022-08-26T04:44:27.658Z,24.00
2022-08-26T04:46:56.026Z,23.90
2022-08-26T04:49:24.324Z,23.90
2022-08-26T04:51:55.027Z,23.90
2022-08-26T04:54:23.636Z,23.80
2022-08-26T04:56:53.179Z,23.80
2022-08-26T04:59:21.025Z,23.80
2022-08-26T05:01:51.883Z,23.80
2022-08-26T05:04:21.086Z,23.80
2022-08-26T05:06:49.641Z,23.90
2022-08-26T05:09:20.984Z,23.90
2022-08-26T05:11:52.167Z,23.90
2022-08-26T05:14:23.452Z,23.90
2022-08-26T05:16:51.463Z,23.90
2022-08-26T05:19:21.183Z,23.90
2022-08-26T05:21:49.475Z,23.90
2022-08-26T05:24:18.372Z,23.90
2022-08-26T05:26:47.310Z,24.10
2022-08-26T05:29:16.935Z,24.20
2022-08-26T05:31:44.780Z,24.20
2022-08-26T05:34:13.040Z,24.30
2022-08-26T05:39:51.205Z,24.30
2022-08-26T05:42:20.023Z,24.30
2022-08-26T05:44:53.720Z,24.40
2022-08-26T05:47:23.133Z,24.50
2022-08-26T05:49:51.689Z,24.50
2022-08-26T05:52:20.213Z,24.60
2022-08-26T05:54:48.104Z,24.80
2022-08-26T05:57:16.285Z,24.90
2022-08-26T05:59:46.293Z,25.10
2022-08-26T06:02:14.128Z,25.30
2022-08-26T06:04:42.045Z,25.30
2022-08-26T06:07:12.297Z,25.40
2022-08-26T06:09:41.592Z,25.40
2022-08-26T06:12:09.855Z,25.60
2022-08-26T06:14:37.669Z,25.60
2022-08-26T06:17:05.297Z,25.80
2022-08-26T06:19:34.431Z,25.90
2022-08-26T06:22:23.583Z,25.90
2022-08-26T06:25:10.188Z,26.00
2022-08-26T06:27:38.009Z,26.00
2022-08-26T06:30:06.854Z,26.20
2022-08-26T06:32:34.852Z,26.40
2022-08-26T06:35:02.985Z,26.40
2022-08-26T06:37:30.698Z,26.60
2022-08-26T06:39:58.542Z,26.50
2022-08-26T06:42:26.460Z,26.60
2022-08-26T06:44:54.882Z,26.70
2022-08-26T06:47:22.677Z,26.70
2022-08-26T06:49:50.520Z,26.80
2022-08-26T06:52:23.086Z,26.80
2022-08-26T06:54:52.415Z,27.00
2022-08-26T06:57:20.904Z,26.90
2022-08-26T06:59:51.220Z,27.00
2022-08-26T07:02:19.742Z,27.20
2022-08-26T07:04:51.170Z,27.20
2022-08-26T07:07:21.940Z,27.20
2022-08-26T07:09:52.658Z,27.30
2022-08-26T07:12:20.784Z,27.40
2022-08-26T07:14:48.682Z,27.30
2022-08-26T07:17:17.120Z,27.40
2022-08-26T07:19:49.278Z,27.40
2022-08-26T07:22:17.405Z,27.50
2022-08-26T07:24:45.781Z,27.60
2022-08-26T07:27:17.159Z,27.70
2022-08-26T07:29:45.405Z,27.70
2022-08-26T07:32:15.241Z,27.80
2022-08-26T07:34:43.458Z,27.90
2022-08-26T07:37:12.065Z,27.90
2022-08-26T07:39:43.160Z,28.10
2022-08-26T07:42:14.298Z,28.20
2022-08-26T07:44:43.606Z,28.20
2022-08-26T07:47:25.238Z,28.20
2022-08-26T07:49:58.090Z,28.20
2022-08-26T07:52:29.111Z,28.30
2022-08-26T07:54:59.366Z,28.40
2022-08-26T07:57:28.695Z,28.50
2022-08-26T07:59:56.904Z,28.50
2022-08-26T08:02:26.358Z,28.50
2022-08-26T08:04:54.928Z,28.60
2022-08-26T08:07:38.733Z,28.70
2022-08-26T08:10:14.537Z,28.70
2022-08-26T08:12:43.122Z,28.60
2022-08-26T08:15:14.413Z,28.60
2022-08-26T08:17:44.555Z,28.70
2022-08-26T08:20:14.455Z,28.80
2022-08-26T08:22:43.261Z,28.80
2022-08-26T08:25:11.764Z,28.80
2022-08-26T08:27:41.377Z,28.80
2022-08-26T08:30:10.117Z,28.90
2022-08-26T08:32:43.781Z,29.00
2022-08-26T08:35:14.289Z,29.00
2022-08-26T08:37:42.460Z,29.10
2022-08-26T08:40:18.598Z,29.10
2022-08-26T08:43:06.379Z,29.00
2022-08-26T08:45:39.638Z,29.20
2022-08-26T08:48:20.084Z,29.20
2022-08-26T08:51:08.638Z,29.20
2022-08-26T08:53:38.091Z,29.30
2022-08-26T08:56:17.967Z,29.30
2022-08-26T08:59:01.207Z,29.40
2022-08-26T09:01:35.602Z,29.40
2022-08-26T09:04:31.646Z,29.40
2022-08-26T09:07:01.481Z,29.50
2022-08-26T09:09:47.886Z,29.50
2022-08-26T09:12:29.317Z,29.60
2022-08-26T09:15:30.205Z,29.70
2022-08-26T09:18:28.375Z,29.70
2022-08-26T09:21:00.040Z,29.80
2022-08-26T09:23:28.216Z,29.90
2022-08-26T09:26:01.807Z,29.90
2022-08-26T09:28:31.719Z,29.80
2022-08-26T09:31:22.235Z,29.80
2022-08-26T09:34:21.248Z,29.80
2022-08-26T09:36:56.180Z,29.80
2022-08-26T09:39:23.959Z,29.90
2022-08-26T09:42:19.181Z,29.80
2022-08-26T09:44:58.375Z,29.90
2022-08-26T09:47:41.637Z,30.00
2022-08-26T09:50:29.088Z,30.10
2022-08-26T09:53:13.206Z,30.00
2022-08-26T09:55:43.609Z,30.20
2022-08-26T09:58:29.905Z,30.20
2022-08-26T10:01:02.749Z,30.20
2022-08-26T10:03:33.553Z,30.20
2022-08-26T10:06:24.500Z,30.30
2022-08-26T10:08:59.267Z,30.30
2022-08-26T10:11:48.890Z,30.10
2022-08-26T10:14:46.710Z,30.30
2022-08-26T10:17:53.097Z,30.40
2022-08-26T10:20:25.915Z,30.50
2022-08-26T10:23:01.108Z,30.70
2022-08-26T10:25:34.970Z,30.70
2022-08-26T10:28:35.618Z,30.70
2022-08-26T10:31:23.433Z,30.70
2022-08-26T10:34:00.122Z,30.80
2022-08-26T10:37:10.625Z,30.90
2022-08-26T10:40:04.650Z,30.90
2022-08-26T10:42:57.423Z,31.10
2022-08-26T10:45:31.743Z,31.20
2022-08-26T10:48:07.992Z,31.30
2022-08-26T10:50:41.804Z,31.40
2022-08-26T10:53:33.992Z,31.60
2022-08-26T10:56:26.132Z,31.50
2022-08-26T10:59:05.529Z,31.60
2022-08-26T11:01:51.171Z,31.80
2022-08-26T11:04:48.434Z,31.80
2022-08-26T11:07:51.482Z,31.90
2022-08-26T11:10:19.622Z,31.90
2022-08-26T11:13:13.940Z,32.00
2022-08-26T11:15:41.653Z,32.20
2022-08-26T11:18:12.630Z,32.20
2022-08-26T11:20:45.933Z,32.30
2022-08-26T11:23:23.836Z,32.20
2022-08-26T11:26:06.821Z,32.40
2022-08-26T11:28:46.115Z,32.50
2022-08-26T11:31:39.596Z,32.40
2022-08-26T11:34:14.826Z,32.10
2022-08-26T11:36:57.719Z,32.30
2022-08-26T11:39:36.696Z,32.10
2022-08-26T11:42:43.749Z,32.20
2022-08-26T11:45:39.411Z,32.30
2022-08-26T11:48:22.171Z,32.80
2022-08-26T11:51:11.343Z,32.80
2022-08-26T11:53:42.688Z,32.50
2022-08-26T11:56:33.297Z,32.20
2022-08-26T11:59:04.129Z,32.60
2022-08-26T12:01:36.210Z,32.60
2022-08-26T12:04:10.801Z,32.10
2022-08-26T12:06:48.877Z,32.10
2022-08-26T12:09:30.911Z,32.30
2022-08-26T12:12:18.990Z,32.60
2022-08-26T12:14:47.157Z,32.70
2022-08-26T12:17:25.838Z,32.80
2022-08-26T12:19:53.520Z,32.80
2022-08-26T12:22:31.293Z,32.80
2022-08-26T12:25:02.918Z,32.50
2022-08-26T12:27:41.432Z,32.20
2022-08-26T12:30:22.115Z,32.70
2022-08-26T12:33:22.014Z,33.10
2022-08-26T12:35:56.648Z,33.00
2022-08-26T12:38:26.986Z,33.00
2022-08-26T12:40:55.760Z,32.90
2022-08-26T12:43:40.557Z,32.60
2022-08-26T12:46:16.868Z,32.90
2022-08-26T12:48:49.755Z,32.80
2022-08-26T12:51:26.980Z,32.40
2022-08-26T12:53:55.442Z,32.60
2022-08-26T12:56:39.886Z,32.60
2022-08-26T12:59:27.805Z,32.90
2022-08-26T13:01:55.762Z,32.80
2022-08-26T13:04:35.811Z,32.70
2022-08-26T13:07:26.998Z,32.60
2022-08-26T13:09:58.020Z,32.90
2022-08-26T13:12:35.503Z,32.80
2022-08-26T13:15:05.380Z,32.70
2022-08-26T13:17:35.975Z,33.00
2022-08-26T13:20:04.633Z,32.90
2022-08-26T13:22:33.544Z,32.80
2022-08-26T13:25:01.331Z,32.60
2022-08-26T13:27:29.211Z,32.60
2022-08-26T13:29:57.951Z,32.60
2022-08-26T13:32:27.562Z,32.70
2022-08-26T13:34:57.649Z,33.00
2022-08-26T13:37:34.484Z,33.30
2022-08-26T13:40:07.027Z,33.00
2022-08-26T13:42:35.039Z,32.80
2022-08-26T13:45:03.935Z,32.80
2022-08-26T13:47:31.843Z,33.10
2022-08-26T13:49:59.541Z,32.90
2022-08-26T13:52:30.465Z,33.10
2022-08-26T13:55:00.753Z,33.40
2022-08-26T13:57:30.400Z,33.70
2022-08-26T13:59:59.590Z,33.60
2022-08-26T14:02:28.161Z,33.80
2022-08-26T14:04:56.080Z,33.90
2022-08-26T14:07:24.082Z,34.00
2022-08-26T14:09:51.960Z,33.80
2022-08-26T14:12:19.699Z,33.80
2022-08-26T14:14:48.295Z,33.60
2022-08-26T14:17:23.489Z,33.60
2022-08-26T14:19:51.794Z,33.10
2022-08-26T14:22:22.351Z,33.00
2022-08-26T14:24:50.536Z,33.20
2022-08-26T14:27:18.195Z,33.40
2022-08-26T14:29:45.956Z,33.50
2022-08-26T14:32:23.045Z,33.80
2022-08-26T14:34:51.249Z,33.70
2022-08-26T14:37:19.835Z,33.70
2022-08-26T14:39:48.100Z,33.60
2022-08-26T14:42:24.447Z,33.70
2022-08-26T14:44:58.971Z,33.80
2022-08-26T14:47:26.681Z,33.50
2022-08-26T14:49:54.393Z,33.50
2022-08-26T14:52:22.153Z,33.60
2022-08-26T14:54:55.018Z,33.60
2022-08-26T14:57:23.290Z,33.40
2022-08-26T14:59:51.113Z,33.30
2022-08-26T15:02:32.893Z,33.50
2022-08-26T15:05:02.971Z,33.40
2022-08-26T15:07:30.853Z,33.20
2022-08-26T15:09:58.539Z,33.10
2022-08-26T15:12:26.623Z,33.10
2022-08-26T15:14:54.359Z,33.00
2022-08-26T15:17:22.063Z,33.00
2022-08-26T15:19:50.012Z,33.00
2022-08-26T15:22:17.749Z,33.00
2022-08-26T15:24:45.431Z,32.90
2022-08-26T15:27:13.214Z,32.90
2022-08-26T15:29:41.622Z,32.60
2022-08-26T15:32:09.879Z,32.30
2022-08-26T15:34:39.307Z,32.30
2022-08-26T15:37:07.581Z,32.40
2022-08-26T15:39:35.322Z,32.10
2022-08-26T15:42:03.350Z,32.10
2022-08-26T15:44:31.147Z,32.20
2022-08-26T15:46:59.109Z,32.20
2022-08-26T15:49:27.811Z,32.20
2022-08-26T15:51:55.715Z,32.00
2022-08-26T15:54:24.039Z,32.10
2022-08-26T15:56:53.236Z,32.10
2022-08-26T15:59:22.693Z,31.90
2022-08-26T16:01:51.173Z,31.90
2022-08-26T16:04:19.116Z,31.90
2022-08-26T16:06:50.360Z,31.80
2022-08-26T16:09:20.986Z,31.70
2022-08-26T16:11:48.896Z,31.70
2022-08-26T16:14:17.098Z,31.70
2022-08-26T16:16:44.814Z,31.70
2022-08-26T16:19:12.607Z,31.60
2022-08-26T16:21:41.423Z,31.50
2022-08-26T16:24:09.617Z,31.50
2022-08-26T16:26:38.648Z,31.40
2022-08-26T16:29:09.595Z,31.30
2022-08-26T16:31:38.685Z,31.30
2022-08-26T16:34:08.313Z,31.30
2022-08-26T16:36:38.514Z,31.30
2022-08-26T16:39:08.209Z,31.20
2022-08-26T16:41:37.690Z,31.20
2022-08-26T16:44:07.402Z,31.20
2022-08-26T16:46:36.229Z,31.10
2022-08-26T16:49:05.067Z,31.10
2022-08-26T16:51:38.019Z,31.20
2022-08-26T16:54:08.227Z,31.30
2022-08-26T16:56:37.713Z,31.20
2022-08-26T16:59:07.993Z,31.00
2022-08-26T17:01:35.807Z,31.00
2022-08-26T17:04:03.896Z,31.00
2022-08-26T17:06:31.684Z,31.00
2022-08-26T17:08:59.396Z,31.00
2022-08-26T17:11:27.153Z,31.00
2022-08-26T17:13:55.137Z,31.00
2022-08-26T17:16:26.598Z,30.90
2022-08-26T17:18:56.756Z,30.90
2022-08-26T17:21:25.251Z,31.00
2022-08-26T17:23:53.599Z,31.00
2022-08-26T17:26:21.816Z,30.90
2022-08-26T17:28:50.346Z,31.00
2022-08-26T17:31:18.787Z,31.00
2022-08-26T17:33:53.189Z,30.80
2022-08-26T17:36:27.794Z,30.70
2022-08-26T17:38:57.820Z,30.60
2022-08-26T17:41:26.102Z,30.70
2022-08-26T17:43:54.077Z,30.70
2022-08-26T17:46:22.233Z,30.60
2022-08-26T17:48:49.969Z,30.50
2022-08-26T17:51:19.554Z,30.50
2022-08-26T17:53:48.566Z,30.40
2022-08-26T17:56:19.984Z,30.30
2022-08-26T17:58:51.074Z,30.20
2022-08-26T18:01:21.317Z,30.20
2022-08-26T18:03:49.827Z,30.10
2022-08-26T18:06:17.688Z,30.00
2022-08-26T18:08:46.099Z,29.90
2022-08-26T18:11:16.853Z,29.90
2022-08-26T18:13:46.935Z,29.80
2022-08-26T18:16:16.725Z,29.60
2022-08-26T18:18:44.941Z,29.60
2022-08-26T18:21:16.137Z,29.40
2022-08-26T18:23:45.803Z,29.40
2022-08-26T18:26:26.736Z,29.20
2022-08-26T18:28:54.797Z,29.20
2022-08-26T18:31:22.882Z,29.00
2022-08-26T18:33:51.187Z,28.90
2022-08-26T18:36:25.789Z,28.90
2022-08-26T18:38:54.376Z,28.90
2022-08-26T18:41:24.724Z,28.80
2022-08-26T18:43:53.688Z,28.90
2022-08-26T18:46:25.150Z,28.70
2022-08-26T18:48:55.317Z,28.70
2022-08-26T18:51:27.201Z,28.60
2022-08-26T18:53:55.176Z,28.60
2022-08-26T18:56:23.259Z,28.60
2022-08-26T18:58:51.774Z,28.70
2022-08-26T19:01:23.248Z,28.80
2022-08-26T19:03:53.327Z,28.80
2022-08-26T19:06:23.430Z,28.90
2022-08-26T19:08:51.261Z,28.90
2022-08-26T19:11:31.124Z,28.70
2022-08-26T19:14:00.721Z,28.60
2022-08-26T19:16:29.610Z,28.50
2022-08-26T19:18:59.022Z,28.40
2022-08-26T19:21:27.257Z,28.40
2022-08-26T19:24:00.416Z,28.30
2022-08-26T19:26:29.448Z,28.20
2022-08-26T19:28:57.654Z,28.20
2022-08-26T19:31:25.686Z,28.30
2022-08-26T19:33:53.551Z,28.50
2022-08-26T19:36:23.725Z,28.50
2022-08-26T19:38:52.030Z,28.60
2022-08-26T19:41:29.029Z,28.60
2022-08-26T19:44:34.302Z,28.60
2022-08-26T19:47:03.886Z,28.50
2022-08-26T19:49:32.027Z,28.50
2022-08-26T19:51:59.846Z,28.50
2022-08-26T19:54:28.333Z,28.50
2022-08-26T19:56:56.059Z,28.40
2022-08-26T19:59:23.861Z,28.50
2022-08-26T20:02:00.709Z,28.50
2022-08-26T20:04:31.529Z,28.50
2022-08-26T20:07:01.234Z,28.60
2022-08-26T20:09:34.344Z,28.50
2022-08-26T20:12:03.164Z,28.40
2022-08-26T20:14:31.252Z,28.20
2022-08-26T20:16:59.113Z,28.20
2022-08-26T20:19:45.465Z,28.20
2022-08-26T20:22:14.018Z,28.30
2022-08-26T20:24:41.718Z,28.20
2022-08-26T20:27:09.977Z,28.20
2022-08-26T20:29:38.358Z,28.10
2022-08-26T20:32:08.049Z,28.10
2022-08-26T20:34:36.527Z,28.00
2022-08-26T20:37:05.377Z,27.90
2022-08-26T20:39:33.244Z,27.90
2022-08-26T20:42:01.037Z,27.90
2022-08-26T20:44:28.859Z,27.80
2022-08-26T20:46:56.739Z,27.90
2022-08-26T20:49:27.727Z,27.90
2022-08-26T20:51:55.991Z,27.90
2022-08-26T20:54:28.252Z,27.80
2022-08-26T20:56:58.308Z,27.70
2022-08-26T20:59:27.027Z,27.70
2022-08-26T21:01:55.534Z,27.60
2022-08-26T21:04:26.951Z,27.50
2022-08-26T21:06:55.168Z,27.50
2022-08-26T21:09:24.922Z,27.50
2022-08-26T21:11:53.857Z,27.60
2022-08-26T21:14:25.877Z,27.60
2022-08-26T21:16:54.480Z,27.60
2022-08-26T21:19:22.705Z,27.60
2022-08-26T21:21:51.175Z,27.50
2022-08-26T21:24:18.925Z,27.40
2022-08-26T21:26:47.224Z,27.30
2022-08-26T21:29:15.414Z,27.20
2022-08-26T21:31:46.372Z,27.40
2022-08-26T21:34:19.105Z,27.40
2022-08-26T21:36:48.314Z,27.30
2022-08-26T21:39:16.894Z,27.20
2022-08-26T21:41:45.411Z,27.20
2022-08-26T21:44:14.789Z,27.20
2022-08-26T21:46:44.393Z,27.20
2022-08-26T21:49:15.768Z,27.10
2022-08-26T21:51:47.315Z,27.10
2022-08-26T21:54:15.169Z,27.10
2022-08-26T21:56:46.742Z,27.00
2022-08-26T21:59:17.628Z,27.00
2022-08-26T22:01:46.002Z,27.00
2022-08-26T22:04:14.109Z,26.80
2022-08-26T22:06:48.264Z,26.70
2022-08-26T22:09:25.203Z,26.60
2022-08-26T22:11:53.553Z,26.60
2022-08-26T22:14:22.457Z,26.50
2022-08-26T22:16:51.108Z,26.50
2022-08-26T22:19:20.251Z,26.40
2022-08-26T22:21:50.828Z,26.40
2022-08-26T22:24:20.267Z,26.30
2022-08-26T22:26:48.879Z,26.30
2022-08-26T22:29:17.711Z,26.20
2022-08-26T22:31:46.454Z,26.10
2022-08-26T22:34:17.451Z,25.90
2022-08-26T22:36:48.148Z,26.00
2022-08-26T22:39:18.207Z,26.00
2022-08-26T22:41:48.830Z,25.80
2022-08-26T22:44:18.431Z,25.80
2022-08-26T22:46:48.111Z,25.80
2022-08-26T22:49:16.567Z,25.90
2022-08-26T22:51:45.979Z,26.00
2022-08-26T22:54:14.607Z,25.80
2022-08-26T22:56:43.653Z,25.70
2022-08-26T22:59:12.802Z,25.50
2022-08-26T23:01:42.508Z,25.40
2022-08-26T23:04:11.194Z,25.70
2022-08-26T23:06:43.322Z,25.70
2022-08-26T23:09:18.241Z,25.70
2022-08-26T23:11:47.524Z,25.60
2022-08-26T23:14:17.053Z,25.70
2022-08-26T23:16:45.021Z,25.80
2022-08-26T23:19:14.628Z,25.70
2022-08-26T23:21:42.778Z,25.80
2022-08-26T23:24:11.052Z,25.70
2022-08-26T23:26:40.155Z,25.70
2022-08-26T23:29:09.910Z,25.70
2022-08-26T23:31:39.874Z,25.60
2022-08-26T23:34:26.387Z,25.60
2022-08-26T23:36:57.939Z,25.50
2022-08-26T23:39:26.436Z,25.30
2022-08-26T23:41:54.131Z,25.50
2022-08-26T23:44:22.122Z,25.60
2022-08-26T23:46:50.227Z,25.30
2022-08-26T23:49:17.976Z,25.20
2022-08-26T23:52:03.979Z,25.10
2022-08-26T23:54:32.992Z,25.40
2022-08-26T23:57:00.743Z,25.30
2022-08-26T23:59:28.468Z,25.20
