createdAt,value
2023-02-15T00:00:41.971Z,21.90
2023-02-15T00:03:12.178Z,21.90
2023-02-15T00:05:42.385Z,21.90
2023-02-15T00:08:12.924Z,21.90
2023-02-15T00:10:43.151Z,21.90
2023-02-15T00:13:15.361Z,21.90
2023-02-15T00:15:45.570Z,21.90
2023-02-15T00:18:15.787Z,21.90
2023-02-15T00:20:46.220Z,21.90
2023-02-15T00:23:16.443Z,21.90
2023-02-15T00:25:46.695Z,21.90
2023-02-15T00:28:16.992Z,22.00
2023-02-15T00:30:47.252Z,22.00
2023-02-15T00:33:17.440Z,22.00
2023-02-15T00:35:47.652Z,22.00
2023-02-15T00:38:21.014Z,22.00
2023-02-15T00:40:56.817Z,22.00
2023-02-15T00:43:27.957Z,22.00
2023-02-15T00:45:58.290Z,22.00
2023-02-15T00:48:28.545Z,22.00
2023-02-15T00:51:01.026Z,22.10
2023-02-15T00:53:32.303Z,22.10
2023-02-15T00:56:03.142Z,22.00
2023-02-15T00:58:33.724Z,22.10
2023-02-15T01:01:13.229Z,22.00
2023-02-15T01:03:46.928Z,22.10
2023-02-15T01:06:19.229Z,22.10
2023-02-15T01:08:50.248Z,22.10
2023-02-15T01:11:27.304Z,22.10
2023-02-15T01:14:00.117Z,22.10
2023-02-15T01:16:34.961Z,22.10
2023-02-15T01:19:05.426Z,22.10
2023-02-15T01:21:37.309Z,22.10
2023-02-15T01:24:07.666Z,22.20
2023-02-15T01:26:38.180Z,22.10
2023-02-15T01:29:08.365Z,22.20
2023-02-15T01:31:38.811Z,22.20
2023-02-15T01:34:09.183Z,22.20
2023-02-15T01:36:39.634Z,22.20
2023-02-15T01:39:10.900Z,22.20
2023-02-15T01:41:41.265Z,22.30
2023-02-15T01:44:47.605Z,22.20
2023-02-15T01:50:36.114Z,22.20
2023-02-15T01:53:29.117Z,22.30
2023-02-15T01:56:23.720Z,22.30
2023-02-15T01:58:56.294Z,22.30
2023-02-15T02:01:27.855Z,22.30
2023-02-15T02:04:35.657Z,22.30
2023-02-15T02:07:07.594Z,22.30
2023-02-15T02:09:39.675Z,22.30
2023-02-15T02:12:11.266Z,22.30
2023-02-15T02:14:43.551Z,22.40
2023-02-15T02:17:38.691Z,22.40
2023-02-15T02:20:30.567Z,22.40
2023-02-15T02:23:13.021Z,22.40
2023-02-15T02:26:07.632Z,22.40
2023-02-15T02:29:01.967Z,22.40
2023-02-15T02:32:15.422Z,22.40
2023-02-15T02:35:08.636Z,22.50
2023-02-15T02:37:47.221Z,22.40
2023-02-15T02:40:32.514Z,22.50
2023-02-15T02:43:15.005Z,22.50
2023-02-15T02:46:08.436Z,22.50
2023-02-15T02:48:39.798Z,22.50
2023-02-15T02:51:10.073Z,22.50
2023-02-15T02:53:40.836Z,22.50
2023-02-15T02:56:40.411Z,22.50
2023-02-15T02:59:10.718Z,22.60
2023-02-15T03:01:49.915Z,22.50
2023-02-15T03:04:26.808Z,22.60
2023-02-15T03:07:04.506Z,22.60
2023-02-15T03:09:45.574Z,22.60
2023-02-15T03:12:23.684Z,22.60
2023-02-15T03:15:06.108Z,22.60
2023-02-15T03:17:40.395Z,22.60
2023-02-15T03:20:28.106Z,22.70
2023-02-15T03:23:16.858Z,22.70
2023-02-15T03:25:51.978Z,22.70
2023-02-15T03:28:47.563Z,22.70
2023-02-15T03:31:19.416Z,22.70
2023-02-15T03:34:01.915Z,22.70
2023-02-15T03:36:53.212Z,22.70
2023-02-15T03:39:29.632Z,22.80
2023-02-15T03:42:10.279Z,22.80
2023-02-15T03:45:03.473Z,22.80
2023-02-15T03:47:53.981Z,22.80
2023-02-15T03:50:53.678Z,22.80
2023-02-15T03:53:26.888Z,22.90
2023-02-15T03:56:00.728Z,22.80
2023-02-15T03:58:48.936Z,22.90
2023-02-15T04:01:46.720Z,22.90
2023-02-15T04:04:24.001Z,22.90
2023-02-15T04:06:55.445Z,22.90
2023-02-15T04:09:43.939Z,22.90
2023-02-15T04:12:14.150Z,23.00
2023-02-15T04:15:02.261Z,23.00
2023-02-15T04:17:32.804Z,23.00
2023-02-15T04:20:21.025Z,23.00
2023-02-15T04:23:09.471Z,23.10
2023-02-15T04:25:39.943Z,23.10
2023-02-15T04:28:10.333Z,23.10
2023-02-15T04:30:40.775Z,23.10
2023-02-15T04:33:11.007Z,23.10
2023-02-15T04:35:41.261Z,23.20
2023-02-15T04:38:13.301Z,23.20
2023-02-15T04:40:43.562Z,23.30
2023-02-15T04:43:13.730Z,23.30
2023-02-15T04:45:44.109Z,23.30
2023-02-15T04:48:14.407Z,23.30
2023-02-15T04:50:44.850Z,23.30
2023-02-15T04:53:15.133Z,23.40
2023-02-15T04:55:45.571Z,23.40
2023-02-15T04:58:15.935Z,23.40
2023-02-15T05:00:46.171Z,23.40
2023-02-15T05:03:17.635Z,23.40
2023-02-15T05:05:48.933Z,23.40
2023-02-15T05:08:31.631Z,23.50
2023-02-15T05:11:02.260Z,23.50
2023-02-15T05:13:32.765Z,23.60
2023-02-15T05:16:03.942Z,23.60
2023-02-15T05:18:34.336Z,23.60
2023-02-15T05:21:04.724Z,23.60
2023-02-15T05:23:34.934Z,23.60
2023-02-15T05:26:23.035Z,23.70
2023-02-15T05:28:56.216Z,23.70
2023-02-15T05:31:26.791Z,23.70
2023-02-15T05:33:57.906Z,23.70
2023-02-15T05:36:28.792Z,23.80
2023-02-15T05:38:59.320Z,23.80
2023-02-15T05:41:29.548Z,23.80
2023-02-15T05:43:59.950Z,23.90
2023-02-15T05:46:30.345Z,23.90
2023-02-15T05:49:00.545Z,23.90
2023-02-15T05:51:30.847Z,23.90
2023-02-15T05:54:01.074Z,23.90
2023-02-15T05:56:35.146Z,24.00
2023-02-15T05:59:05.401Z,23.90
2023-02-15T06:01:35.756Z,24.00
2023-02-15T06:04:06.024Z,24.00
2023-02-15T06:06:37.409Z,24.00
2023-02-15T06:09:07.665Z,24.10
2023-02-15T06:11:38.024Z,24.10
2023-02-15T06:14:08.377Z,24.10
2023-02-15T06:16:38.978Z,24.10
2023-02-15T06:19:09.462Z,24.10
2023-02-15T06:21:40.022Z,24.20
2023-02-15T06:24:11.746Z,24.20
2023-02-15T06:26:42.095Z,24.20
2023-02-15T06:29:12.339Z,24.30
2023-02-15T06:31:43.066Z,24.30
2023-02-15T06:34:13.471Z,24.30
2023-02-15T06:36:43.768Z,24.30
2023-02-15T06:39:14.053Z,24.30
2023-02-15T06:41:44.287Z,24.30
2023-02-15T06:44:14.474Z,24.40
2023-02-15T06:46:48.182Z,24.40
2023-02-15T06:49:18.841Z,24.40
2023-02-15T06:51:49.186Z,24.40
2023-02-15T06:54:19.639Z,24.50
2023-02-15T06:56:50.382Z,24.50
2023-02-15T06:59:20.752Z,24.50
2023-02-15T07:01:51.941Z,24.50
2023-02-15T07:04:22.388Z,24.50
2023-02-15T07:06:54.169Z,24.50
2023-02-15T07:09:25.112Z,24.50
2023-02-15T07:12:13.423Z,24.60
2023-02-15T07:14:43.733Z,24.60
2023-02-15T07:17:35.115Z,24.60
2023-02-15T07:20:16.983Z,24.70
2023-02-15T07:22:47.861Z,24.60
2023-02-15T07:25:18.985Z,24.70
2023-02-15T07:27:49.769Z,24.70
2023-02-15T07:30:20.872Z,24.70
2023-02-15T07:33:09.291Z,24.70
2023-02-15T07:35:39.547Z,24.70
2023-02-15T07:38:09.979Z,24.70
2023-02-15T07:40:40.409Z,24.70
2023-02-15T07:43:10.840Z,24.70
2023-02-15T07:45:42.374Z,24.70
2023-02-15T07:48:12.956Z,24.70
2023-02-15T07:50:43.442Z,24.80
2023-02-15T07:53:17.064Z,24.80
2023-02-15T07:55:47.320Z,24.70
2023-02-15T07:58:17.535Z,24.70
2023-02-15T08:00:59.509Z,24.70
2023-02-15T08:03:31.935Z,24.80
2023-02-15T08:06:03.490Z,24.70
2023-02-15T08:08:34.554Z,24.80
2023-02-15T08:11:28.662Z,24.80
2023-02-15T08:14:10.976Z,24.80
2023-02-15T08:16:42.414Z,24.80
2023-02-15T08:19:21.920Z,24.70
2023-02-15T08:22:00.100Z,24.80
2023-02-15T08:24:33.457Z,24.80
2023-02-15T08:27:06.738Z,24.80
2023-02-15T08:29:39.111Z,24.80
2023-02-15T08:32:16.417Z,24.80
2023-02-15T08:34:46.878Z,24.80
2023-02-15T08:37:17.097Z,24.80
2023-02-15T08:39:48.599Z,24.80
2023-02-15T08:42:18.952Z,24.80
2023-02-15T08:44:50.407Z,24.80
2023-02-15T08:47:20.661Z,24.80
2023-02-15T08:49:50.924Z,24.80
2023-02-15T08:52:21.243Z,24.80
2023-02-15T08:54:55.045Z,24.80
2023-02-15T08:57:25.341Z,24.80
2023-02-15T08:59:57.688Z,24.80
2023-02-15T09:02:28.019Z,24.80
2023-02-15T09:04:58.460Z,24.80
2023-02-15T09:07:28.731Z,24.80
2023-02-15T09:09:59.082Z,24.90
2023-02-15T09:12:29.405Z,24.80
2023-02-15T09:15:02.870Z,24.80
2023-02-15T09:17:33.861Z,24.80
2023-02-15T09:20:04.403Z,24.90
2023-02-15T09:22:34.641Z,24.80
2023-02-15T09:25:04.909Z,24.80
2023-02-15T09:27:35.189Z,24.80
2023-02-15T09:30:06.479Z,24.80
2023-02-15T09:32:36.781Z,24.80
2023-02-15T09:35:10.271Z,24.80
2023-02-15T09:37:40.634Z,24.80
2023-02-15T09:40:11.331Z,24.80
2023-02-15T09:43:15.623Z,24.80
2023-02-15T09:46:03.987Z,24.80
2023-02-15T09:48:41.985Z,24.80
2023-02-15T09:51:21.933Z,24.80
2023-02-15T09:54:08.184Z,24.80
2023-02-15T09:56:56.513Z,24.80
2023-02-15T09:59:53.520Z,24.80
2023-02-15T10:02:27.637Z,24.80
2023-02-15T10:05:10.045Z,24.80
2023-02-15T10:08:16.784Z,24.80
2023-02-15T10:11:42.382Z,24.80
2023-02-15T10:14:18.976Z,24.80
2023-02-15T10:17:21.152Z,24.80
2023-02-15T10:20:13.542Z,24.70
2023-02-15T10:23:11.216Z,24.80
2023-02-15T10:26:19.602Z,24.80
2023-02-15T10:29:11.049Z,24.80
2023-02-15T10:32:08.425Z,24.70
2023-02-15T10:34:46.841Z,24.70
2023-02-15T10:37:20.123Z,24.70
2023-02-15T10:40:32.334Z,24.80
2023-02-15T10:43:28.097Z,24.70
2023-02-15T10:46:16.495Z,24.80
2023-02-15T10:49:07.088Z,24.70
2023-02-15T10:51:51.883Z,24.80
2023-02-15T10:54:49.737Z,24.80
2023-02-15T10:57:29.949Z,24.80
2023-02-15T11:00:25.597Z,24.80
2023-02-15T11:02:56.654Z,24.80
2023-02-15T11:06:06.676Z,24.70
2023-02-15T11:08:42.720Z,24.80
2023-02-15T11:11:47.424Z,24.70
2023-02-15T11:14:50.825Z,24.70
2023-02-15T11:17:26.953Z,24.70
2023-02-15T11:20:12.854Z,24.70
2023-02-15T11:22:46.995Z,24.70
2023-02-15T11:25:43.065Z,24.70
2023-02-15T11:28:27.917Z,24.70
2023-02-15T11:31:02.014Z,24.70
2023-02-15T11:33:40.646Z,24.70
2023-02-15T11:36:40.498Z,24.70
2023-02-15T11:39:18.774Z,24.70
2023-02-15T11:41:56.617Z,24.70
2023-02-15T11:44:38.513Z,24.70
2023-02-15T11:47:14.240Z,24.70
2023-02-15T11:49:44.458Z,24.70
2023-02-15T11:52:21.232Z,24.70
2023-02-15T11:54:53.879Z,24.70
2023-02-15T11:57:44.163Z,24.70
2023-02-15T12:00:41.147Z,24.70
2023-02-15T12:03:26.071Z,24.70
2023-02-15T12:06:03.995Z,24.70
2023-02-15T12:08:49.488Z,24.70
2023-02-15T12:11:47.231Z,24.70
2023-02-15T12:14:20.602Z,24.70
2023-02-15T12:16:56.610Z,24.70
2023-02-15T12:19:37.251Z,24.70
2023-02-15T12:22:10.782Z,24.70
2023-02-15T12:24:49.175Z,24.70
2023-02-15T12:27:52.488Z,24.70
2023-02-15T12:30:25.890Z,24.70
2023-02-15T12:33:02.512Z,24.60
2023-02-15T12:35:36.270Z,24.60
2023-02-15T12:38:29.954Z,24.60
2023-02-15T12:41:27.252Z,24.60
2023-02-15T12:44:22.960Z,24.60
2023-02-15T12:47:20.443Z,24.60
2023-02-15T12:50:12.198Z,24.60
2023-02-15T12:52:42.968Z,24.60
2023-02-15T12:55:34.761Z,24.60
2023-02-15T12:58:24.884Z,24.60
2023-02-15T13:01:18.299Z,24.60
2023-02-15T13:04:06.339Z,24.60
2023-02-15T13:06:39.222Z,24.50
2023-02-15T13:09:12.886Z,24.50
2023-02-15T13:11:45.030Z,24.60
2023-02-15T13:14:24.740Z,24.60
2023-02-15T13:17:00.878Z,24.60
2023-02-15T13:19:52.475Z,24.50
2023-02-15T13:22:34.104Z,24.60
2023-02-15T13:25:27.655Z,24.50
2023-02-15T13:28:06.631Z,24.50
2023-02-15T13:30:41.753Z,24.50
2023-02-15T13:33:20.878Z,24.50
2023-02-15T13:36:12.269Z,24.50
2023-02-15T13:39:03.884Z,24.50
2023-02-15T13:41:58.465Z,24.50
2023-02-15T13:44:31.725Z,24.50
2023-02-15T13:47:30.307Z,24.50
2023-02-15T13:50:13.765Z,24.50
2023-02-15T13:52:59.161Z,24.50
2023-02-15T13:55:47.532Z,24.50
2023-02-15T13:58:54.241Z,24.50
2023-02-15T14:01:51.493Z,24.50
2023-02-15T14:04:40.022Z,24.50
2023-02-15T14:07:48.340Z,24.40
2023-02-15T14:11:01.272Z,24.40
2023-02-15T14:14:13.105Z,24.40
2023-02-15T14:17:16.809Z,24.40
2023-02-15T14:20:05.937Z,24.40
2023-02-15T14:22:47.663Z,24.40
2023-02-15T14:25:30.220Z,24.40
2023-02-15T14:28:18.666Z,24.40
2023-02-15T14:30:52.655Z,24.40
2023-02-15T14:33:35.961Z,24.40
2023-02-15T14:36:10.017Z,24.30
2023-02-15T14:39:33.501Z,24.30
2023-02-15T14:42:24.253Z,24.30
2023-02-15T14:45:20.158Z,24.30
2023-02-15T14:48:17.800Z,24.30
2023-02-15T14:50:50.336Z,24.30
2023-02-15T14:53:26.617Z,24.30
2023-02-15T14:56:29.763Z,24.30
2023-02-15T14:59:03.739Z,24.30
2023-02-15T15:01:38.932Z,24.30
2023-02-15T15:04:26.551Z,24.30
2023-02-15T15:07:24.699Z,24.30
2023-02-15T15:10:19.540Z,24.30
2023-02-15T15:12:55.196Z,24.30
2023-02-15T15:15:34.121Z,24.20
2023-02-15T15:18:12.021Z,24.30
2023-02-15T15:20:51.753Z,24.30
2023-02-15T15:23:22.334Z,24.20
2023-02-15T15:25:54.434Z,24.20
2023-02-15T15:28:39.862Z,24.20
2023-02-15T15:31:34.397Z,24.20
2023-02-15T15:34:25.704Z,24.20
2023-02-15T15:37:41.873Z,24.20
2023-02-15T15:40:36.335Z,24.20
2023-02-15T15:43:59.473Z,24.20
2023-02-15T15:46:49.986Z,24.20
2023-02-15T15:49:23.259Z,24.10
2023-02-15T15:51:53.719Z,24.10
2023-02-15T15:54:26.559Z,24.10
2023-02-15T15:57:06.724Z,24.10
2023-02-15T15:59:38.184Z,24.10
2023-02-15T16:02:10.612Z,24.10
2023-02-15T16:04:40.830Z,24.10
2023-02-15T16:07:22.878Z,24.10
2023-02-15T16:10:02.030Z,24.10
2023-02-15T16:12:37.175Z,24.10
2023-02-15T16:15:38.775Z,24.10
2023-02-15T16:18:09.346Z,24.10
2023-02-15T16:20:40.840Z,24.10
2023-02-15T16:23:49.083Z,24.00
2023-02-15T16:26:44.441Z,24.10
2023-02-15T16:29:28.867Z,24.00
2023-02-15T16:32:18.997Z,24.00
2023-02-15T16:34:59.920Z,24.00
2023-02-15T16:37:35.333Z,24.00
2023-02-15T16:40:05.750Z,24.00
2023-02-15T16:42:37.685Z,24.00
2023-02-15T16:45:16.877Z,24.00
2023-02-15T16:47:52.922Z,24.00
2023-02-15T16:50:25.479Z,24.00
2023-02-15T16:52:56.250Z,23.90
2023-02-15T16:55:29.362Z,23.90
2023-02-15T16:58:03.781Z,23.90
2023-02-15T17:00:43.667Z,23.90
2023-02-15T17:03:16.965Z,23.90
2023-02-15T17:05:51.048Z,23.90
2023-02-15T17:08:39.541Z,23.90
2023-02-15T17:11:19.264Z,23.90
2023-02-15T17:14:11.386Z,23.90
2023-02-15T17:16:57.039Z,23.90
2023-02-15T17:19:31.611Z,23.90
2023-02-15T17:22:11.162Z,23.80
2023-02-15T17:24:47.864Z,23.80
2023-02-15T17:27:37.621Z,23.80
2023-02-15T17:30:20.084Z,23.80
2023-02-15T17:33:07.196Z,23.80
2023-02-15T17:35:39.784Z,23.80
2023-02-15T17:38:31.832Z,23.80
2023-02-15T17:41:02.361Z,23.80
2023-02-15T17:43:32.849Z,23.80
2023-02-15T17:46:03.280Z,23.80
2023-02-15T17:48:39.290Z,23.80
2023-02-15T17:51:15.137Z,23.80
2023-02-15T17:54:08.071Z,23.80
2023-02-15T17:56:40.048Z,23.70
2023-02-15T17:59:11.930Z,23.70
2023-02-15T18:02:09.545Z,23.70
2023-02-15T18:04:58.493Z,23.70
2023-02-15T18:07:46.704Z,23.70
2023-02-15T18:10:37.943Z,23.70
2023-02-15T18:13:08.268Z,23.70
2023-02-15T18:15:41.200Z,23.60
2023-02-15T18:18:14.429Z,23.60
2023-02-15T18:20:45.310Z,23.60
2023-02-15T18:23:21.439Z,23.60
2023-02-15T18:25:51.603Z,23.60
2023-02-15T18:28:21.782Z,23.60
2023-02-15T18:30:52.113Z,23.60
2023-02-15T18:33:37.591Z,23.60
2023-02-15T18:36:10.732Z,23.60
2023-02-15T18:38:41.042Z,23.60
2023-02-15T18:41:17.449Z,23.60
2023-02-15T18:43:48.988Z,23.60
2023-02-15T18:46:20.373Z,23.50
2023-02-15T18:48:50.908Z,23.50
2023-02-15T18:51:23.908Z,23.60
2023-02-15T18:53:55.760Z,23.50
2023-02-15T18:56:26.222Z,23.50
2023-02-15T18:58:56.487Z,23.50
2023-02-15T19:01:26.699Z,23.50
2023-02-15T19:03:56.928Z,23.50
2023-02-15T19:06:27.409Z,23.50
2023-02-15T19:08:57.829Z,23.50
2023-02-15T19:11:30.379Z,23.50
2023-02-15T19:14:00.722Z,23.50
2023-02-15T19:16:39.355Z,23.50
2023-02-15T19:19:09.637Z,23.50
2023-02-15T19:21:41.241Z,23.50
2023-02-15T19:24:25.177Z,23.50
2023-02-15T19:26:55.907Z,23.50
2023-02-15T19:29:31.968Z,23.40
2023-02-15T19:32:02.348Z,23.40
2023-02-15T19:34:32.572Z,23.40
2023-02-15T19:37:02.955Z,23.40
2023-02-15T19:39:42.277Z,23.40
2023-02-15T19:42:20.873Z,23.40
2023-02-15T19:44:51.819Z,23.40
2023-02-15T19:47:23.511Z,23.40
2023-02-15T19:49:53.718Z,23.40
2023-02-15T19:52:26.308Z,23.40
2023-02-15T19:54:57.544Z,23.40
2023-02-15T19:57:29.457Z,23.40
2023-02-15T20:00:04.853Z,23.30
2023-02-15T20:02:39.731Z,23.30
2023-02-15T20:05:10.572Z,23.30
2023-02-15T20:07:41.177Z,23.30
2023-02-15T20:10:34.202Z,23.30
2023-02-15T20:13:04.882Z,23.30
2023-02-15T20:15:38.059Z,23.30
2023-02-15T20:18:08.771Z,23.30
2023-02-15T20:20:46.123Z,23.30
2023-02-15T20:23:24.822Z,23.30
2023-02-15T20:25:56.053Z,23.30
2023-02-15T20:28:31.672Z,23.20
2023-02-15T20:31:02.311Z,23.20
2023-02-15T20:33:33.050Z,23.20
2023-02-15T20:36:03.600Z,23.20
2023-02-15T20:38:34.773Z,23.20
2023-02-15T20:41:23.457Z,23.20
2023-02-15T20:43:53.722Z,23.20
2023-02-15T20:46:23.951Z,23.10
2023-02-15T20:48:54.328Z,23.10
2023-02-15T20:51:25.193Z,23.10
2023-02-15T20:53:55.504Z,23.10
2023-02-15T20:56:27.321Z,23.10
2023-02-15T20:58:57.591Z,23.10
2023-02-15T21:01:27.955Z,23.10
2023-02-15T21:03:58.387Z,23.10
2023-02-15T21:06:31.284Z,23.10
2023-02-15T21:09:01.597Z,23.10
2023-02-15T21:11:31.804Z,23.10
2023-02-15T21:14:02.107Z,23.10
2023-02-15T21:16:32.391Z,23.10
2023-02-15T21:19:02.755Z,23.10
2023-02-15T21:21:33.651Z,23.10
2023-02-15T21:24:04.247Z,23.00
2023-02-15T21:26:34.623Z,23.10
2023-02-15T21:29:05.906Z,23.00
2023-02-15T21:31:36.539Z,23.00
2023-02-15T21:34:06.911Z,23.00
2023-02-15T21:36:37.454Z,23.00
2023-02-15T21:39:08.485Z,23.00
2023-02-15T21:41:56.747Z,23.00
2023-02-15T21:44:56.767Z,23.00
2023-02-15T21:47:49.819Z,23.00
2023-02-15T21:50:41.818Z,23.00
2023-02-15T21:53:37.714Z,23.00
2023-02-15T21:56:09.595Z,23.00
2023-02-15T21:58:40.014Z,23.00
2023-02-15T22:01:20.118Z,23.00
2023-02-15T22:03:50.424Z,23.00
2023-02-15T22:06:20.786Z,23.00
2023-02-15T22:08:51.243Z,23.00
2023-02-15T22:11:26.937Z,23.00
2023-02-15T22:13:57.163Z,23.00
2023-02-15T22:16:27.505Z,23.00
2023-02-15T22:18:57.808Z,23.00
2023-02-15T22:21:28.975Z,23.00
2023-02-15T22:23:59.188Z,23.00
2023-02-15T22:26:30.228Z,23.00
2023-02-15T22:29:00.586Z,23.00
2023-02-15T22:31:31.280Z,23.00
2023-02-15T22:34:02.413Z,23.00
2023-02-15T22:36:33.734Z,23.00
2023-02-15T22:39:04.002Z,23.00
2023-02-15T22:41:34.404Z,23.00
2023-02-15T22:44:04.697Z,23.00
2023-02-15T22:46:35.229Z,23.00
2023-02-15T22:49:06.332Z,23.00
2023-02-15T22:51:36.574Z,23.00
2023-02-15T22:54:06.853Z,23.00
2023-02-15T22:56:45.593Z,23.10
2023-02-15T22:59:30.477Z,23.10
2023-02-15T23:02:00.946Z,23.10
2023-02-15T23:04:32.164Z,23.10
2023-02-15T23:07:02.667Z,23.10
2023-02-15T23:09:32.933Z,23.10
2023-02-15T23:12:03.208Z,23.10
2023-02-15T23:14:40.236Z,23.10
2023-02-15T23:17:11.794Z,23.20
2023-02-15T23:19:42.381Z,23.20
2023-02-15T23:22:20.430Z,23.20
2023-02-15T23:24:55.138Z,23.20
2023-02-15T23:27:43.485Z,23.20
2023-02-15T23:30:16.734Z,23.20
2023-02-15T23:32:47.539Z,23.20
2023-02-15T23:35:19.832Z,23.30
2023-02-15T23:37:50.372Z,23.30
2023-02-15T23:40:40.990Z,23.30
2023-02-15T23:43:20.889Z,23.30
2023-02-15T23:45:51.217Z,23.30
2023-02-15T23:48:32.042Z,23.30
2023-02-15T23:51:03.351Z,23.30
2023-02-15T23:53:34.703Z,23.30
2023-02-15T23:56:05.093Z,23.40
2023-02-15T23:58:43.411Z,23.40
