createdAt,value
2022-09-20T00:01:08.210Z,12.50
2022-09-20T00:03:11.530Z,12.50
2022-09-20T00:05:13.288Z,12.50
2022-09-20T00:07:17.606Z,12.60
2022-09-20T00:09:19.286Z,12.60
2022-09-20T00:11:23.146Z,12.60
2022-09-20T00:13:24.823Z,12.60
2022-09-20T00:15:26.469Z,12.60
2022-09-20T00:17:30.232Z,12.60
2022-09-20T00:19:31.920Z,12.60
2022-09-20T00:21:37.725Z,12.70
2022-09-20T00:23:39.415Z,12.70
2022-09-20T00:25:44.250Z,12.70
2022-09-20T00:27:46.266Z,12.70
2022-09-20T00:29:47.928Z,12.70
2022-09-20T00:31:49.938Z,12.70
2022-09-20T00:34:13.500Z,12.80
2022-09-20T00:36:16.007Z,12.80
2022-09-20T00:38:20.073Z,12.80
2022-09-20T00:40:23.769Z,12.80
2022-09-20T00:42:32.581Z,12.80
2022-09-20T00:44:53.608Z,12.90
2022-09-20T00:46:56.019Z,12.90
2022-09-20T00:49:07.532Z,12.80
2022-09-20T00:51:13.657Z,12.90
2022-09-20T00:53:36.599Z,12.90
2022-09-20T00:55:43.078Z,12.90
2022-09-20T00:57:45.810Z,12.90
2022-09-20T00:59:52.939Z,12.90
2022-09-20T01:02:03.632Z,12.90
2022-09-20T01:04:05.725Z,12.90
2022-09-20T01:06:11.293Z,12.90
2022-09-20T01:08:15.630Z,12.90
2022-09-20T01:10:19.688Z,12.90
2022-09-20T01:12:26.142Z,13.00
2022-09-20T01:14:27.833Z,13.00
2022-09-20T01:16:31.498Z,13.00
2022-09-20T01:18:34.766Z,13.00
2022-09-20T01:20:42.104Z,13.00
2022-09-20T01:23:08.190Z,13.00
2022-09-20T01:25:30.381Z,13.10
2022-09-20T01:27:43.150Z,13.10
2022-09-20T01:29:56.351Z,13.10
2022-09-20T01:32:03.359Z,13.10
2022-09-20T01:34:12.117Z,13.10
2022-09-20T01:36:28.151Z,13.10
2022-09-20T01:38:53.172Z,13.10
2022-09-20T01:41:20.635Z,13.10
2022-09-20T01:43:34.271Z,13.20
2022-09-20T01:45:46.574Z,13.20
2022-09-20T01:48:22.707Z,13.10
2022-09-20T01:50:42.075Z,13.10
2022-09-20T01:53:30.147Z,13.10
2022-09-20T01:55:51.250Z,13.10
2022-09-20T01:58:22.559Z,13.10
2022-09-20T02:00:29.805Z,13.10
2022-09-20T02:02:58.975Z,13.10
2022-09-20T02:05:44.610Z,13.10
2022-09-20T02:08:23.395Z,13.10
2022-09-20T02:10:49.540Z,13.10
2022-09-20T02:13:03.988Z,13.10
2022-09-20T02:15:32.446Z,13.10
2022-09-20T02:17:34.073Z,13.10
2022-09-20T02:19:50.856Z,13.10
2022-09-20T02:22:04.192Z,13.10
2022-09-20T02:24:23.133Z,13.10
2022-09-20T02:26:39.958Z,13.10
2022-09-20T02:29:17.403Z,13.10
2022-09-20T02:31:49.938Z,13.10
2022-09-20T02:34:03.544Z,13.20
2022-09-20T02:36:38.852Z,13.10
2022-09-20T02:38:49.209Z,13.20
2022-09-20T02:41:08.116Z,13.20
2022-09-20T02:43:18.754Z,13.20
2022-09-20T02:45:47.649Z,13.20
2022-09-20T02:47:56.425Z,13.20
2022-09-20T02:50:19.870Z,13.20
2022-09-20T02:52:46.214Z,13.30
2022-09-20T02:55:17.829Z,13.20
2022-09-20T02:58:00.386Z,13.30
2022-09-20T03:00:34.164Z,13.30
2022-09-20T03:03:02.830Z,13.30
2022-09-20T03:05:28.007Z,13.30
2022-09-20T03:07:55.439Z,13.40
2022-09-20T03:10:15.540Z,13.30
2022-09-20T03:12:39.196Z,13.40
2022-09-20T03:14:44.505Z,13.40
2022-09-20T03:17:02.163Z,13.40
2022-09-20T03:19:15.946Z,13.40
2022-09-20T03:21:27.977Z,13.30
2022-09-20T03:23:53.062Z,13.30
2022-09-20T03:26:09.860Z,13.40
2022-09-20T03:28:36.555Z,13.40
2022-09-20T03:31:05.155Z,13.40
2022-09-20T03:33:16.058Z,13.40
2022-09-20T03:35:45.778Z,13.40
2022-09-20T03:38:05.978Z,13.40
2022-09-20T03:40:20.372Z,13.40
2022-09-20T03:42:33.320Z,13.40
2022-09-20T03:44:49.118Z,13.40
2022-09-20T03:47:16.181Z,13.40
2022-09-20T03:49:51.038Z,13.50
2022-09-20T03:52:14.205Z,13.50
2022-09-20T03:54:39.049Z,13.50
2022-09-20T03:56:46.517Z,13.50
2022-09-20T03:58:59.876Z,13.50
2022-09-20T04:01:08.442Z,13.50
2022-09-20T04:03:25.176Z,13.50
2022-09-20T04:05:58.650Z,13.50
2022-09-20T04:08:18.900Z,13.50
2022-09-20T04:10:59.725Z,13.60
2022-09-20T04:13:24.810Z,13.50
2022-09-20T04:15:40.213Z,13.60
2022-09-20T04:18:05.402Z,13.50
2022-09-20T04:20:46.378Z,13.50
2022-09-20T04:22:53.638Z,13.50
2022-09-20T04:25:13.278Z,13.50
2022-09-20T04:27:29.935Z,13.50
2022-09-20T04:29:53.009Z,13.50
2022-09-20T04:32:09.001Z,13.50
2022-09-20T04:34:50.045Z,13.50
2022-09-20T04:36:58.715Z,13.50
2022-09-20T04:39:12.317Z,13.50
2022-09-20T04:41:52.524Z,13.50
2022-09-20T04:44:27.650Z,13.50
2022-09-20T04:47:05.873Z,13.50
2022-09-20T04:49:53.728Z,13.50
2022-09-20T04:52:26.868Z,13.50
2022-09-20T04:55:33.072Z,13.50
2022-09-20T04:57:44.205Z,13.50
2022-09-20T05:00:08.416Z,13.50
2022-09-20T05:02:27.799Z,13.50
2022-09-20T05:04:43.022Z,13.40
2022-09-20T05:07:07.178Z,13.40
2022-09-20T05:09:45.913Z,13.40
2022-09-20T05:12:31.171Z,13.40
2022-09-20T05:14:57.046Z,13.50
2022-09-20T05:17:20.518Z,13.30
2022-09-20T05:19:46.114Z,13.30
2022-09-20T05:22:08.827Z,13.30
2022-09-20T05:24:24.914Z,13.30
2022-09-20T05:26:51.824Z,13.30
2022-09-20T05:28:57.087Z,13.30
2022-09-20T05:31:22.266Z,13.30
2022-09-20T05:33:54.394Z,13.30
2022-09-20T05:36:02.214Z,13.30
2022-09-20T05:38:37.457Z,13.30
2022-09-20T05:40:45.060Z,13.30
2022-09-20T05:43:02.246Z,13.30
2022-09-20T05:45:41.222Z,13.30
2022-09-20T05:48:13.863Z,13.30
2022-09-20T05:50:39.275Z,13.40
2022-09-20T05:52:49.947Z,13.40
2022-09-20T05:55:14.016Z,13.40
2022-09-20T05:57:45.854Z,13.40
2022-09-20T06:00:20.354Z,13.40
2022-09-20T06:02:34.770Z,13.40
2022-09-20T06:04:45.173Z,13.40
2022-09-20T06:07:02.353Z,13.40
2022-09-20T06:09:25.565Z,13.40
2022-09-20T06:11:52.097Z,13.40
2022-09-20T06:14:27.445Z,13.40
2022-09-20T06:16:46.782Z,13.40
2022-09-20T06:19:17.044Z,13.30
2022-09-20T06:21:42.766Z,13.30
2022-09-20T06:23:44.920Z,13.30
2022-09-20T06:25:49.669Z,13.30
2022-09-20T06:27:58.422Z,13.30
2022-09-20T06:30:05.665Z,13.30
2022-09-20T06:32:08.099Z,13.30
2022-09-20T06:34:13.234Z,13.20
2022-09-20T06:36:40.182Z,13.30
2022-09-20T06:39:15.604Z,13.30
2022-09-20T06:41:30.571Z,13.30
2022-09-20T06:43:37.695Z,13.30
2022-09-20T06:45:40.900Z,13.30
2022-09-20T06:47:43.261Z,13.40
2022-09-20T06:49:46.668Z,13.30
2022-09-20T06:51:50.740Z,13.40
2022-09-20T06:53:53.851Z,13.40
2022-09-20T06:55:58.561Z,13.40
2022-09-20T06:58:00.724Z,13.40
2022-09-20T07:00:02.605Z,13.40
2022-09-20T07:02:05.284Z,13.40
2022-09-20T07:04:07.539Z,13.40
2022-09-20T07:06:12.138Z,13.50
2022-09-20T07:08:13.841Z,13.50
2022-09-20T07:10:15.941Z,13.50
2022-09-20T07:12:18.100Z,13.60
2022-09-20T07:14:19.741Z,13.60
2022-09-20T07:16:22.177Z,13.70
2022-09-20T07:18:23.871Z,13.80
2022-09-20T07:20:26.199Z,13.80
2022-09-20T07:22:28.118Z,13.90
2022-09-20T07:24:32.157Z,13.90
2022-09-20T07:26:33.966Z,14.00
2022-09-20T07:28:35.854Z,14.10
2022-09-20T07:30:39.020Z,14.10
2022-09-20T07:32:41.001Z,14.10
2022-09-20T07:34:44.129Z,14.10
2022-09-20T07:36:47.203Z,14.20
2022-09-20T07:38:54.785Z,14.20
2022-09-20T07:41:02.114Z,14.30
2022-09-20T07:43:03.840Z,14.30
2022-09-20T07:45:08.754Z,14.40
2022-09-20T07:47:11.167Z,14.40
2022-09-20T07:49:12.808Z,14.40
2022-09-20T07:51:14.447Z,14.40
2022-09-20T07:53:17.380Z,14.40
2022-09-20T07:55:19.204Z,14.50
2022-09-20T07:57:23.925Z,14.50
2022-09-20T07:59:27.520Z,14.50
2022-09-20T08:01:50.970Z,14.60
2022-09-20T08:03:56.101Z,14.60
2022-09-20T08:06:02.742Z,14.70
2022-09-20T08:08:04.481Z,14.70
2022-09-20T08:10:06.549Z,14.70
2022-09-20T08:14:30.681Z,14.80
2022-09-20T08:16:36.631Z,14.80
2022-09-20T08:18:57.571Z,14.90
2022-09-20T08:21:07.142Z,15.00
2022-09-20T08:23:22.919Z,15.00
2022-09-20T08:25:25.618Z,15.00
2022-09-20T08:27:27.328Z,15.10
2022-09-20T08:29:29.044Z,15.10
2022-09-20T08:31:35.324Z,15.10
2022-09-20T08:33:38.068Z,15.20
2022-09-20T08:35:42.291Z,15.30
2022-09-20T08:37:47.331Z,15.40
2022-09-20T08:39:57.750Z,15.50
2022-09-20T08:42:44.804Z,15.50
2022-09-20T08:45:00.033Z,15.70
2022-09-20T08:47:15.926Z,15.80
2022-09-20T08:49:28.124Z,15.90
2022-09-20T08:51:37.533Z,16.00
2022-09-20T08:53:49.244Z,16.10
2022-09-20T08:55:54.123Z,16.20
2022-09-20T08:57:57.988Z,16.30
2022-09-20T09:00:02.571Z,16.40
2022-09-20T09:02:18.164Z,16.50
2022-09-20T09:04:28.538Z,16.50
2022-09-20T09:06:30.440Z,16.60
2022-09-20T09:08:37.923Z,16.50
2022-09-20T09:11:08.387Z,16.50
2022-09-20T09:13:25.397Z,16.40
2022-09-20T09:15:33.249Z,16.50
2022-09-20T09:17:35.145Z,16.40
2022-09-20T09:19:47.116Z,16.40
2022-09-20T09:21:48.765Z,16.40
2022-09-20T09:23:57.785Z,16.50
2022-09-20T09:26:05.192Z,16.40
2022-09-20T09:28:07.176Z,16.40
2022-09-20T09:30:24.265Z,16.50
2022-09-20T09:32:32.384Z,16.50
2022-09-20T09:34:38.652Z,16.60
2022-09-20T09:36:46.551Z,16.60
2022-09-20T09:38:48.469Z,16.70
2022-09-20T09:41:01.697Z,16.70
2022-09-20T09:43:03.988Z,16.80
2022-09-20T09:45:13.615Z,16.80
2022-09-20T09:47:28.701Z,16.90
2022-09-20T09:49:35.770Z,16.90
2022-09-20T09:51:38.930Z,16.90
2022-09-20T09:53:41.617Z,16.90
2022-09-20T09:56:13.363Z,16.80
2022-09-20T09:58:20.682Z,16.80
2022-09-20T10:00:27.324Z,16.80
2022-09-20T10:02:48.076Z,16.80
2022-09-20T10:05:05.910Z,16.80
2022-09-20T10:07:19.538Z,16.80
2022-09-20T10:09:45.918Z,16.70
2022-09-20T10:11:58.692Z,16.70
2022-09-20T10:14:10.446Z,16.70
2022-09-20T10:16:53.414Z,16.60
2022-09-20T10:19:10.450Z,16.60
2022-09-20T10:22:08.811Z,16.60
2022-09-20T10:24:30.951Z,16.60
2022-09-20T10:27:13.375Z,16.60
2022-09-20T10:29:39.724Z,16.70
2022-09-20T10:31:56.157Z,16.70
2022-09-20T10:34:38.096Z,16.80
2022-09-20T10:36:45.416Z,16.90
2022-09-20T10:38:50.924Z,16.90
2022-09-20T10:41:31.430Z,17.00
2022-09-20T10:44:07.202Z,17.00
2022-09-20T10:46:34.580Z,17.20
2022-09-20T10:48:47.887Z,17.30
2022-09-20T10:51:03.370Z,17.40
2022-09-20T10:53:31.644Z,17.50
2022-09-20T10:55:57.505Z,17.60
2022-09-20T10:58:07.761Z,17.80
2022-09-20T11:00:21.188Z,17.80
2022-09-20T11:02:55.206Z,17.90
2022-09-20T11:05:16.172Z,18.00
2022-09-20T11:07:26.461Z,18.10
2022-09-20T11:09:34.685Z,18.20
2022-09-20T11:11:46.532Z,18.20
2022-09-20T11:14:06.550Z,18.20
2022-09-20T11:16:17.972Z,18.30
2022-09-20T11:18:34.512Z,18.30
2022-09-20T11:20:44.027Z,18.30
2022-09-20T11:23:11.799Z,18.30
2022-09-20T11:25:26.064Z,18.40
2022-09-20T11:27:38.419Z,18.40
2022-09-20T11:29:48.033Z,18.40
2022-09-20T11:31:54.613Z,18.30
2022-09-20T11:34:27.026Z,18.30
2022-09-20T11:36:57.242Z,18.20
2022-09-20T11:39:12.612Z,18.20
2022-09-20T11:41:28.035Z,18.10
2022-09-20T11:43:31.088Z,18.10
2022-09-20T11:45:37.200Z,18.00
2022-09-20T11:48:01.228Z,17.90
2022-09-20T11:50:17.999Z,17.90
2022-09-20T11:52:30.164Z,17.80
2022-09-20T11:54:35.488Z,17.80
2022-09-20T11:56:40.600Z,17.70
2022-09-20T11:58:48.919Z,17.70
2022-09-20T12:00:54.447Z,17.70
2022-09-20T12:02:56.423Z,17.70
2022-09-20T12:04:59.043Z,17.80
2022-09-20T12:07:11.474Z,17.90
2022-09-20T12:09:31.394Z,18.00
2022-09-20T12:11:38.722Z,18.10
2022-09-20T12:13:53.391Z,18.20
2022-09-20T12:16:20.050Z,18.30
2022-09-20T12:18:33.803Z,18.40
2022-09-20T12:20:35.468Z,18.60
2022-09-20T12:22:39.880Z,18.60
2022-09-20T12:24:45.333Z,18.70
2022-09-20T12:26:48.372Z,18.70
2022-09-20T12:29:01.764Z,18.70
2022-09-20T12:31:21.587Z,18.70
2022-09-20T12:34:02.364Z,18.80
2022-09-20T12:36:17.001Z,18.70
2022-09-20T12:38:21.693Z,18.60
2022-09-20T12:40:25.906Z,18.60
2022-09-20T12:42:33.201Z,18.50
2022-09-20T12:44:49.155Z,18.40
2022-09-20T12:46:57.541Z,18.40
2022-09-20T12:49:42.417Z,18.30
2022-09-20T12:52:12.141Z,18.30
2022-09-20T12:54:13.975Z,18.30
2022-09-20T12:56:27.874Z,18.50
2022-09-20T12:58:45.016Z,18.50
2022-09-20T13:00:57.222Z,18.70
2022-09-20T13:03:00.708Z,18.90
2022-09-20T13:05:02.445Z,19.00
2022-09-20T13:07:33.221Z,19.10
2022-09-20T13:09:35.054Z,19.30
2022-09-20T13:11:56.005Z,19.50
2022-09-20T13:14:06.083Z,19.70
2022-09-20T13:16:20.049Z,19.70
2022-09-20T13:18:24.993Z,19.80
2022-09-20T13:20:34.606Z,19.80
2022-09-20T13:22:43.395Z,19.80
2022-09-20T13:24:50.334Z,19.80
2022-09-20T13:26:55.790Z,19.80
2022-09-20T13:28:59.086Z,19.70
2022-09-20T13:31:39.316Z,19.60
2022-09-20T13:33:40.976Z,19.60
2022-09-20T13:35:47.223Z,19.50
2022-09-20T13:37:55.900Z,19.50
2022-09-20T13:39:58.530Z,19.40
2022-09-20T13:42:03.589Z,19.40
2022-09-20T13:44:05.305Z,19.40
2022-09-20T13:46:13.399Z,19.50
2022-09-20T13:48:16.716Z,19.60
2022-09-20T13:50:23.414Z,19.70
2022-09-20T13:52:31.109Z,19.80
2022-09-20T13:54:35.961Z,19.90
2022-09-20T13:56:40.713Z,20.00
2022-09-20T13:58:44.488Z,20.10
2022-09-20T14:00:57.792Z,20.20
2022-09-20T14:02:59.515Z,20.20
2022-09-20T14:05:04.477Z,20.30
2022-09-20T14:07:07.968Z,20.30
2022-09-20T14:09:26.490Z,20.40
2022-09-20T14:11:33.650Z,20.50
2022-09-20T14:13:42.070Z,20.60
2022-09-20T14:15:46.314Z,20.70
2022-09-20T14:17:48.949Z,20.80
2022-09-20T14:19:54.367Z,21.00
2022-09-20T14:21:57.590Z,21.10
2022-09-20T14:24:05.570Z,21.20
2022-09-20T14:26:16.138Z,21.30
2022-09-20T14:28:19.645Z,21.30
2022-09-20T14:30:31.300Z,21.20
2022-09-20T14:32:37.918Z,21.10
2022-09-20T14:34:41.304Z,20.90
2022-09-20T14:36:43.368Z,20.70
2022-09-20T14:38:47.457Z,20.50
2022-09-20T14:40:49.892Z,20.40
2022-09-20T14:43:31.241Z,20.20
2022-09-20T14:45:38.917Z,20.10
2022-09-20T14:48:10.673Z,19.90
2022-09-20T14:50:24.280Z,19.80
2022-09-20T14:52:29.541Z,19.70
2022-09-20T14:54:33.541Z,19.40
2022-09-20T14:56:41.037Z,19.40
2022-09-20T14:59:03.718Z,19.30
2022-09-20T15:01:24.271Z,19.20
2022-09-20T15:03:37.736Z,19.10
2022-09-20T15:05:39.653Z,19.00
2022-09-20T15:07:41.602Z,18.90
2022-09-20T15:09:43.750Z,18.80
2022-09-20T15:11:45.388Z,18.70
2022-09-20T15:13:47.070Z,18.70
2022-09-20T15:15:52.073Z,18.70
2022-09-20T15:17:54.414Z,18.70
2022-09-20T15:19:57.224Z,18.70
2022-09-20T15:22:00.818Z,18.70
2022-09-20T15:24:02.477Z,18.70
2022-09-20T15:26:04.844Z,18.70
2022-09-20T15:28:07.718Z,18.60
2022-09-20T15:30:18.535Z,18.70
2022-09-20T15:32:22.320Z,18.70
2022-09-20T15:34:26.081Z,18.70
2022-09-20T15:36:31.755Z,18.70
2022-09-20T15:38:36.973Z,18.70
2022-09-20T15:40:42.979Z,18.70
2022-09-20T15:42:45.815Z,18.70
2022-09-20T15:44:53.212Z,18.70
2022-09-20T15:46:55.092Z,18.60
2022-09-20T15:49:02.462Z,18.70
2022-09-20T15:51:06.686Z,18.60
2022-09-20T15:53:08.362Z,18.60
2022-09-20T15:55:10.703Z,18.60
2022-09-20T15:57:14.725Z,18.60
2022-09-20T15:59:17.182Z,18.60
2022-09-20T16:01:19.512Z,18.60
2022-09-20T16:03:29.945Z,18.60
2022-09-20T16:05:31.620Z,18.70
2022-09-20T16:07:33.340Z,18.60
2022-09-20T16:09:35.943Z,18.60
2022-09-20T16:11:38.739Z,18.60
2022-09-20T16:13:41.601Z,18.50
2022-09-20T16:15:44.171Z,18.50
2022-09-20T16:18:04.579Z,18.50
2022-09-20T16:20:09.357Z,18.40
2022-09-20T16:22:12.477Z,18.30
2022-09-20T16:24:14.310Z,18.20
2022-09-20T16:26:16.845Z,18.10
2022-09-20T16:28:21.119Z,18.00
2022-09-20T16:30:22.957Z,17.90
2022-09-20T16:32:24.597Z,17.80
2022-09-20T16:34:32.434Z,17.70
2022-09-20T16:36:34.721Z,17.60
2022-09-20T16:38:39.241Z,17.50
2022-09-20T16:40:42.322Z,17.50
2022-09-20T16:42:52.091Z,17.40
2022-09-20T16:44:54.381Z,17.30
2022-09-20T16:46:56.056Z,17.30
2022-09-20T16:49:00.713Z,17.30
2022-09-20T16:51:02.469Z,17.30
2022-09-20T16:53:04.506Z,17.20
2022-09-20T16:55:11.816Z,17.20
2022-09-20T16:57:16.644Z,17.20
2022-09-20T16:59:24.095Z,17.20
2022-09-20T17:01:25.848Z,17.10
2022-09-20T17:03:28.598Z,17.10
2022-09-20T17:05:30.206Z,17.10
2022-09-20T17:07:34.369Z,17.10
2022-09-20T17:09:36.116Z,17.10
2022-09-20T17:11:40.516Z,17.00
2022-09-20T17:13:44.923Z,17.00
2022-09-20T17:15:49.909Z,17.00
2022-09-20T17:17:51.607Z,16.90
2022-09-20T17:19:56.710Z,16.90
2022-09-20T17:21:59.326Z,16.90
2022-09-20T17:24:01.603Z,16.90
2022-09-20T17:26:09.090Z,16.80
2022-09-20T17:28:14.621Z,16.80
2022-09-20T17:30:19.484Z,16.80
2022-09-20T17:32:22.979Z,16.80
2022-09-20T17:34:27.960Z,16.80
2022-09-20T17:36:41.561Z,16.80
2022-09-20T17:38:43.329Z,16.70
2022-09-20T17:40:45.986Z,16.70
2022-09-20T17:42:48.611Z,16.70
2022-09-20T17:44:50.468Z,16.60
2022-09-20T17:46:55.438Z,16.60
2022-09-20T17:49:02.584Z,16.60
2022-09-20T17:51:08.143Z,16.60
2022-09-20T17:53:14.493Z,16.60
2022-09-20T17:55:22.053Z,16.60
2022-09-20T17:57:27.118Z,16.50
2022-09-20T17:59:31.369Z,16.50
2022-09-20T18:01:34.973Z,16.50
2022-09-20T18:03:45.913Z,16.40
2022-09-20T18:05:48.621Z,16.50
2022-09-20T18:07:52.013Z,16.40
2022-09-20T18:09:54.131Z,16.40
2022-09-20T18:11:58.126Z,16.40
2022-09-20T18:14:02.678Z,16.30
2022-09-20T18:16:11.119Z,16.30
2022-09-20T18:18:12.991Z,16.30
2022-09-20T18:20:20.129Z,16.20
2022-09-20T18:22:21.819Z,16.20
2022-09-20T18:24:23.584Z,16.20
2022-09-20T18:26:27.983Z,16.20
2022-09-20T18:28:29.615Z,16.20
2022-09-20T18:30:32.049Z,16.10
2022-09-20T18:32:33.820Z,16.10
2022-09-20T18:34:38.367Z,16.10
2022-09-20T18:36:40.073Z,16.10
2022-09-20T18:38:45.403Z,16.00
2022-09-20T18:40:55.616Z,16.00
2022-09-20T18:43:04.558Z,16.00
2022-09-20T18:45:07.225Z,16.00
2022-09-20T18:47:09.121Z,16.00
2022-09-20T18:49:14.978Z,16.00
2022-09-20T18:51:16.890Z,15.90
2022-09-20T18:53:20.890Z,15.90
2022-09-20T18:55:24.350Z,15.90
2022-09-20T18:57:28.423Z,15.90
2022-09-20T18:59:30.521Z,15.90
2022-09-20T19:01:53.278Z,15.90
2022-09-20T19:04:03.889Z,15.90
2022-09-20T19:06:09.309Z,15.80
2022-09-20T19:08:35.398Z,15.80
2022-09-20T19:10:46.564Z,15.80
2022-09-20T19:13:11.938Z,15.80
2022-09-20T19:15:46.965Z,15.80
2022-09-20T19:18:24.068Z,15.70
2022-09-20T19:20:34.707Z,15.70
2022-09-20T19:23:01.654Z,15.60
2022-09-20T19:25:16.104Z,15.70
2022-09-20T19:27:17.991Z,15.60
2022-09-20T19:29:25.135Z,15.60
2022-09-20T19:31:37.620Z,15.50
2022-09-20T19:33:40.150Z,15.50
2022-09-20T19:35:49.301Z,15.50
2022-09-20T19:38:00.393Z,15.40
2022-09-20T19:40:37.968Z,15.50
2022-09-20T19:43:03.052Z,15.40
2022-09-20T19:45:29.177Z,15.40
2022-09-20T19:47:51.916Z,15.40
2022-09-20T19:49:55.203Z,15.40
2022-09-20T19:51:57.801Z,15.30
2022-09-20T19:53:59.543Z,15.30
2022-09-20T19:56:20.555Z,15.30
2022-09-20T19:58:23.436Z,15.30
2022-09-20T20:00:25.426Z,15.30
2022-09-20T20:02:27.371Z,15.30
2022-09-20T20:04:29.409Z,15.30
2022-09-20T20:06:43.364Z,15.30
2022-09-20T20:09:22.923Z,15.30
2022-09-20T20:11:59.137Z,15.30
2022-09-20T20:14:07.676Z,15.30
2022-09-20T20:16:16.154Z,15.30
2022-09-20T20:18:36.442Z,15.30
2022-09-20T20:20:44.006Z,15.30
2022-09-20T20:22:58.420Z,15.30
2022-09-20T20:25:01.642Z,15.30
2022-09-20T20:27:04.015Z,15.30
2022-09-20T20:29:05.718Z,15.20
2022-09-20T20:31:12.268Z,15.20
2022-09-20T20:33:20.722Z,15.20
2022-09-20T20:35:22.831Z,15.20
2022-09-20T20:37:26.182Z,15.20
2022-09-20T20:39:29.662Z,15.20
2022-09-20T20:41:31.774Z,15.20
2022-09-20T20:43:38.040Z,15.10
2022-09-20T20:45:39.991Z,15.20
2022-09-20T20:47:43.953Z,15.20
2022-09-20T20:49:50.755Z,15.10
2022-09-20T20:51:56.017Z,15.10
2022-09-20T20:53:59.462Z,15.10
2022-09-20T20:56:07.300Z,15.10
2022-09-20T20:58:10.355Z,15.00
2022-09-20T21:00:12.529Z,15.00
2022-09-20T21:02:16.399Z,15.00
2022-09-20T21:04:18.494Z,14.80
2022-09-20T21:06:21.694Z,15.00
2022-09-20T21:08:23.426Z,14.90
2022-09-20T21:10:25.045Z,14.90
2022-09-20T21:12:26.988Z,14.90
2022-09-20T21:14:29.093Z,14.90
2022-09-20T21:16:34.938Z,14.90
2022-09-20T21:18:37.930Z,14.90
2022-09-20T21:20:39.591Z,14.80
2022-09-20T21:22:41.226Z,14.80
2022-09-20T21:24:42.857Z,14.80
2022-09-20T21:26:46.060Z,14.80
2022-09-20T21:28:53.902Z,14.70
2022-09-20T21:30:59.420Z,14.80
2022-09-20T21:33:03.252Z,14.80
2022-09-20T21:35:05.609Z,14.70
2022-09-20T21:37:07.348Z,14.70
2022-09-20T21:39:09.239Z,14.70
2022-09-20T21:41:19.704Z,14.70
2022-09-20T21:43:22.012Z,14.60
2022-09-20T21:45:24.705Z,14.60
2022-09-20T21:47:26.385Z,14.60
2022-09-20T21:49:28.005Z,14.60
2022-09-20T21:51:30.881Z,14.50
2022-09-20T21:53:33.700Z,14.50
2022-09-20T21:55:35.453Z,14.40
2022-09-20T21:57:37.126Z,14.40
2022-09-20T21:59:40.594Z,14.30
2022-09-20T22:01:42.290Z,14.30
2022-09-20T22:03:49.798Z,14.20
2022-09-20T22:05:51.423Z,14.20
2022-09-20T22:07:56.268Z,14.10
2022-09-20T22:09:57.985Z,14.10
2022-09-20T22:11:59.927Z,14.00
2022-09-20T22:14:01.813Z,14.00
2022-09-20T22:16:07.694Z,14.00
2022-09-20T22:18:09.417Z,14.00
2022-09-20T22:20:13.421Z,13.90
2022-09-20T22:22:15.047Z,13.90
2022-09-20T22:24:17.613Z,13.80
2022-09-20T22:26:21.832Z,13.80
2022-09-20T22:28:23.485Z,13.80
2022-09-20T22:30:25.634Z,13.70
2022-09-20T22:32:27.257Z,13.70
2022-09-20T22:34:33.462Z,13.70
2022-09-20T22:36:37.569Z,13.70
2022-09-20T22:38:39.634Z,13.70
2022-09-20T22:40:52.424Z,13.70
2022-09-20T22:42:58.022Z,13.70
2022-09-20T22:45:00.214Z,13.70
2022-09-20T22:47:01.881Z,13.60
2022-09-20T22:49:08.026Z,13.60
2022-09-20T22:51:15.473Z,13.60
2022-09-20T22:53:17.148Z,13.60
2022-09-20T22:55:18.910Z,13.60
2022-09-20T22:57:20.573Z,13.60
2022-09-20T22:59:22.248Z,13.60
2022-09-20T23:01:29.043Z,13.60
2022-09-20T23:03:30.742Z,13.60
2022-09-20T23:05:33.678Z,13.60
2022-09-20T23:07:35.444Z,13.60
2022-09-20T23:09:37.093Z,13.60
2022-09-20T23:11:41.873Z,13.60
2022-09-20T23:13:45.196Z,13.60
2022-09-20T23:15:46.812Z,13.60
2022-09-20T23:17:48.922Z,13.60
2022-09-20T23:19:50.538Z,13.60
2022-09-20T23:21:52.233Z,13.50
2022-09-20T23:23:58.495Z,13.50
2022-09-20T23:26:11.180Z,13.50
2022-09-20T23:28:12.847Z,13.50
2022-09-20T23:30:14.525Z,13.50
2022-09-20T23:32:16.177Z,13.50
2022-09-20T23:34:17.978Z,13.40
2022-09-20T23:36:20.535Z,13.40
2022-09-20T23:38:22.413Z,13.40
2022-09-20T23:40:24.113Z,13.40
2022-09-20T23:42:25.792Z,13.30
2022-09-20T23:44:28.669Z,13.30
2022-09-20T23:46:30.901Z,13.30
2022-09-20T23:48:33.151Z,13.30
2022-09-20T23:50:34.939Z,13.30
2022-09-20T23:52:36.573Z,13.30
2022-09-20T23:54:38.628Z,13.20
2022-09-20T23:56:41.601Z,13.20
2022-09-20T23:58:44.088Z,13.20
