createdAt,value
2022-08-19T00:04:49.606Z,151780.47
2022-08-19T00:09:54.788Z,151771.38
2022-08-19T00:15:00.645Z,151767.44
2022-08-19T00:20:04.759Z,151746.69
2022-08-19T00:25:10.304Z,151780.47
2022-08-19T00:30:14.379Z,151763.56
2022-08-19T00:35:18.489Z,151738.91
2022-08-19T00:40:23.827Z,151729.78
2022-08-19T00:45:33.339Z,151732.38
2022-08-19T00:50:52.280Z,151669.97
2022-08-19T00:56:00.320Z,151679.06
2022-08-19T01:01:03.943Z,151679.06
2022-08-19T01:06:08.272Z,151623.22
2022-08-19T01:11:14.549Z,151640.13
2022-08-19T01:16:21.333Z,151589.47
2022-08-19T01:21:31.203Z,151608.94
2022-08-19T01:26:40.507Z,151620.63
2022-08-19T01:31:45.762Z,151603.72
2022-08-19T01:36:50.252Z,151592.06
2022-08-19T01:41:55.388Z,151553.13
2022-08-19T01:46:59.456Z,151546.63
2022-08-19T01:52:03.634Z,151520.66
2022-08-19T01:57:13.033Z,151542.72
2022-08-19T02:02:16.506Z,151525.81
2022-08-19T02:07:22.094Z,151482.94
2022-08-19T02:12:27.066Z,151477.75
2022-08-19T02:17:30.930Z,151453.13
2022-08-19T02:22:34.613Z,151438.81
2022-08-19T02:27:40.210Z,151423.25
2022-08-19T02:32:44.403Z,151392.09
2022-08-19T02:38:06.132Z,151399.88
2022-08-19T02:43:11.333Z,151416.72
2022-08-19T02:48:21.441Z,151402.47
2022-08-19T02:53:28.559Z,151407.66
2022-08-19T02:58:33.419Z,151405.06
2022-08-19T03:03:36.989Z,151399.88
2022-08-19T03:08:43.767Z,151390.78
2022-08-19T03:13:51.540Z,151373.91
2022-08-19T03:18:56.077Z,151402.47
2022-08-19T03:24:01.457Z,151362.22
2022-08-19T03:29:08.641Z,151366.16
2022-08-19T03:34:15.073Z,151373.91
2022-08-19T03:39:18.880Z,151367.44
2022-08-19T03:44:24.385Z,151341.47
2022-08-19T03:49:30.014Z,151384.28
2022-08-19T03:54:33.352Z,151394.69
2022-08-19T03:59:39.566Z,151380.41
2022-08-19T04:04:45.508Z,151373.91
2022-08-19T04:09:49.341Z,151411.56
2022-08-19T04:14:54.071Z,151370.03
2022-08-19T04:19:57.388Z,151416.72
2022-08-19T04:25:01.101Z,151444.03
2022-08-19T04:30:07.486Z,151502.47
2022-08-19T04:35:17.452Z,151631.03
2022-08-19T04:40:39.464Z,151714.22
2022-08-19T04:45:44.666Z,151773.97
2022-08-19T04:50:49.773Z,151764.84
2022-08-19T04:55:53.571Z,151812.97
2022-08-19T05:01:01.047Z,151814.25
2022-08-19T05:06:08.489Z,151838.94
2022-08-19T05:11:14.856Z,151916.94
2022-08-19T05:16:22.182Z,151874.00
2022-08-19T05:21:43.386Z,151987.16
2022-08-19T05:26:49.609Z,152009.25
