createdAt,value
2022-09-03T00:02:37.909Z,20.37
2022-09-03T00:05:12.102Z,20.30
2022-09-03T00:07:49.654Z,19.91
2022-09-03T00:10:25.682Z,20.18
2022-09-03T00:13:00.018Z,20.21
2022-09-03T00:15:29.528Z,20.29
2022-09-03T00:18:01.988Z,20.22
2022-09-03T00:20:34.576Z,20.22
2022-09-03T00:23:08.249Z,20.26
2022-09-03T00:25:40.960Z,20.32
2022-09-03T00:28:15.714Z,20.29
2022-09-03T00:30:46.801Z,20.30
2022-09-03T00:33:20.517Z,19.97
2022-09-03T00:35:55.092Z,19.82
2022-09-03T00:38:25.020Z,20.04
2022-09-03T00:41:10.529Z,20.17
2022-09-03T00:43:57.421Z,20.10
2022-09-03T00:46:33.956Z,20.15
2022-09-03T00:49:18.932Z,20.16
2022-09-03T00:51:55.017Z,20.10
2022-09-03T00:54:35.236Z,19.74
2022-09-03T00:57:18.451Z,19.87
2022-09-03T00:59:58.413Z,19.94
2022-09-03T01:02:35.484Z,19.50
2022-09-03T01:05:11.861Z,19.26
2022-09-03T01:07:49.621Z,19.45
2022-09-03T01:10:30.926Z,19.02
2022-09-03T01:13:03.548Z,18.91
2022-09-03T01:15:41.426Z,19.32
2022-09-03T01:18:22.986Z,19.38
2022-09-03T01:21:09.708Z,19.34
2022-09-03T01:24:07.544Z,19.07
2022-09-03T01:26:54.344Z,19.44
2022-09-03T01:29:28.470Z,19.55
2022-09-03T01:32:08.678Z,19.50
2022-09-03T01:34:50.928Z,19.42
2022-09-03T01:37:32.100Z,19.61
2022-09-03T01:40:08.776Z,19.72
2022-09-03T01:42:49.684Z,19.71
2022-09-03T01:45:40.397Z,19.73
2022-09-03T01:48:39.386Z,19.70
2022-09-03T01:51:18.104Z,19.72
2022-09-03T01:54:07.716Z,19.77
2022-09-03T01:56:59.421Z,19.75
2022-09-03T01:59:33.272Z,19.08
2022-09-03T02:02:07.092Z,18.35
2022-09-03T02:04:35.889Z,18.04
2022-09-03T02:07:05.984Z,17.94
2022-09-03T02:09:34.319Z,18.09
2022-09-03T02:12:09.413Z,18.05
2022-09-03T02:14:37.978Z,18.13
2022-09-03T02:17:09.287Z,18.64
2022-09-03T02:19:38.353Z,18.85
2022-09-03T02:22:07.752Z,18.71
2022-09-03T02:24:36.092Z,19.41
2022-09-03T02:27:04.612Z,19.52
2022-09-03T02:29:34.091Z,19.24
2022-09-03T02:32:02.583Z,19.11
2022-09-03T02:34:32.716Z,19.07
2022-09-03T02:37:01.071Z,18.96
2022-09-03T02:39:29.843Z,19.27
2022-09-03T02:42:00.141Z,19.12
2022-09-03T02:44:32.337Z,19.20
2022-09-03T02:47:02.012Z,19.36
2022-09-03T02:49:30.972Z,19.27
2022-09-03T02:52:02.322Z,19.19
2022-09-03T02:54:31.393Z,18.95
2022-09-03T02:56:59.780Z,18.98
2022-09-03T02:59:28.576Z,18.70
2022-09-03T03:01:57.320Z,19.01
2022-09-03T03:04:30.749Z,19.01
2022-09-03T03:07:01.203Z,19.09
2022-09-03T03:09:29.582Z,19.07
2022-09-03T03:11:57.954Z,18.93
2022-09-03T03:14:26.352Z,18.89
2022-09-03T03:16:54.782Z,18.93
2022-09-03T03:19:23.201Z,18.89
2022-09-03T03:21:51.632Z,19.11
2022-09-03T03:24:21.394Z,19.34
2022-09-03T03:26:50.166Z,19.10
2022-09-03T03:29:19.476Z,19.15
2022-09-03T03:31:47.830Z,19.05
2022-09-03T03:34:16.235Z,18.42
2022-09-03T03:36:44.660Z,18.29
2022-09-03T03:39:13.000Z,18.73
2022-09-03T03:41:42.898Z,18.75
2022-09-03T03:44:11.278Z,19.14
2022-09-03T03:46:42.025Z,19.34
2022-09-03T03:49:11.285Z,19.48
2022-09-03T03:51:40.857Z,19.39
2022-09-03T03:54:09.200Z,19.09
2022-09-03T03:56:37.624Z,19.07
2022-09-03T03:59:07.424Z,19.28
2022-09-03T04:01:35.782Z,19.34
2022-09-03T04:04:05.794Z,19.65
2022-09-03T04:06:34.264Z,19.65
2022-09-03T04:09:02.644Z,19.63
2022-09-03T04:11:31.045Z,19.49
2022-09-03T04:13:59.439Z,19.46
2022-09-03T04:16:29.768Z,19.48
2022-09-03T04:18:59.061Z,18.64
2022-09-03T04:21:29.126Z,18.98
2022-09-03T04:23:58.510Z,19.03
2022-09-03T04:26:31.170Z,18.51
2022-09-03T04:29:01.134Z,18.78
2022-09-03T04:31:32.016Z,18.92
2022-09-03T04:34:00.603Z,19.10
2022-09-03T04:36:31.115Z,19.06
2022-09-03T04:39:01.862Z,19.04
2022-09-03T04:41:33.068Z,19.08
2022-09-03T04:44:01.744Z,19.07
2022-09-03T04:46:34.125Z,18.94
2022-09-03T04:49:03.012Z,18.46
2022-09-03T04:51:32.765Z,17.97
2022-09-03T04:54:02.889Z,18.41
2022-09-03T04:56:33.206Z,18.99
2022-09-03T04:59:03.384Z,19.17
2022-09-03T05:01:34.621Z,19.00
2022-09-03T05:04:03.846Z,18.94
2022-09-03T05:06:33.039Z,19.12
2022-09-03T05:09:02.074Z,19.23
2022-09-03T05:11:31.348Z,19.48
2022-09-03T05:14:01.195Z,19.02
2022-09-03T05:16:31.410Z,19.43
2022-09-03T05:19:06.156Z,19.85
2022-09-03T05:21:36.150Z,19.67
2022-09-03T05:24:06.265Z,19.68
2022-09-03T05:26:38.963Z,19.90
2022-09-03T05:29:08.881Z,19.69
2022-09-03T05:31:40.339Z,19.98
2022-09-03T05:34:16.638Z,20.02
2022-09-03T05:36:49.272Z,20.22
2022-09-03T05:39:17.665Z,20.35
2022-09-03T05:41:46.032Z,20.13
2022-09-03T05:44:14.923Z,19.98
2022-09-03T05:46:43.288Z,20.49
2022-09-03T05:49:13.115Z,20.86
2022-09-03T05:51:42.693Z,20.98
2022-09-03T05:54:11.936Z,21.02
2022-09-03T05:56:42.630Z,21.09
2022-09-03T05:59:13.949Z,20.58
2022-09-03T06:01:50.429Z,20.77
2022-09-03T06:04:21.984Z,20.94
2022-09-03T06:06:50.720Z,21.16
2022-09-03T06:09:21.263Z,21.36
2022-09-03T06:11:52.705Z,21.01
2022-09-03T06:14:21.217Z,21.19
2022-09-03T06:16:53.040Z,21.27
2022-09-03T06:19:23.037Z,21.45
2022-09-03T06:21:51.525Z,21.67
2022-09-03T06:24:26.252Z,21.01
2022-09-03T06:26:55.030Z,21.45
2022-09-03T06:29:23.774Z,21.27
2022-09-03T06:31:52.580Z,20.91
2022-09-03T06:34:23.796Z,21.38
2022-09-03T06:36:54.664Z,21.85
2022-09-03T06:39:23.566Z,22.36
2022-09-03T06:41:52.413Z,21.28
2022-09-03T06:44:20.823Z,21.61
2022-09-03T06:46:49.121Z,21.81
2022-09-03T06:49:17.752Z,22.02
2022-09-03T06:51:48.035Z,21.87
2022-09-03T06:54:16.789Z,21.35
2022-09-03T06:56:45.119Z,21.92
2022-09-03T06:59:16.493Z,22.61
2022-09-03T07:01:46.475Z,23.13
2022-09-03T07:04:19.321Z,23.32
2022-09-03T07:06:50.202Z,23.43
2022-09-03T07:09:19.174Z,22.69
2022-09-03T07:11:48.813Z,22.71
2022-09-03T07:14:19.641Z,23.32
2022-09-03T07:16:48.503Z,22.78
2022-09-03T07:19:17.651Z,23.54
2022-09-03T07:21:49.954Z,23.60
2022-09-03T07:24:22.551Z,24.30
2022-09-03T07:26:51.537Z,23.78
2022-09-03T07:29:23.913Z,24.78
2022-09-03T07:31:53.335Z,25.22
2022-09-03T07:34:26.811Z,25.70
2022-09-03T07:36:56.057Z,26.54
2022-09-03T07:39:25.931Z,25.99
2022-09-03T07:41:54.986Z,26.69
2022-09-03T07:44:24.613Z,27.20
2022-09-03T07:46:53.044Z,27.19
2022-09-03T07:49:22.536Z,27.73
2022-09-03T07:51:54.399Z,27.31
2022-09-03T07:54:24.222Z,27.85
2022-09-03T07:56:54.214Z,28.15
2022-09-03T07:59:23.221Z,28.16
2022-09-03T08:01:52.389Z,28.28
2022-09-03T08:04:22.112Z,29.20
2022-09-03T08:06:55.752Z,29.84
2022-09-03T08:09:24.708Z,29.81
2022-09-03T08:11:54.584Z,29.67
2022-09-03T08:14:23.025Z,30.90
2022-09-03T08:16:51.379Z,30.87
2022-09-03T08:19:20.265Z,30.65
2022-09-03T08:21:48.689Z,30.92
2022-09-03T08:24:21.136Z,31.55
2022-09-03T08:26:52.179Z,30.82
2022-09-03T08:29:23.090Z,30.72
2022-09-03T08:31:51.977Z,30.51
2022-09-03T08:34:21.542Z,30.33
2022-09-03T08:36:50.562Z,29.27
2022-09-03T08:39:19.331Z,28.62
2022-09-03T08:42:20.132Z,28.81
2022-09-03T08:44:52.631Z,29.47
2022-09-03T08:47:25.253Z,28.97
2022-09-03T08:49:57.908Z,29.32
2022-09-03T08:52:33.682Z,28.64
2022-09-03T08:55:17.859Z,29.65
2022-09-03T08:57:49.807Z,30.33
2022-09-03T09:00:20.180Z,30.30
2022-09-03T09:03:02.630Z,31.36
2022-09-03T09:05:42.825Z,31.25
2022-09-03T09:08:20.390Z,31.66
2022-09-03T09:10:51.525Z,32.20
2022-09-03T09:13:28.937Z,31.92
2022-09-03T09:16:12.020Z,32.83
2022-09-03T09:18:52.262Z,33.27
2022-09-03T09:21:27.666Z,33.57
2022-09-03T09:24:02.229Z,34.42
2022-09-03T09:26:30.835Z,34.48
2022-09-03T09:29:03.965Z,33.36
2022-09-03T09:31:35.840Z,34.60
2022-09-03T09:34:07.192Z,35.52
2022-09-03T09:36:43.712Z,34.41
2022-09-03T09:39:16.059Z,34.12
2022-09-03T09:41:45.306Z,35.20
2022-09-03T09:44:21.631Z,35.08
2022-09-03T09:46:54.844Z,35.23
2022-09-03T09:49:33.290Z,34.38
2022-09-03T09:52:09.374Z,34.86
2022-09-03T09:54:37.697Z,33.98
2022-09-03T09:57:08.694Z,34.52
2022-09-03T09:59:38.245Z,35.08
2022-09-03T10:02:22.333Z,35.18
2022-09-03T10:04:51.660Z,35.41
2022-09-03T10:07:26.939Z,35.84
2022-09-03T10:10:03.720Z,35.09
2022-09-03T10:12:36.622Z,34.23
2022-09-03T10:15:14.312Z,35.21
2022-09-03T10:17:54.496Z,35.35
2022-09-03T10:20:33.842Z,35.11
2022-09-03T10:23:09.329Z,34.36
2022-09-03T10:25:42.073Z,34.71
2022-09-03T10:28:13.295Z,35.36
2022-09-03T10:31:09.010Z,35.85
2022-09-03T10:33:44.672Z,35.18
2022-09-03T10:36:20.573Z,35.07
2022-09-03T10:38:54.836Z,34.67
2022-09-03T10:41:41.331Z,34.18
2022-09-03T10:44:26.108Z,34.75
2022-09-03T10:47:04.435Z,33.55
2022-09-03T10:49:56.128Z,34.52
2022-09-03T10:52:32.908Z,35.00
2022-09-03T10:55:15.526Z,35.24
2022-09-03T10:57:52.449Z,34.98
2022-09-03T11:00:22.713Z,35.09
2022-09-03T11:03:26.540Z,35.91
2022-09-03T11:06:08.140Z,36.08
2022-09-03T11:08:40.817Z,35.99
2022-09-03T11:11:15.288Z,36.67
2022-09-03T11:13:50.953Z,36.26
2022-09-03T11:16:27.075Z,35.62
2022-09-03T11:18:59.241Z,36.46
2022-09-03T11:21:31.972Z,35.77
2022-09-03T11:24:14.034Z,36.28
2022-09-03T11:26:45.254Z,36.69
2022-09-03T11:29:19.717Z,37.01
2022-09-03T11:31:58.050Z,36.53
2022-09-03T11:34:33.120Z,37.17
2022-09-03T11:37:25.528Z,36.55
2022-09-03T11:40:00.368Z,36.48
2022-09-03T11:42:34.036Z,37.18
2022-09-03T11:45:25.362Z,37.70
2022-09-03T11:47:55.288Z,38.43
2022-09-03T11:50:28.425Z,38.11
2022-09-03T11:53:10.200Z,37.75
2022-09-03T11:55:54.834Z,37.73
2022-09-03T11:58:28.218Z,37.38
2022-09-03T12:00:57.338Z,37.68
2022-09-03T12:03:30.017Z,37.88
2022-09-03T12:06:25.746Z,36.37
2022-09-03T12:09:15.885Z,36.80
2022-09-03T12:12:02.650Z,34.52
2022-09-03T12:14:42.231Z,34.12
2022-09-03T12:17:24.390Z,33.97
2022-09-03T12:19:55.677Z,34.64
2022-09-03T12:22:31.553Z,33.83
2022-09-03T12:25:12.053Z,34.46
2022-09-03T12:27:44.527Z,35.73
2022-09-03T12:30:18.548Z,35.78
2022-09-03T12:32:47.692Z,36.52
2022-09-03T12:38:09.556Z,36.50
2022-09-03T12:43:43.322Z,37.07
2022-09-03T12:46:17.567Z,36.49
2022-09-03T12:51:52.113Z,36.46
2022-09-03T12:54:24.182Z,35.58
2022-09-03T12:56:58.564Z,35.16
2022-09-03T12:59:30.381Z,35.47
2022-09-03T13:02:03.896Z,35.82
2022-09-03T13:04:35.293Z,35.04
2022-09-03T13:07:07.239Z,35.74
2022-09-03T13:09:39.365Z,35.16
2022-09-03T13:12:21.619Z,35.55
2022-09-03T13:14:52.480Z,35.93
2022-09-03T13:17:48.306Z,34.72
2022-09-03T13:20:32.313Z,33.88
2022-09-03T13:23:18.798Z,33.72
2022-09-03T13:26:02.754Z,33.83
2022-09-03T13:28:50.221Z,33.72
2022-09-03T13:31:30.412Z,34.28
2022-09-03T13:34:04.248Z,33.72
2022-09-03T13:36:42.688Z,34.10
2022-09-03T13:39:23.494Z,34.13
2022-09-03T13:41:57.331Z,34.23
2022-09-03T13:44:40.840Z,33.84
2022-09-03T13:47:14.676Z,33.81
2022-09-03T13:50:09.581Z,33.96
2022-09-03T13:52:43.709Z,34.21
2022-09-03T13:55:16.324Z,33.85
2022-09-03T13:57:52.337Z,33.55
2022-09-03T14:00:33.011Z,33.72
2022-09-03T14:03:12.262Z,32.95
2022-09-03T14:05:49.164Z,33.31
2022-09-03T14:08:27.069Z,33.07
2022-09-03T14:11:07.091Z,33.58
2022-09-03T14:14:08.533Z,33.54
2022-09-03T14:16:46.165Z,33.00
2022-09-03T14:19:21.219Z,32.35
2022-09-03T14:21:54.725Z,32.89
2022-09-03T14:24:28.140Z,32.52
2022-09-03T14:26:58.719Z,33.02
2022-09-03T14:29:30.051Z,33.12
2022-09-03T14:32:14.834Z,32.88
2022-09-03T14:34:58.445Z,32.92
2022-09-03T14:37:46.389Z,31.77
2022-09-03T14:40:18.968Z,31.07
2022-09-03T14:43:12.074Z,31.23
2022-09-03T14:46:16.066Z,30.95
2022-09-03T14:49:17.125Z,31.44
2022-09-03T14:52:03.796Z,30.91
2022-09-03T14:54:46.021Z,30.87
2022-09-03T14:57:33.035Z,30.66
2022-09-03T15:00:10.303Z,29.95
2022-09-03T15:03:06.601Z,30.26
2022-09-03T15:05:48.180Z,30.39
2022-09-03T15:08:29.611Z,29.97
2022-09-03T15:11:01.434Z,29.41
2022-09-03T15:13:34.627Z,29.67
2022-09-03T15:16:20.626Z,29.82
2022-09-03T15:19:05.051Z,29.30
2022-09-03T15:21:53.357Z,29.08
2022-09-03T15:24:31.309Z,29.46
2022-09-03T15:27:14.212Z,28.60
2022-09-03T15:29:53.848Z,29.16
2022-09-03T15:32:47.761Z,28.59
2022-09-03T15:35:30.966Z,28.70
2022-09-03T15:38:04.311Z,28.50
2022-09-03T15:40:36.865Z,28.32
2022-09-03T15:43:10.676Z,28.78
2022-09-03T15:45:42.870Z,28.23
2022-09-03T15:48:21.685Z,27.96
2022-09-03T15:50:54.562Z,27.82
2022-09-03T15:53:34.204Z,27.67
2022-09-03T15:56:13.927Z,27.89
2022-09-03T15:58:49.599Z,27.93
2022-09-03T16:01:30.234Z,27.64
2022-09-03T16:04:09.886Z,27.65
2022-09-03T16:06:53.738Z,27.71
2022-09-03T16:09:36.169Z,27.40
2022-09-03T16:12:16.007Z,27.32
2022-09-03T16:14:51.441Z,27.37
2022-09-03T16:17:29.878Z,27.43
2022-09-03T16:20:04.794Z,27.30
2022-09-03T16:22:39.976Z,27.44
2022-09-03T16:25:15.150Z,27.15
2022-09-03T16:27:59.049Z,26.99
2022-09-03T16:30:44.955Z,26.98
2022-09-03T16:33:24.732Z,26.36
2022-09-03T16:36:03.726Z,26.98
2022-09-03T16:38:44.930Z,26.77
2022-09-03T16:41:27.052Z,26.63
2022-09-03T16:44:06.237Z,26.64
2022-09-03T16:46:42.408Z,26.52
2022-09-03T16:49:38.170Z,26.42
2022-09-03T16:52:16.007Z,26.22
2022-09-03T16:55:03.476Z,26.23
2022-09-03T16:57:48.739Z,26.45
2022-09-03T17:00:18.571Z,26.23
2022-09-03T17:03:05.034Z,26.15
2022-09-03T17:06:00.973Z,25.77
2022-09-03T17:08:40.369Z,25.66
2022-09-03T17:11:18.743Z,26.08
2022-09-03T17:14:01.906Z,25.93
2022-09-03T17:16:44.022Z,25.27
2022-09-03T17:19:23.434Z,25.39
2022-09-03T17:22:07.076Z,25.64
2022-09-03T17:24:42.191Z,25.64
2022-09-03T17:27:32.645Z,25.51
2022-09-03T17:30:11.495Z,25.52
2022-09-03T17:33:24.422Z,25.68
2022-09-03T17:35:59.198Z,25.47
2022-09-03T17:38:52.785Z,25.07
2022-09-03T17:41:34.295Z,25.07
2022-09-03T17:44:11.353Z,25.17
2022-09-03T17:46:47.407Z,25.36
2022-09-03T17:49:22.814Z,25.43
2022-09-03T17:51:59.537Z,25.35
2022-09-03T17:54:39.456Z,25.45
2022-09-03T17:57:19.349Z,25.35
2022-09-03T17:59:55.429Z,25.35
2022-09-03T18:02:33.377Z,24.99
2022-09-03T18:05:09.534Z,25.07
2022-09-03T18:07:46.457Z,25.13
2022-09-03T18:10:31.637Z,25.20
2022-09-03T18:13:21.911Z,25.06
2022-09-03T18:15:57.352Z,25.06
2022-09-03T18:18:31.004Z,25.02
2022-09-03T18:21:25.525Z,24.97
2022-09-03T18:24:23.006Z,25.01
2022-09-03T18:27:15.482Z,24.92
2022-09-03T18:30:06.584Z,24.99
2022-09-03T18:32:52.144Z,24.51
2022-09-03T18:35:39.347Z,24.09
2022-09-03T18:38:25.240Z,23.92
2022-09-03T18:41:18.189Z,23.89
2022-09-03T18:44:15.325Z,24.29
2022-09-03T18:50:24.720Z,24.64
2022-09-03T18:53:16.537Z,24.71
2022-09-03T18:56:16.338Z,24.72
2022-09-03T18:59:15.381Z,24.61
2022-09-03T19:02:02.488Z,24.49
2022-09-03T19:05:02.670Z,24.46
2022-09-03T19:07:59.072Z,24.47
2022-09-03T19:10:51.771Z,24.30
2022-09-03T19:13:50.673Z,24.25
2022-09-03T19:16:44.266Z,24.31
2022-09-03T19:20:01.056Z,24.14
2022-09-03T19:22:52.527Z,24.17
2022-09-03T19:25:38.717Z,23.98
2022-09-03T19:28:34.466Z,23.50
2022-09-03T19:31:48.268Z,24.01
2022-09-03T19:34:46.889Z,23.69
2022-09-03T19:37:36.942Z,23.86
2022-09-03T19:40:44.146Z,23.70
2022-09-03T19:43:43.011Z,23.68
2022-09-03T19:46:38.177Z,23.36
2022-09-03T19:49:35.409Z,23.05
2022-09-03T19:52:28.251Z,23.08
2022-09-03T19:55:16.283Z,23.05
2022-09-03T19:58:20.608Z,23.22
2022-09-03T20:01:15.730Z,23.16
2022-09-03T20:04:01.813Z,23.16
2022-09-03T20:06:50.041Z,22.71
2022-09-03T20:09:39.365Z,22.52
2022-09-03T20:12:10.336Z,22.09
2022-09-03T20:14:39.005Z,21.86
2022-09-03T20:17:18.631Z,21.92
2022-09-03T20:20:04.765Z,21.97
2022-09-03T20:22:40.934Z,22.18
2022-09-03T20:25:27.995Z,21.85
2022-09-03T20:28:05.983Z,22.06
2022-09-03T20:30:40.567Z,21.71
2022-09-03T20:33:26.344Z,21.61
2022-09-03T20:36:03.033Z,21.44
2022-09-03T20:38:49.922Z,21.31
2022-09-03T20:41:25.895Z,21.22
2022-09-03T20:44:20.720Z,21.59
2022-09-03T20:47:04.479Z,21.65
2022-09-03T20:49:42.180Z,21.55
2022-09-03T20:52:18.691Z,21.52
2022-09-03T20:54:53.812Z,21.45
2022-09-03T20:57:34.960Z,21.41
2022-09-03T21:00:12.774Z,21.96
2022-09-03T21:03:07.424Z,22.28
2022-09-03T21:05:46.408Z,22.48
2022-09-03T21:08:26.283Z,22.52
2022-09-03T21:10:58.597Z,22.33
2022-09-03T21:13:38.561Z,22.03
2022-09-03T21:16:21.940Z,22.01
2022-09-03T21:19:00.370Z,21.87
2022-09-03T21:21:42.608Z,21.50
2022-09-03T21:24:16.586Z,21.31
2022-09-03T21:26:52.070Z,21.12
2022-09-03T21:29:26.799Z,21.01
2022-09-03T21:32:03.787Z,20.85
2022-09-03T21:34:38.355Z,20.66
2022-09-03T21:37:12.676Z,20.63
2022-09-03T21:39:44.817Z,20.75
2022-09-03T21:42:19.416Z,20.92
2022-09-03T21:44:59.186Z,20.88
2022-09-03T21:47:29.442Z,20.83
2022-09-03T21:50:13.098Z,21.01
2022-09-03T21:52:53.376Z,20.65
2022-09-03T21:55:28.351Z,20.86
2022-09-03T21:58:13.236Z,20.84
2022-09-03T22:00:41.559Z,20.95
2022-09-03T22:03:10.543Z,20.93
2022-09-03T22:05:49.979Z,20.73
2022-09-03T22:08:29.464Z,20.70
2022-09-03T22:11:07.333Z,20.75
2022-09-03T22:13:44.889Z,21.04
2022-09-03T22:16:24.777Z,20.93
2022-09-03T22:18:55.282Z,20.89
2022-09-03T22:21:32.773Z,21.31
2022-09-03T22:24:23.096Z,21.26
2022-09-03T22:26:58.357Z,21.25
2022-09-03T22:29:38.710Z,21.60
2022-09-03T22:32:17.759Z,21.78
2022-09-03T22:35:06.905Z,21.97
2022-09-03T22:37:52.133Z,21.99
2022-09-03T22:40:27.456Z,21.95
2022-09-03T22:43:20.665Z,22.00
2022-09-03T22:46:06.505Z,21.71
2022-09-03T22:48:52.521Z,21.57
2022-09-03T22:51:22.024Z,21.75
2022-09-03T22:54:09.553Z,21.70
2022-09-03T22:56:42.217Z,21.78
2022-09-03T22:59:16.195Z,21.83
2022-09-03T23:01:49.484Z,21.81
2022-09-03T23:04:26.920Z,21.82
2022-09-03T23:07:02.793Z,21.82
2022-09-03T23:09:37.676Z,21.72
2022-09-03T23:12:12.341Z,21.48
2022-09-03T23:14:48.892Z,21.50
2022-09-03T23:19:59.908Z,21.16
2022-09-03T23:22:35.718Z,21.06
2022-09-03T23:25:10.004Z,21.43
2022-09-03T23:27:47.680Z,21.51
2022-09-03T23:30:17.342Z,21.56
2022-09-03T23:32:45.785Z,21.25
2022-09-03T23:35:19.701Z,21.10
2022-09-03T23:38:05.495Z,21.08
2022-09-03T23:40:49.600Z,21.16
2022-09-03T23:44:01.001Z,21.31
2022-09-03T23:46:37.284Z,21.39
2022-09-03T23:49:25.328Z,21.49
2022-09-03T23:52:17.284Z,21.37
2022-09-03T23:54:49.410Z,21.42
2022-09-03T23:57:25.468Z,21.11
