createdAt,value
2023-04-13T00:00:31.742Z,994.72
2023-04-13T00:01:31.661Z,994.75
2023-04-13T00:02:31.865Z,994.77
2023-04-13T00:03:32.880Z,994.78
2023-04-13T00:04:32.863Z,994.80
2023-04-13T00:05:31.705Z,994.88
2023-04-13T00:06:31.721Z,994.90
2023-04-13T00:07:31.661Z,994.88
2023-04-13T00:08:32.647Z,994.87
2023-04-13T00:09:32.628Z,994.79
2023-04-13T00:10:31.671Z,994.70
2023-04-13T00:11:31.640Z,994.69
2023-04-13T00:12:31.652Z,994.65
2023-04-13T00:13:32.622Z,994.65
2023-04-13T00:14:32.655Z,994.70
2023-04-13T00:15:31.614Z,994.73
2023-04-13T00:16:31.762Z,994.84
2023-04-13T00:17:31.625Z,994.89
2023-04-13T00:18:32.648Z,994.85
2023-04-13T00:19:32.598Z,994.81
2023-04-13T00:20:31.591Z,994.75
2023-04-13T00:21:31.580Z,994.73
2023-04-13T00:22:31.728Z,994.63
2023-04-13T00:23:32.582Z,994.69
2023-04-13T00:24:32.617Z,994.63
2023-04-13T00:25:31.549Z,994.63
2023-04-13T00:26:31.583Z,994.69
2023-04-13T00:27:31.558Z,994.69
2023-04-13T00:28:32.566Z,994.68
2023-04-13T00:29:32.555Z,994.77
2023-04-13T00:30:31.665Z,994.73
2023-04-13T00:31:31.554Z,994.76
2023-04-13T00:32:31.569Z,994.73
2023-04-13T00:33:32.542Z,994.80
2023-04-13T00:34:32.553Z,994.82
2023-04-13T00:35:31.498Z,994.81
2023-04-13T00:36:31.517Z,994.81
2023-04-13T00:37:31.505Z,994.83
2023-04-13T00:38:32.523Z,994.87
2023-04-13T00:39:32.530Z,994.88
2023-04-13T00:40:31.525Z,994.94
2023-04-13T00:41:31.480Z,994.95
2023-04-13T00:42:31.521Z,994.99
2023-04-13T00:43:32.494Z,995.02
2023-04-13T00:44:32.520Z,995.03
2023-04-13T00:45:31.480Z,995.04
2023-04-13T00:46:31.541Z,995.05
2023-04-13T00:47:31.480Z,995.09
2023-04-13T00:48:32.495Z,995.17
2023-04-13T00:49:32.457Z,995.21
2023-04-13T00:50:31.456Z,995.25
2023-04-13T00:51:31.445Z,995.26
2023-04-13T00:52:31.484Z,995.29
2023-04-13T00:53:32.454Z,995.27
2023-04-13T00:54:32.457Z,995.28
2023-04-13T00:55:31.419Z,995.26
2023-04-13T00:56:31.438Z,995.28
2023-04-13T00:57:31.451Z,995.35
2023-04-13T00:58:32.435Z,995.34
2023-04-13T00:59:32.410Z,995.38
2023-04-13T01:00:31.498Z,995.41
2023-04-13T01:01:31.426Z,995.43
2023-04-13T01:02:31.506Z,995.46
2023-04-13T01:03:32.411Z,995.44
2023-04-13T01:04:32.450Z,995.53
2023-04-13T01:05:31.375Z,995.58
2023-04-13T01:06:31.391Z,995.56
2023-04-13T01:07:31.451Z,995.59
2023-04-13T01:08:32.387Z,995.61
2023-04-13T01:09:32.383Z,995.66
2023-04-13T01:10:31.363Z,995.70
2023-04-13T01:11:31.353Z,995.70
2023-04-13T01:12:31.435Z,995.68
2023-04-13T01:13:32.344Z,995.67
2023-04-13T01:14:32.361Z,995.68
2023-04-13T01:15:31.346Z,995.71
2023-04-13T01:16:31.345Z,995.69
2023-04-13T01:17:31.346Z,995.66
2023-04-13T01:18:32.354Z,995.62
2023-04-13T01:19:32.297Z,995.60
2023-04-13T01:20:31.342Z,995.51
2023-04-13T01:21:31.300Z,995.52
2023-04-13T01:22:31.330Z,995.54
2023-04-13T01:23:32.290Z,995.62
2023-04-13T01:24:32.321Z,995.72
2023-04-13T01:25:31.277Z,995.80
2023-04-13T01:26:31.324Z,995.84
2023-04-13T01:27:31.259Z,995.86
2023-04-13T01:28:32.294Z,995.79
2023-04-13T01:29:32.295Z,995.81
2023-04-13T01:30:31.258Z,995.83
2023-04-13T01:31:31.262Z,995.89
2023-04-13T01:32:31.270Z,995.94
2023-04-13T01:33:32.244Z,996.05
2023-04-13T01:34:32.265Z,996.13
2023-04-13T01:35:31.219Z,996.19
2023-04-13T01:36:31.252Z,996.21
2023-04-13T01:37:31.225Z,996.18
2023-04-13T01:38:32.262Z,996.13
2023-04-13T01:39:32.287Z,996.13
2023-04-13T01:40:31.216Z,996.07
2023-04-13T01:41:31.221Z,996.14
2023-04-13T01:42:31.218Z,996.15
2023-04-13T01:43:32.197Z,996.13
2023-04-13T01:44:32.225Z,996.14
2023-04-13T01:45:31.167Z,996.19
2023-04-13T01:46:31.225Z,996.11
2023-04-13T01:47:31.248Z,996.16
2023-04-13T01:48:32.209Z,996.20
2023-04-13T01:49:32.164Z,996.23
2023-04-13T01:50:31.153Z,996.24
2023-04-13T01:51:31.135Z,996.31
2023-04-13T01:52:31.162Z,996.30
2023-04-13T01:53:32.136Z,996.39
2023-04-13T01:54:32.180Z,996.37
2023-04-13T01:55:31.130Z,996.29
2023-04-13T01:56:31.139Z,996.34
2023-04-13T01:57:31.120Z,996.34
2023-04-13T01:58:32.133Z,996.35
2023-04-13T01:59:32.120Z,996.36
2023-04-13T02:00:31.129Z,996.33
2023-04-13T02:01:31.095Z,996.38
2023-04-13T02:02:31.183Z,996.42
2023-04-13T02:03:32.164Z,996.49
2023-04-13T02:04:32.133Z,996.52
2023-04-13T02:05:31.074Z,996.50
2023-04-13T02:06:31.086Z,996.51
2023-04-13T02:07:31.052Z,996.48
2023-04-13T02:08:33.491Z,996.49
2023-04-13T02:09:32.046Z,996.45
2023-04-13T02:10:31.056Z,996.47
2023-04-13T02:11:31.042Z,996.47
2023-04-13T02:12:31.066Z,996.54
2023-04-13T02:13:32.022Z,996.51
2023-04-13T02:14:32.053Z,996.49
2023-04-13T02:15:31.035Z,996.51
2023-04-13T02:16:31.089Z,996.53
2023-04-13T02:17:31.058Z,996.56
2023-04-13T02:18:32.020Z,996.53
2023-04-13T02:19:31.983Z,996.58
2023-04-13T02:20:31.027Z,996.51
2023-04-13T02:21:30.977Z,996.55
2023-04-13T02:22:30.994Z,996.58
2023-04-13T02:23:31.992Z,996.55
2023-04-13T02:24:31.979Z,996.58
2023-04-13T02:25:30.944Z,996.54
2023-04-13T02:26:31.081Z,996.56
2023-04-13T02:27:31.032Z,996.60
2023-04-13T02:28:31.970Z,996.55
2023-04-13T02:29:31.947Z,996.54
2023-04-13T02:30:31.043Z,996.48
2023-04-13T02:31:31.045Z,996.49
2023-04-13T02:32:30.937Z,996.50
2023-04-13T02:33:31.930Z,996.52
2023-04-13T02:34:31.924Z,996.50
2023-04-13T02:35:30.905Z,996.47
2023-04-13T02:36:30.988Z,996.54
2023-04-13T02:37:30.897Z,996.57
2023-04-13T02:38:31.957Z,996.56
2023-04-13T02:39:31.905Z,996.57
2023-04-13T02:40:30.909Z,996.60
2023-04-13T02:41:30.896Z,996.57
2023-04-13T02:42:30.893Z,996.54
2023-04-13T02:43:31.907Z,996.58
2023-04-13T02:44:31.883Z,996.58
2023-04-13T02:45:30.989Z,996.59
2023-04-13T02:46:32.987Z,996.59
2023-04-13T02:47:30.876Z,996.59
2023-04-13T02:48:31.870Z,996.63
2023-04-13T02:49:31.842Z,996.61
2023-04-13T02:50:30.879Z,996.60
2023-04-13T02:51:30.826Z,996.62
2023-04-13T02:52:30.857Z,996.58
2023-04-13T02:53:31.812Z,996.63
2023-04-13T02:54:31.865Z,996.63
2023-04-13T02:55:30.787Z,996.66
2023-04-13T02:56:30.837Z,996.71
2023-04-13T02:57:30.805Z,996.70
2023-04-13T02:58:31.888Z,996.69
2023-04-13T02:59:31.787Z,996.66
2023-04-13T03:00:30.836Z,996.60
2023-04-13T03:01:30.861Z,996.60
2023-04-13T03:02:30.865Z,996.58
2023-04-13T03:03:31.771Z,996.59
2023-04-13T03:04:31.829Z,996.61
2023-04-13T03:05:30.753Z,996.63
2023-04-13T03:06:30.791Z,996.66
2023-04-13T03:07:30.738Z,996.74
2023-04-13T03:08:31.777Z,996.74
2023-04-13T03:09:31.748Z,996.72
2023-04-13T03:10:30.746Z,996.72
2023-04-13T03:11:30.792Z,996.69
2023-04-13T03:12:30.716Z,996.70
2023-04-13T03:13:31.819Z,996.75
2023-04-13T03:14:31.731Z,996.82
2023-04-13T03:15:30.682Z,996.85
2023-04-13T03:16:30.727Z,996.85
2023-04-13T03:17:30.706Z,996.85
2023-04-13T03:18:31.748Z,996.82
2023-04-13T03:19:31.671Z,996.80
2023-04-13T03:20:30.728Z,996.83
2023-04-13T03:21:30.665Z,996.83
2023-04-13T03:22:30.749Z,996.89
2023-04-13T03:23:31.657Z,996.88
2023-04-13T03:24:31.669Z,996.86
2023-04-13T03:25:32.490Z,996.88
2023-04-13T03:26:30.626Z,996.86
2023-04-13T03:27:30.637Z,996.82
2023-04-13T03:28:31.639Z,996.83
2023-04-13T03:29:31.626Z,996.86
2023-04-13T03:30:30.627Z,996.85
2023-04-13T03:31:30.705Z,996.87
2023-04-13T03:32:30.636Z,996.85
2023-04-13T03:33:31.621Z,996.81
2023-04-13T03:34:31.588Z,996.87
2023-04-13T03:35:30.614Z,996.84
2023-04-13T03:36:30.630Z,996.84
2023-04-13T03:37:30.599Z,996.82
2023-04-13T03:38:31.625Z,996.83
2023-04-13T03:39:31.605Z,996.84
2023-04-13T03:40:30.873Z,996.85
2023-04-13T03:41:30.601Z,996.81
2023-04-13T03:42:30.571Z,996.89
2023-04-13T03:43:31.612Z,996.85
2023-04-13T03:44:31.780Z,996.84
2023-04-13T03:45:30.682Z,996.84
2023-04-13T03:46:30.587Z,996.76
2023-04-13T03:47:30.691Z,996.78
2023-04-13T03:48:31.687Z,996.81
2023-04-13T03:49:31.615Z,996.85
2023-04-13T03:50:30.535Z,996.87
2023-04-13T03:51:30.582Z,996.88
2023-04-13T03:52:30.651Z,996.88
2023-04-13T03:53:31.579Z,996.90
2023-04-13T03:54:31.554Z,996.98
2023-04-13T03:55:30.496Z,996.92
2023-04-13T03:56:30.530Z,996.94
2023-04-13T03:57:30.530Z,996.95
2023-04-13T03:58:31.565Z,996.95
2023-04-13T03:59:31.605Z,996.95
2023-04-13T04:00:30.531Z,996.99
2023-04-13T04:01:30.505Z,997.03
2023-04-13T04:02:30.646Z,997.04
2023-04-13T04:03:31.571Z,997.12
2023-04-13T04:04:31.600Z,997.12
2023-04-13T04:05:30.447Z,997.07
2023-04-13T04:06:30.416Z,997.11
2023-04-13T04:07:30.505Z,997.11
2023-04-13T04:08:31.474Z,997.16
2023-04-13T04:09:31.695Z,997.16
2023-04-13T04:10:30.401Z,997.21
2023-04-13T04:11:30.406Z,997.18
2023-04-13T04:12:30.425Z,997.19
2023-04-13T04:13:31.466Z,997.19
2023-04-13T04:14:31.414Z,997.17
2023-04-13T04:15:30.523Z,997.21
2023-04-13T04:16:30.499Z,997.22
2023-04-13T04:17:30.538Z,997.24
2023-04-13T04:18:31.406Z,997.28
2023-04-13T04:19:31.423Z,997.27
2023-04-13T04:20:30.404Z,997.27
2023-04-13T04:21:30.470Z,997.26
2023-04-13T04:22:30.509Z,997.28
2023-04-13T04:23:31.381Z,997.30
2023-04-13T04:24:31.445Z,997.31
2023-04-13T04:25:30.375Z,997.35
2023-04-13T04:26:30.332Z,997.37
2023-04-13T04:27:30.349Z,997.39
2023-04-13T04:28:31.332Z,997.35
2023-04-13T04:29:31.329Z,997.32
2023-04-13T04:30:30.348Z,997.34
2023-04-13T04:31:30.390Z,997.36
2023-04-13T04:32:30.344Z,997.37
2023-04-13T04:33:31.338Z,997.41
2023-04-13T04:34:31.286Z,997.44
2023-04-13T04:35:30.301Z,997.44
2023-04-13T04:36:30.306Z,997.50
2023-04-13T04:37:30.301Z,997.54
2023-04-13T04:38:31.333Z,997.52
2023-04-13T04:39:31.345Z,997.58
2023-04-13T04:40:30.262Z,997.61
2023-04-13T04:41:30.223Z,997.59
2023-04-13T04:42:30.308Z,997.64
2023-04-13T04:43:31.318Z,997.58
2023-04-13T04:44:31.282Z,997.56
2023-04-13T04:45:30.411Z,997.48
2023-04-13T04:46:30.304Z,997.53
2023-04-13T04:47:30.478Z,997.46
2023-04-13T04:48:31.267Z,997.42
2023-04-13T04:49:31.245Z,997.41
2023-04-13T04:50:30.329Z,997.42
2023-04-13T04:51:30.349Z,997.44
2023-04-13T04:52:30.184Z,997.41
2023-04-13T04:53:31.286Z,997.41
2023-04-13T04:54:31.286Z,997.39
2023-04-13T04:55:30.236Z,997.37
2023-04-13T04:56:30.270Z,997.39
2023-04-13T04:57:30.274Z,997.44
2023-04-13T04:58:31.341Z,997.44
2023-04-13T04:59:31.257Z,997.43
2023-04-13T05:00:30.182Z,997.45
2023-04-13T05:01:30.235Z,997.42
2023-04-13T05:02:30.208Z,997.48
2023-04-13T05:03:31.245Z,997.45
2023-04-13T05:04:31.093Z,997.48
2023-04-13T05:05:30.281Z,997.50
2023-04-13T05:06:30.094Z,997.46
2023-04-13T05:07:30.086Z,997.44
2023-04-13T05:08:31.100Z,997.42
2023-04-13T05:09:31.092Z,997.40
2023-04-13T05:10:30.102Z,997.40
2023-04-13T05:11:37.029Z,997.37
2023-04-13T05:12:30.029Z,997.39
2023-04-13T05:13:31.081Z,997.38
2023-04-13T05:14:31.109Z,997.37
2023-04-13T05:15:30.053Z,997.44
2023-04-13T05:16:30.076Z,997.47
2023-04-13T05:17:30.096Z,997.51
2023-04-13T05:18:31.022Z,997.53
2023-04-13T05:19:31.048Z,997.56
2023-04-13T05:20:30.072Z,997.60
2023-04-13T05:21:30.046Z,997.60
2023-04-13T05:22:30.015Z,997.60
2023-04-13T05:23:31.069Z,997.62
2023-04-13T05:24:31.037Z,997.59
2023-04-13T05:25:30.027Z,997.63
2023-04-13T05:26:29.965Z,997.71
2023-04-13T05:27:29.993Z,997.73
2023-04-13T05:28:30.977Z,997.76
2023-04-13T05:29:31.086Z,997.77
2023-04-13T05:30:29.988Z,997.73
2023-04-13T05:31:29.978Z,997.74
2023-04-13T05:32:29.982Z,997.72
2023-04-13T05:33:30.969Z,997.71
2023-04-13T05:34:30.935Z,997.72
2023-04-13T05:35:29.958Z,997.78
2023-04-13T05:36:29.921Z,997.82
2023-04-13T05:37:29.957Z,997.78
2023-04-13T05:38:30.946Z,997.79
2023-04-13T05:39:30.943Z,997.75
2023-04-13T05:40:29.889Z,997.78
2023-04-13T05:41:29.923Z,997.78
2023-04-13T05:42:29.934Z,997.81
2023-04-13T05:43:30.913Z,997.86
2023-04-13T05:44:30.883Z,997.86
2023-04-13T05:45:29.963Z,997.88
2023-04-13T05:46:29.867Z,997.90
2023-04-13T05:47:29.898Z,997.96
2023-04-13T05:48:32.880Z,997.97
2023-04-13T05:49:30.916Z,998.00
2023-04-13T05:50:29.910Z,998.04
2023-04-13T05:51:29.860Z,998.07
2023-04-13T05:52:29.902Z,998.04
2023-04-13T05:53:30.871Z,998.08
2023-04-13T05:54:30.861Z,998.08
2023-04-13T05:55:29.902Z,998.06
2023-04-13T05:56:29.848Z,998.09
2023-04-13T05:57:29.965Z,998.04
2023-04-13T05:58:30.822Z,998.09
2023-04-13T05:59:30.836Z,998.07
2023-04-13T06:00:29.846Z,998.11
2023-04-13T06:01:29.841Z,998.10
2023-04-13T06:02:29.855Z,998.09
2023-04-13T06:03:31.062Z,998.11
2023-04-13T06:04:31.239Z,998.16
2023-04-13T06:05:29.902Z,998.22
2023-04-13T06:06:29.760Z,998.22
2023-04-13T06:07:29.788Z,998.27
2023-04-13T06:08:30.752Z,998.29
2023-04-13T06:09:30.781Z,998.31
2023-04-13T06:10:29.853Z,998.32
2023-04-13T06:11:29.784Z,998.33
2023-04-13T06:12:29.747Z,998.31
2023-04-13T06:13:30.801Z,998.33
2023-04-13T06:14:30.757Z,998.36
2023-04-13T06:15:29.743Z,998.33
2023-04-13T06:16:29.807Z,998.35
2023-04-13T06:17:29.752Z,998.36
2023-04-13T06:18:30.715Z,998.31
2023-04-13T06:19:30.737Z,998.37
2023-04-13T06:20:29.761Z,998.31
2023-04-13T06:21:29.718Z,998.37
2023-04-13T06:22:29.714Z,998.36
2023-04-13T06:23:30.741Z,998.36
2023-04-13T06:24:30.696Z,998.39
2023-04-13T06:25:29.744Z,998.37
2023-04-13T06:26:29.668Z,998.40
2023-04-13T06:27:29.709Z,998.37
2023-04-13T06:28:30.668Z,998.39
2023-04-13T06:29:30.785Z,998.42
2023-04-13T06:30:29.818Z,998.43
2023-04-13T06:31:29.912Z,998.51
2023-04-13T06:32:29.770Z,998.47
2023-04-13T06:33:30.655Z,998.47
2023-04-13T06:34:30.673Z,998.52
2023-04-13T06:35:29.652Z,998.53
2023-04-13T06:36:29.628Z,998.54
2023-04-13T06:37:29.629Z,998.60
2023-04-13T06:38:30.631Z,998.62
2023-04-13T06:39:31.835Z,998.62
2023-04-13T06:40:29.592Z,998.68
2023-04-13T06:41:29.692Z,998.70
2023-04-13T06:42:29.567Z,998.74
2023-04-13T06:43:30.589Z,998.73
2023-04-13T06:44:30.595Z,998.78
2023-04-13T06:45:29.656Z,998.78
2023-04-13T06:46:29.626Z,998.79
2023-04-13T06:47:29.645Z,998.79
2023-04-13T06:48:30.617Z,998.83
2023-04-13T06:49:30.564Z,998.88
2023-04-13T06:50:29.599Z,998.85
2023-04-13T06:51:29.592Z,998.90
2023-04-13T06:52:29.543Z,998.93
2023-04-13T06:53:30.628Z,998.99
2023-04-13T06:54:30.604Z,999.10
2023-04-13T06:55:29.673Z,999.10
2023-04-13T06:56:29.530Z,999.08
2023-04-13T06:57:29.550Z,999.05
2023-04-13T06:58:30.520Z,999.08
2023-04-13T06:59:30.557Z,999.12
2023-04-13T07:00:30.606Z,999.08
2023-04-13T07:01:29.628Z,999.10
2023-04-13T07:02:29.592Z,999.09
2023-04-13T07:03:30.809Z,999.11
2023-04-13T07:04:33.200Z,999.12
2023-04-13T07:05:29.506Z,999.10
2023-04-13T07:06:29.447Z,999.09
2023-04-13T07:07:29.485Z,999.10
2023-04-13T07:08:30.452Z,999.10
2023-04-13T07:09:30.503Z,999.07
2023-04-13T07:10:29.460Z,999.05
2023-04-13T07:11:29.453Z,999.03
2023-04-13T07:12:29.455Z,999.05
2023-04-13T07:13:30.455Z,999.05
2023-04-13T07:14:30.452Z,999.07
2023-04-13T07:15:29.528Z,999.07
2023-04-13T07:16:29.537Z,999.06
2023-04-13T07:17:29.476Z,999.02
2023-04-13T07:18:30.441Z,999.03
2023-04-13T07:19:30.490Z,999.07
2023-04-13T07:20:29.411Z,999.10
2023-04-13T07:21:29.426Z,999.07
2023-04-13T07:22:29.384Z,999.13
2023-04-13T07:23:30.450Z,999.06
2023-04-13T07:24:30.396Z,999.13
2023-04-13T07:25:29.385Z,999.07
2023-04-13T07:26:29.378Z,999.11
2023-04-13T07:27:29.365Z,999.11
2023-04-13T07:28:30.346Z,999.08
2023-04-13T07:29:30.427Z,999.13
2023-04-13T07:30:29.351Z,999.08
2023-04-13T07:31:29.464Z,999.11
2023-04-13T07:32:31.374Z,999.07
2023-04-13T07:33:30.346Z,999.08
2023-04-13T07:34:30.326Z,999.07
2023-04-13T07:35:29.376Z,999.12
2023-04-13T07:36:29.297Z,999.10
2023-04-13T07:37:29.320Z,999.11
2023-04-13T07:38:30.302Z,999.12
2023-04-13T07:39:30.376Z,999.16
2023-04-13T07:40:29.336Z,999.17
2023-04-13T07:41:29.322Z,999.24
2023-04-13T07:42:29.344Z,999.26
2023-04-13T07:43:30.342Z,999.29
2023-04-13T07:44:30.322Z,999.32
2023-04-13T07:45:29.328Z,999.35
2023-04-13T07:46:29.325Z,999.24
2023-04-13T07:47:29.362Z,999.20
2023-04-13T07:48:30.323Z,999.18
2023-04-13T07:49:30.345Z,999.21
2023-04-13T07:50:29.241Z,999.24
2023-04-13T07:51:29.217Z,999.24
2023-04-13T07:52:29.310Z,999.27
2023-04-13T07:53:30.276Z,999.31
2023-04-13T07:54:30.322Z,999.29
2023-04-13T07:55:29.214Z,999.26
2023-04-13T07:56:29.218Z,999.24
2023-04-13T07:57:29.206Z,999.28
2023-04-13T07:58:30.220Z,999.26
2023-04-13T07:59:30.210Z,999.25
2023-04-13T08:00:29.252Z,999.25
2023-04-13T08:01:29.209Z,999.25
2023-04-13T08:02:29.303Z,999.21
2023-04-13T08:03:30.344Z,999.27
2023-04-13T08:04:30.415Z,999.32
2023-04-13T08:05:29.309Z,999.28
2023-04-13T08:06:29.288Z,999.31
2023-04-13T08:07:29.212Z,999.34
2023-04-13T08:08:30.187Z,999.36
2023-04-13T08:09:30.178Z,999.40
2023-04-13T08:10:29.199Z,999.44
2023-04-13T08:11:29.136Z,999.43
2023-04-13T08:12:29.159Z,999.49
2023-04-13T08:13:30.160Z,999.49
2023-04-13T08:14:30.289Z,999.50
2023-04-13T08:15:29.957Z,999.46
2023-04-13T08:16:30.027Z,999.48
2023-04-13T08:17:29.156Z,999.49
2023-04-13T08:18:30.189Z,999.50
2023-04-13T08:19:30.164Z,999.51
2023-04-13T08:20:29.136Z,999.52
2023-04-13T08:21:29.129Z,999.55
2023-04-13T08:22:30.284Z,999.57
2023-04-13T08:23:30.226Z,999.56
2023-04-13T08:24:30.169Z,999.60
2023-04-13T08:25:29.097Z,999.66
2023-04-13T08:26:29.125Z,999.60
2023-04-13T08:27:29.118Z,999.63
2023-04-13T08:28:32.004Z,999.62
2023-04-13T08:29:30.094Z,999.65
2023-04-13T08:30:29.104Z,999.67
2023-04-13T08:31:29.150Z,999.72
2023-04-13T08:32:29.210Z,999.75
2023-04-13T08:33:30.088Z,999.75
2023-04-13T08:34:30.148Z,999.74
2023-04-13T08:35:29.109Z,999.73
2023-04-13T08:36:31.348Z,999.74
2023-04-13T08:37:29.882Z,999.71
2023-04-13T08:38:30.914Z,999.71
2023-04-13T08:39:30.098Z,999.71
2023-04-13T08:40:29.084Z,999.71
2023-04-13T08:41:30.348Z,999.70
2023-04-13T08:42:30.884Z,999.72
2023-04-13T08:43:30.923Z,999.78
2023-04-13T08:44:30.104Z,999.71
2023-04-13T08:45:29.054Z,999.74
2023-04-13T08:46:29.106Z,999.73
2023-04-13T08:47:29.170Z,999.70
2023-04-13T08:48:38.943Z,999.71
2023-04-13T08:49:31.349Z,999.73
2023-04-13T08:50:29.038Z,999.72
2023-04-13T08:51:29.011Z,999.76
2023-04-13T08:52:29.108Z,999.76
2023-04-13T08:53:30.070Z,999.80
2023-04-13T08:54:30.052Z,999.78
2023-04-13T08:55:29.080Z,999.78
2023-04-13T08:56:42.098Z,999.77
2023-04-13T08:57:28.996Z,999.75
2023-04-13T08:58:30.063Z,999.81
2023-04-13T08:59:29.996Z,999.80
2023-04-13T09:00:29.157Z,999.74
2023-04-13T09:01:29.048Z,999.75
2023-04-13T09:02:29.222Z,999.76
2023-04-13T09:03:30.086Z,999.76
2023-04-13T09:04:30.313Z,999.82
2023-04-13T09:05:29.141Z,999.78
2023-04-13T09:06:28.979Z,999.74
2023-04-13T09:07:29.001Z,999.77
2023-04-13T09:08:30.031Z,999.85
2023-04-13T09:09:30.028Z,999.78
2023-04-13T09:10:28.977Z,999.81
2023-04-13T09:11:29.017Z,999.80
2023-04-13T09:12:29.004Z,999.83
2023-04-13T09:13:29.930Z,999.83
2023-04-13T09:14:29.954Z,999.81
2023-04-13T09:15:28.954Z,999.82
2023-04-13T09:16:28.966Z,999.80
2023-04-13T09:17:29.076Z,999.84
2023-04-13T09:18:29.961Z,999.85
2023-04-13T09:19:29.914Z,999.90
2023-04-13T09:20:28.963Z,999.87
2023-04-13T09:21:28.996Z,999.87
2023-04-13T09:22:28.959Z,999.89
2023-04-13T09:23:29.924Z,999.89
2023-04-13T09:24:29.958Z,999.93
2023-04-13T09:25:28.992Z,999.94
2023-04-13T09:26:28.925Z,999.88
2023-04-13T09:27:28.911Z,999.95
2023-04-13T09:28:29.952Z,999.95
2023-04-13T09:29:29.888Z,999.98
2023-04-13T09:30:28.948Z,999.93
2023-04-13T09:31:28.924Z,1000.00
2023-04-13T09:32:28.967Z,1000.00
2023-04-13T09:33:29.893Z,999.95
2023-04-13T09:34:29.964Z,1000.05
2023-04-13T09:35:28.856Z,1000.04
2023-04-13T09:36:28.911Z,999.98
2023-04-13T09:37:28.849Z,999.98
2023-04-13T09:38:29.884Z,1000.03
2023-04-13T09:39:29.890Z,999.93
2023-04-13T09:40:28.923Z,1000.02
2023-04-13T09:41:28.904Z,1000.03
2023-04-13T09:42:28.841Z,1000.02
2023-04-13T09:43:29.980Z,1000.06
2023-04-13T09:44:29.944Z,1000.06
2023-04-13T09:45:29.001Z,1000.04
2023-04-13T09:46:28.980Z,1000.01
2023-04-13T09:47:28.845Z,1000.04
2023-04-13T09:48:29.836Z,1000.03
2023-04-13T09:49:29.884Z,999.99
2023-04-13T09:50:28.923Z,999.96
2023-04-13T09:51:28.826Z,999.97
2023-04-13T09:52:28.834Z,999.91
2023-04-13T09:53:29.840Z,999.95
2023-04-13T09:54:29.886Z,999.93
2023-04-13T09:55:28.814Z,999.96
2023-04-13T09:56:28.857Z,999.86
2023-04-13T09:57:28.906Z,999.92
2023-04-13T09:58:29.868Z,999.87
2023-04-13T09:59:29.895Z,999.89
2023-04-13T10:00:29.011Z,999.94
2023-04-13T10:01:28.884Z,1000.03
2023-04-13T10:02:29.045Z,999.97
2023-04-13T10:03:29.931Z,1000.01
2023-04-13T10:04:29.837Z,1000.00
2023-04-13T10:05:29.193Z,999.99
2023-04-13T10:06:29.010Z,999.97
2023-04-13T10:07:28.819Z,999.94
2023-04-13T10:08:37.462Z,1000.01
2023-04-13T10:09:29.755Z,1000.02
2023-04-13T10:10:28.774Z,1000.03
2023-04-13T10:11:28.798Z,1000.03
2023-04-13T10:12:28.778Z,1000.03
2023-04-13T10:13:29.746Z,1000.03
2023-04-13T10:14:29.870Z,1000.07
2023-04-13T10:15:28.814Z,1000.09
2023-04-13T10:16:28.924Z,1000.06
2023-04-13T10:17:29.014Z,1000.07
2023-04-13T10:18:29.978Z,1000.07
2023-04-13T10:19:30.953Z,1000.09
2023-04-13T10:20:28.830Z,1000.09
2023-04-13T10:21:28.780Z,1000.16
2023-04-13T10:22:28.769Z,1000.16
2023-04-13T10:23:29.807Z,1000.14
2023-04-13T10:24:29.787Z,1000.17
2023-04-13T10:25:33.520Z,1000.18
2023-04-13T10:26:28.746Z,1000.18
2023-04-13T10:27:28.713Z,1000.15
2023-04-13T10:28:29.803Z,1000.17
2023-04-13T10:29:29.702Z,1000.18
2023-04-13T10:30:28.833Z,1000.14
2023-04-13T10:31:28.854Z,1000.17
2023-04-13T10:32:28.832Z,1000.15
2023-04-13T10:33:29.745Z,1000.16
2023-04-13T10:34:29.852Z,1000.17
2023-04-13T10:35:28.697Z,1000.17
2023-04-13T10:36:28.702Z,1000.18
2023-04-13T10:37:28.820Z,1000.14
2023-04-13T10:38:29.762Z,1000.14
2023-04-13T10:39:29.768Z,1000.10
2023-04-13T10:40:28.821Z,1000.13
2023-04-13T10:41:28.658Z,1000.11
2023-04-13T10:42:28.861Z,1000.12
2023-04-13T10:43:29.783Z,1000.13
2023-04-13T10:44:29.752Z,1000.14
2023-04-13T10:45:28.680Z,1000.10
2023-04-13T10:46:28.673Z,1000.14
2023-04-13T10:47:28.718Z,1000.17
2023-04-13T10:48:29.663Z,1000.19
2023-04-13T10:49:29.711Z,1000.19
2023-04-13T10:50:28.667Z,1000.17
2023-04-13T10:51:28.682Z,1000.20
2023-04-13T10:52:28.653Z,1000.19
2023-04-13T10:53:29.653Z,1000.23
2023-04-13T10:54:29.660Z,1000.22
2023-04-13T10:55:28.619Z,1000.26
2023-04-13T10:56:28.648Z,1000.30
2023-04-13T10:57:28.780Z,1000.31
2023-04-13T10:58:32.499Z,1000.31
2023-04-13T10:59:29.623Z,1000.40
2023-04-13T11:00:42.341Z,1000.38
2023-04-13T11:01:28.603Z,1000.37
2023-04-13T11:02:28.728Z,1000.38
2023-04-13T11:03:29.673Z,1000.41
2023-04-13T11:04:29.796Z,1000.42
2023-04-13T11:05:28.615Z,1000.43
2023-04-13T11:06:28.647Z,1000.42
2023-04-13T11:07:28.633Z,1000.39
2023-04-13T11:08:29.656Z,1000.44
2023-04-13T11:09:29.634Z,1000.44
2023-04-13T11:10:28.674Z,1000.44
2023-04-13T11:11:28.574Z,1000.45
2023-04-13T11:12:28.632Z,1000.43
2023-04-13T11:13:30.032Z,1000.48
2023-04-13T11:14:29.647Z,1000.46
2023-04-13T11:15:28.571Z,1000.41
2023-04-13T11:16:28.601Z,1000.46
2023-04-13T11:17:28.698Z,1000.47
2023-04-13T11:18:29.589Z,1000.52
2023-04-13T11:19:29.631Z,1000.50
2023-04-13T11:20:28.600Z,1000.48
2023-04-13T11:21:28.650Z,1000.51
2023-04-13T11:22:28.642Z,1000.53
2023-04-13T11:23:29.614Z,1000.54
2023-04-13T11:24:29.573Z,1000.55
2023-04-13T11:25:28.562Z,1000.55
2023-04-13T11:26:28.698Z,1000.55
2023-04-13T11:27:28.527Z,1000.55
2023-04-13T11:28:29.610Z,1000.55
2023-04-13T11:29:29.548Z,1000.56
2023-04-13T11:30:28.580Z,1000.58
2023-04-13T11:31:28.582Z,1000.51
2023-04-13T11:32:28.596Z,1000.53
2023-04-13T11:33:29.597Z,1000.50
2023-04-13T11:34:29.552Z,1000.49
2023-04-13T11:35:28.502Z,1000.50
2023-04-13T11:36:28.563Z,1000.54
2023-04-13T11:37:28.563Z,1000.51
2023-04-13T11:38:29.592Z,1000.52
2023-04-13T11:39:29.570Z,1000.54
2023-04-13T11:40:28.546Z,1000.55
2023-04-13T11:41:28.511Z,1000.51
2023-04-13T11:42:28.573Z,1000.54
2023-04-13T11:43:29.517Z,1000.52
2023-04-13T11:44:29.521Z,1000.52
2023-04-13T11:45:28.493Z,1000.56
2023-04-13T11:46:28.556Z,1000.54
2023-04-13T11:47:28.582Z,1000.56
2023-04-13T11:48:29.528Z,1000.60
2023-04-13T11:49:29.499Z,1000.58
2023-04-13T11:50:28.503Z,1000.57
2023-04-13T11:51:28.532Z,1000.59
2023-04-13T11:52:28.506Z,1000.62
2023-04-13T11:53:29.504Z,1000.64
2023-04-13T11:54:29.475Z,1000.62
2023-04-13T11:55:29.176Z,1000.66
2023-04-13T11:56:28.477Z,1000.66
2023-04-13T11:57:28.461Z,1000.59
2023-04-13T11:58:29.461Z,1000.64
2023-04-13T11:59:29.431Z,1000.64
2023-04-13T12:00:28.426Z,1000.63
2023-04-13T12:01:33.751Z,1000.62
2023-04-13T12:03:42.176Z,1000.64
2023-04-13T12:04:29.639Z,1000.61
2023-04-13T12:05:28.597Z,1000.58
2023-04-13T12:06:29.077Z,1000.66
2023-04-13T12:07:28.915Z,1000.63
2023-04-13T12:08:29.574Z,1000.51
2023-04-13T12:09:54.516Z,1000.56
2023-04-13T12:10:38.228Z,1000.55
2023-04-13T12:12:51.519Z,1000.56
2023-04-13T12:16:55.580Z,1000.58
2023-04-13T12:17:39.124Z,1000.61
2023-04-13T12:18:36.672Z,1000.62
2023-04-13T12:19:30.491Z,1000.60
2023-04-13T12:20:28.480Z,1000.62
2023-04-13T12:21:29.069Z,1000.63
2023-04-13T12:22:29.626Z,1000.67
2023-04-13T12:23:29.506Z,1000.64
2023-04-13T12:24:30.322Z,1000.68
2023-04-13T12:25:35.587Z,1000.67
2023-04-13T12:27:09.981Z,1000.65
2023-04-13T12:27:28.379Z,1000.63
2023-04-13T12:28:30.368Z,1000.67