createdAt,value
2022-10-05T00:02:34.803Z,13.10
2022-10-05T00:06:32.037Z,13.11
2022-10-05T00:10:29.981Z,13.29
2022-10-05T00:14:36.212Z,13.19
2022-10-05T00:18:33.345Z,13.13
2022-10-05T00:22:33.714Z,13.26
2022-10-05T00:26:33.673Z,13.15
2022-10-05T00:30:34.484Z,13.02
2022-10-05T00:34:34.409Z,12.95
2022-10-05T00:38:31.433Z,13.07
2022-10-05T00:42:46.970Z,13.14
2022-10-05T00:46:50.618Z,13.19
2022-10-05T00:51:04.371Z,13.14
2022-10-05T00:55:49.418Z,12.92
2022-10-05T01:00:07.838Z,13.00
2022-10-05T01:04:49.380Z,12.96
2022-10-05T01:09:12.884Z,13.07
2022-10-05T01:13:19.876Z,13.01
2022-10-05T01:17:38.957Z,12.78
2022-10-05T01:22:08.691Z,13.10
2022-10-05T01:26:34.607Z,13.10
2022-10-05T01:30:54.367Z,12.97
2022-10-05T01:35:00.339Z,12.79
2022-10-05T01:39:25.794Z,12.81
2022-10-05T01:43:46.459Z,12.96
2022-10-05T01:47:55.652Z,12.95
2022-10-05T01:52:41.025Z,13.02
2022-10-05T01:57:04.282Z,12.96
2022-10-05T02:01:28.329Z,12.75
2022-10-05T02:05:38.734Z,12.92
2022-10-05T02:09:48.526Z,12.84
2022-10-05T02:13:59.995Z,12.81
2022-10-05T02:18:08.892Z,12.94
2022-10-05T02:22:16.303Z,12.78
2022-10-05T02:26:15.073Z,12.68
2022-10-05T02:30:16.316Z,12.54
2022-10-05T02:34:28.391Z,12.61
2022-10-05T02:38:55.689Z,12.56
2022-10-05T02:43:40.212Z,12.55
2022-10-05T02:48:25.784Z,12.54
2022-10-05T02:52:59.661Z,12.76
2022-10-05T02:57:36.879Z,12.61
2022-10-05T03:01:46.345Z,12.46
2022-10-05T03:06:01.284Z,12.31
2022-10-05T03:10:14.771Z,12.18
2022-10-05T03:14:42.654Z,12.12
2022-10-05T03:19:02.811Z,12.14
2022-10-05T03:23:04.645Z,12.12
2022-10-05T03:27:57.522Z,12.19
2022-10-05T03:32:31.632Z,12.14
2022-10-05T03:36:44.757Z,12.13
2022-10-05T03:41:19.987Z,11.87
2022-10-05T03:45:41.243Z,11.98
2022-10-05T03:49:57.523Z,11.74
2022-10-05T03:54:23.864Z,11.86
2022-10-05T03:58:31.736Z,11.89
2022-10-05T04:02:45.354Z,11.80
2022-10-05T04:06:49.356Z,11.82
2022-10-05T04:10:58.220Z,11.67
2022-10-05T04:15:19.171Z,11.65
2022-10-05T04:19:31.042Z,12.08
2022-10-05T04:23:52.325Z,12.01
2022-10-05T04:28:14.595Z,12.18
2022-10-05T04:32:38.883Z,12.14
2022-10-05T04:37:04.074Z,12.20
2022-10-05T04:41:31.678Z,12.18
2022-10-05T04:45:47.779Z,12.05
2022-10-05T04:50:28.474Z,11.69
2022-10-05T04:55:10.117Z,11.89
2022-10-05T04:59:42.909Z,11.62
2022-10-05T05:04:30.831Z,11.57
2022-10-05T05:08:59.840Z,11.75
2022-10-05T05:13:23.115Z,11.67
2022-10-05T05:17:32.851Z,12.05
2022-10-05T05:21:59.149Z,11.99
2022-10-05T05:26:29.664Z,12.36
2022-10-05T05:30:44.410Z,12.42
2022-10-05T05:35:39.714Z,12.58
2022-10-05T05:40:15.787Z,12.77
2022-10-05T05:44:27.543Z,12.66
2022-10-05T05:48:43.866Z,12.67
2022-10-05T05:53:24.219Z,12.66
2022-10-05T05:57:47.547Z,12.52
2022-10-05T06:01:59.697Z,12.50
2022-10-05T06:06:18.383Z,12.59
2022-10-05T06:10:36.295Z,12.76
2022-10-05T06:14:59.283Z,12.56
2022-10-05T06:19:05.398Z,13.12
2022-10-05T06:23:14.886Z,13.23
2022-10-05T06:27:59.942Z,13.44
2022-10-05T06:32:13.628Z,13.68
2022-10-05T06:36:39.825Z,14.01
2022-10-05T06:41:03.975Z,14.24
2022-10-05T06:45:53.315Z,14.61
2022-10-05T06:50:42.554Z,14.99
2022-10-05T06:55:29.984Z,15.44
2022-10-05T06:59:59.414Z,15.82
2022-10-05T07:04:37.510Z,16.04
2022-10-05T07:09:14.657Z,16.51
2022-10-05T07:13:52.851Z,16.87
2022-10-05T07:18:21.359Z,17.45
2022-10-05T07:22:38.185Z,17.50
2022-10-05T07:27:31.961Z,17.61
2022-10-05T07:31:41.218Z,17.90
2022-10-05T07:36:28.859Z,17.80
2022-10-05T07:40:41.570Z,17.93
2022-10-05T07:44:52.602Z,18.07
2022-10-05T07:49:00.096Z,18.12
2022-10-05T07:53:03.211Z,17.99
2022-10-05T07:57:38.814Z,18.23
2022-10-05T08:01:44.445Z,18.05
2022-10-05T08:05:45.279Z,18.19
2022-10-05T08:10:05.544Z,18.24
2022-10-05T08:14:10.884Z,18.61
2022-10-05T08:18:46.274Z,19.35
2022-10-05T08:22:53.675Z,20.22
2022-10-05T08:27:01.873Z,20.51
2022-10-05T08:31:07.590Z,20.54
2022-10-05T08:35:34.066Z,20.46
2022-10-05T08:39:42.694Z,20.64
2022-10-05T08:44:11.834Z,21.35
2022-10-05T08:48:23.812Z,21.50
2022-10-05T08:52:30.043Z,21.33
2022-10-05T08:56:33.315Z,21.91
2022-10-05T09:00:49.187Z,21.64
2022-10-05T09:05:10.742Z,22.05
2022-10-05T09:09:34.003Z,22.56
2022-10-05T09:13:36.826Z,22.22
2022-10-05T09:18:06.173Z,22.87
2022-10-05T09:22:18.065Z,22.94
2022-10-05T09:26:44.262Z,23.27
2022-10-05T09:31:16.448Z,24.21
2022-10-05T09:35:58.081Z,24.38
2022-10-05T09:40:52.248Z,24.41
2022-10-05T09:45:21.453Z,24.33
2022-10-05T09:49:58.163Z,25.66
2022-10-05T09:54:36.851Z,26.12
2022-10-05T09:59:18.628Z,26.68
2022-10-05T10:04:09.920Z,25.73
2022-10-05T10:08:32.378Z,25.63
2022-10-05T10:13:00.255Z,26.51
2022-10-05T10:17:22.319Z,26.51
2022-10-05T10:21:47.897Z,26.42
2022-10-05T10:26:35.018Z,26.83
2022-10-05T10:31:28.012Z,27.00
2022-10-05T10:35:31.132Z,27.46
2022-10-05T10:40:13.628Z,28.63
2022-10-05T10:44:48.203Z,28.94
2022-10-05T10:49:26.617Z,29.65
2022-10-05T10:54:04.646Z,28.47
2022-10-05T10:59:11.588Z,28.35
2022-10-05T11:04:03.983Z,27.15
2022-10-05T11:08:25.552Z,27.49
2022-10-05T11:13:08.421Z,27.87
2022-10-05T11:17:51.006Z,27.95
2022-10-05T11:21:58.410Z,28.65
2022-10-05T11:26:36.704Z,28.65
2022-10-05T11:31:06.290Z,29.03
2022-10-05T11:35:58.037Z,29.34
2022-10-05T11:40:33.280Z,30.00
2022-10-05T11:45:14.077Z,29.85
2022-10-05T11:49:31.270Z,30.02
2022-10-05T11:53:42.972Z,30.45
2022-10-05T11:57:58.530Z,30.21
2022-10-05T12:02:07.163Z,31.15
2022-10-05T12:06:26.561Z,30.58
2022-10-05T12:10:50.909Z,30.00
2022-10-05T12:15:07.159Z,30.31
2022-10-05T12:19:41.169Z,29.80
2022-10-05T12:23:44.389Z,30.23
2022-10-05T12:27:49.340Z,30.49
2022-10-05T12:32:06.028Z,30.32
2022-10-05T12:36:36.003Z,30.78
2022-10-05T12:41:05.463Z,30.99
2022-10-05T12:46:20.598Z,30.88
2022-10-05T12:50:44.739Z,30.80
2022-10-05T12:55:21.833Z,31.52
2022-10-05T12:59:41.329Z,31.63
2022-10-05T13:03:48.791Z,31.32
2022-10-05T13:08:15.184Z,31.12
2022-10-05T13:13:02.701Z,31.15
2022-10-05T13:17:24.401Z,31.30
2022-10-05T13:21:46.157Z,31.30
2022-10-05T13:26:03.270Z,30.72
2022-10-05T13:30:13.335Z,31.09
2022-10-05T13:34:33.828Z,30.35
2022-10-05T13:38:55.491Z,30.13
2022-10-05T13:43:15.066Z,29.80
2022-10-05T13:47:24.626Z,30.17
2022-10-05T13:51:40.404Z,29.91
2022-10-05T13:56:06.415Z,29.88
2022-10-05T14:00:25.602Z,29.32
2022-10-05T14:04:47.103Z,29.57
2022-10-05T14:08:52.384Z,29.38
2022-10-05T14:12:55.409Z,29.38
2022-10-05T14:16:58.954Z,29.49
2022-10-05T14:21:12.780Z,29.67
2022-10-05T14:25:09.950Z,29.74
2022-10-05T14:29:23.752Z,29.46
2022-10-05T14:33:21.925Z,28.93
2022-10-05T14:37:33.359Z,28.93
2022-10-05T14:41:36.478Z,28.98
2022-10-05T14:45:33.926Z,28.80
2022-10-05T14:49:36.287Z,28.40
2022-10-05T14:53:43.613Z,28.39
2022-10-05T14:58:11.208Z,28.19
2022-10-05T15:02:17.138Z,28.06
2022-10-05T15:06:31.025Z,27.23
2022-10-05T15:10:49.820Z,26.99
2022-10-05T15:14:47.572Z,26.78
2022-10-05T15:18:53.592Z,26.85
2022-10-05T15:23:12.586Z,26.82
2022-10-05T15:27:51.002Z,26.16
2022-10-05T15:31:56.215Z,26.15
2022-10-05T15:36:20.893Z,26.02
2022-10-05T15:40:37.520Z,26.06
2022-10-05T15:44:49.892Z,25.67
2022-10-05T15:49:14.662Z,25.21
2022-10-05T15:53:27.055Z,25.27
2022-10-05T15:58:11.349Z,25.32
2022-10-05T16:02:26.061Z,25.02
2022-10-05T16:06:41.718Z,24.90
2022-10-05T16:10:44.422Z,24.66
2022-10-05T16:15:28.460Z,24.48
2022-10-05T16:19:48.731Z,24.57
2022-10-05T16:24:15.797Z,24.60
2022-10-05T16:28:53.093Z,24.77
2022-10-05T16:33:15.824Z,24.52
2022-10-05T16:37:46.235Z,24.42
2022-10-05T16:42:04.051Z,24.50
2022-10-05T16:46:33.905Z,24.33
2022-10-05T16:50:49.858Z,24.13
2022-10-05T16:54:56.431Z,24.17
2022-10-05T16:59:28.598Z,23.94
2022-10-05T17:03:50.012Z,23.89
2022-10-05T17:08:01.525Z,23.71
2022-10-05T17:12:29.688Z,23.49
2022-10-05T17:17:26.692Z,23.37
2022-10-05T17:21:46.062Z,23.35
2022-10-05T17:25:56.157Z,23.03
2022-10-05T17:29:55.847Z,22.98
2022-10-05T17:34:16.914Z,22.57
2022-10-05T17:38:34.188Z,22.64
2022-10-05T17:42:37.151Z,22.44
2022-10-05T17:46:45.721Z,22.51
2022-10-05T17:51:02.983Z,22.24
2022-10-05T17:55:30.071Z,22.12
2022-10-05T17:59:54.003Z,21.98
2022-10-05T18:03:52.113Z,21.95
2022-10-05T18:08:12.641Z,21.64
2022-10-05T18:12:18.592Z,21.89
2022-10-05T18:17:27.842Z,21.42
2022-10-05T18:21:35.754Z,21.41
2022-10-05T18:25:52.925Z,21.48
2022-10-05T18:30:07.942Z,21.19
2022-10-05T18:34:38.358Z,21.44
2022-10-05T18:38:46.620Z,21.64
2022-10-05T18:42:57.681Z,21.48
2022-10-05T18:47:11.875Z,21.43
2022-10-05T18:52:13.768Z,21.15
2022-10-05T18:56:30.295Z,21.23
2022-10-05T19:01:05.577Z,21.36
2022-10-05T19:05:23.645Z,21.45
2022-10-05T19:10:08.802Z,21.46
2022-10-05T19:14:24.984Z,21.33
2022-10-05T19:18:46.408Z,21.27
2022-10-05T19:23:12.201Z,21.34
2022-10-05T19:27:46.556Z,21.46
2022-10-05T19:32:13.714Z,21.28
2022-10-05T19:36:54.763Z,21.20
2022-10-05T19:41:27.436Z,21.14
2022-10-05T19:45:29.502Z,21.25
2022-10-05T19:49:57.249Z,21.42
2022-10-05T19:54:01.993Z,21.38
2022-10-05T19:58:04.562Z,21.45
2022-10-05T20:02:02.526Z,21.39
2022-10-05T20:06:03.728Z,21.26
2022-10-05T20:10:35.192Z,21.08
2022-10-05T20:14:59.334Z,20.93
2022-10-05T20:19:19.867Z,21.08
2022-10-05T20:23:28.104Z,20.81
2022-10-05T20:27:47.533Z,20.56
2022-10-05T20:31:45.867Z,20.59
2022-10-05T20:35:43.307Z,20.57
2022-10-05T20:39:41.650Z,20.59
2022-10-05T20:43:39.454Z,20.43
2022-10-05T20:47:37.740Z,20.43
2022-10-05T20:51:34.723Z,20.24
2022-10-05T20:55:32.121Z,20.17
2022-10-05T20:59:29.184Z,20.22
2022-10-05T21:03:26.303Z,20.14
2022-10-05T21:07:23.512Z,19.99
2022-10-05T21:11:20.769Z,20.07
2022-10-05T21:15:17.792Z,19.71
2022-10-05T21:19:15.854Z,19.86
2022-10-05T21:23:12.829Z,19.93
2022-10-05T21:27:10.274Z,19.75
2022-10-05T21:31:10.335Z,19.68
2022-10-05T21:35:08.039Z,19.38
2022-10-05T21:39:05.105Z,19.30
2022-10-05T21:43:02.492Z,19.31
2022-10-05T21:46:59.879Z,19.19
2022-10-05T21:50:59.043Z,19.13
2022-10-05T21:54:56.140Z,18.76
2022-10-05T21:58:53.278Z,18.77
2022-10-05T22:02:50.363Z,18.70
2022-10-05T22:06:49.059Z,18.84
2022-10-05T22:10:46.214Z,18.91
2022-10-05T22:14:43.157Z,18.73
2022-10-05T22:18:40.979Z,18.90
2022-10-05T22:22:37.967Z,18.72
2022-10-05T22:26:35.217Z,18.60
2022-10-05T22:30:32.231Z,18.34
2022-10-05T22:34:29.236Z,18.31
2022-10-05T22:38:27.235Z,18.22
2022-10-05T22:42:24.459Z,18.15
2022-10-05T22:46:21.659Z,18.01
2022-10-05T22:50:18.955Z,17.96
2022-10-05T22:54:16.105Z,17.81
2022-10-05T22:58:13.089Z,17.76
2022-10-05T23:02:10.798Z,17.57
2022-10-05T23:06:20.345Z,17.71
2022-10-05T23:10:19.259Z,17.77
2022-10-05T23:14:16.844Z,17.75
2022-10-05T23:18:15.373Z,17.48
2022-10-05T23:22:12.342Z,17.52
2022-10-05T23:26:11.867Z,17.52
2022-10-05T23:30:11.896Z,17.34
2022-10-05T23:34:08.891Z,17.22
2022-10-05T23:38:05.959Z,17.12
2022-10-05T23:42:02.942Z,17.04
2022-10-05T23:46:01.166Z,17.07
2022-10-05T23:49:58.184Z,17.13
2022-10-05T23:53:55.251Z,17.04
2022-10-05T23:57:52.192Z,16.95
