createdAt,value
2019-03-06T01:29:23.529Z,1.91
2019-03-06T01:31:52.378Z,1.82
2019-03-06T01:34:33.121Z,1.81
2019-03-06T01:37:10.150Z,1.95
2019-03-06T01:39:56.494Z,1.87
2019-03-06T01:42:33.860Z,1.89
2019-03-06T01:45:05.559Z,1.86
2019-03-06T01:47:34.532Z,1.78
2019-03-06T01:50:03.361Z,1.75
2019-03-06T01:52:32.175Z,1.91
2019-03-06T01:55:01.316Z,1.88
2019-03-06T01:57:30.144Z,1.93
2019-03-06T01:59:59.107Z,1.80
2019-03-06T02:02:28.067Z,1.80
2019-03-06T02:04:57.020Z,1.69
2019-03-06T02:07:26.116Z,1.76
2019-03-06T02:09:55.020Z,1.76
2019-03-06T02:12:23.848Z,1.71
2019-03-06T02:14:52.685Z,1.78
2019-03-06T02:17:21.537Z,1.75
2019-03-06T02:19:50.492Z,1.60
2019-03-06T02:22:19.392Z,1.65
2019-03-06T02:24:48.206Z,1.67
2019-03-06T02:27:17.107Z,1.62
2019-03-06T02:29:46.171Z,1.58
2019-03-06T02:32:15.255Z,1.66
2019-03-06T02:34:44.046Z,1.60
2019-03-06T02:37:12.835Z,1.59
2019-03-06T02:39:41.742Z,1.61
2019-03-06T02:42:10.538Z,1.58
2019-03-06T02:44:40.229Z,1.63
2019-03-06T02:47:09.251Z,1.67
2019-03-06T02:49:38.194Z,1.69
2019-03-06T02:52:07.654Z,1.72
2019-03-06T02:54:36.535Z,1.61
2019-03-06T02:57:05.387Z,1.61
2019-03-06T03:00:02.421Z,1.58
2019-03-06T03:02:41.877Z,1.66
2019-03-06T03:05:19.110Z,1.67
2019-03-06T03:07:48.292Z,1.73
2019-03-06T03:10:17.200Z,1.78
2019-03-06T03:12:45.994Z,1.69
2019-03-06T03:15:16.580Z,1.74
2019-03-06T03:17:45.540Z,1.78
2019-03-06T03:20:14.786Z,1.80
2019-03-06T03:22:43.634Z,1.89
2019-03-06T03:25:12.536Z,1.87
2019-03-06T03:27:41.376Z,1.91
2019-03-06T03:30:12.433Z,1.95
2019-03-06T03:32:41.240Z,2.07
2019-03-06T03:35:10.164Z,2.05
2019-03-06T03:37:39.245Z,2.06
2019-03-06T03:40:09.462Z,2.17
2019-03-06T03:42:38.573Z,2.14
2019-03-06T03:45:08.371Z,2.15
2019-03-06T03:47:37.288Z,2.12
2019-03-06T03:50:06.884Z,2.19
2019-03-06T03:52:35.731Z,2.17
2019-03-06T03:55:04.998Z,2.18
2019-03-06T03:57:33.860Z,2.20
2019-03-06T04:00:02.715Z,2.25
2019-03-06T04:02:32.198Z,2.27
2019-03-06T04:05:01.069Z,2.20
2019-03-06T04:07:29.990Z,2.20
2019-03-06T04:09:58.864Z,2.18
2019-03-06T04:12:27.825Z,2.19
2019-03-06T04:14:56.651Z,2.17
2019-03-06T04:17:25.493Z,2.12
2019-03-06T04:19:54.584Z,2.13
2019-03-06T04:22:23.369Z,2.15
2019-03-06T04:24:52.258Z,2.11
2019-03-06T04:27:21.074Z,2.10
2019-03-06T04:29:50.170Z,2.13
2019-03-06T04:32:19.169Z,2.14
2019-03-06T04:34:47.970Z,2.11
2019-03-06T04:37:16.835Z,2.14
2019-03-06T04:39:45.626Z,2.20
2019-03-06T04:42:15.046Z,2.13
2019-03-06T04:44:43.961Z,2.14
2019-03-06T04:47:12.872Z,2.12
2019-03-06T04:49:41.686Z,2.16
2019-03-06T04:52:10.641Z,2.11
2019-03-06T04:54:39.711Z,2.09
2019-03-06T04:57:08.484Z,2.11
2019-03-06T04:59:37.492Z,2.12
2019-03-06T05:02:06.389Z,2.13
2019-03-06T05:04:35.185Z,2.11
2019-03-06T05:07:04.106Z,2.19
2019-03-06T05:09:32.945Z,2.21
2019-03-06T05:12:01.720Z,2.16
2019-03-06T05:14:30.514Z,2.21
2019-03-06T05:17:17.122Z,2.23
2019-03-06T05:19:45.927Z,2.21
2019-03-06T05:22:14.692Z,2.23
2019-03-06T05:24:43.563Z,2.27
2019-03-06T05:27:12.908Z,2.25
2019-03-06T05:29:41.707Z,2.27
2019-03-06T05:32:36.258Z,2.28
2019-03-06T05:35:23.981Z,2.30
2019-03-06T05:38:21.545Z,2.36
2019-03-06T05:40:50.442Z,2.41
2019-03-06T05:43:19.335Z,2.42
2019-03-06T05:45:48.731Z,2.41
2019-03-06T05:48:17.527Z,2.44
2019-03-06T05:50:46.386Z,2.45
2019-03-06T05:53:15.327Z,2.48
2019-03-06T05:55:44.299Z,2.50
2019-03-06T05:58:13.151Z,2.50
2019-03-06T06:00:42.130Z,2.48
2019-03-06T06:03:10.908Z,2.50
2019-03-06T06:05:39.820Z,2.53
2019-03-06T06:08:08.616Z,2.63
2019-03-06T06:10:37.424Z,2.59
2019-03-06T06:13:06.260Z,2.68
2019-03-06T06:15:35.109Z,2.64
2019-03-06T06:18:04.282Z,2.69
2019-03-06T06:20:33.384Z,2.69
2019-03-06T06:23:13.308Z,2.69
2019-03-06T06:25:42.236Z,2.72
2019-03-06T06:28:11.199Z,2.75
2019-03-06T06:30:40.167Z,2.77
2019-03-06T06:33:09.648Z,2.86
2019-03-06T06:35:38.514Z,2.90
2019-03-06T06:38:07.310Z,2.92
2019-03-06T06:40:36.193Z,2.95
2019-03-06T06:43:05.378Z,3.02
2019-03-06T06:45:34.746Z,3.12
2019-03-06T06:48:11.433Z,3.15
2019-03-06T06:51:03.298Z,3.19
2019-03-06T06:53:47.783Z,3.25
2019-03-06T06:56:43.284Z,3.27
2019-03-06T06:59:17.084Z,3.23
2019-03-06T07:02:48.298Z,3.33
2019-03-06T07:05:45.330Z,3.31
2019-03-06T07:08:27.664Z,3.41
2019-03-06T07:11:28.336Z,3.42
2019-03-06T07:14:19.796Z,3.49
2019-03-06T07:17:23.028Z,3.50
2019-03-06T07:20:01.230Z,3.52
2019-03-06T07:22:35.731Z,3.54
2019-03-06T07:25:30.498Z,3.63
2019-03-06T07:28:07.274Z,3.65
2019-03-06T07:31:04.014Z,3.73
2019-03-06T07:33:42.228Z,3.72
2019-03-06T07:36:39.297Z,3.74
2019-03-06T07:39:23.441Z,3.78
2019-03-06T07:42:23.494Z,3.81
2019-03-06T07:45:57.613Z,3.83
2019-03-06T07:49:11.059Z,3.83
2019-03-06T07:51:48.897Z,3.88
2019-03-06T07:54:35.881Z,3.88
2019-03-06T07:57:39.045Z,3.90
2019-03-06T08:00:22.073Z,3.89
2019-03-06T08:03:03.593Z,3.88
2019-03-06T08:05:32.463Z,3.91
2019-03-06T08:08:01.432Z,3.93
2019-03-06T08:10:33.631Z,3.94
2019-03-06T08:13:08.074Z,3.92
2019-03-06T08:15:48.586Z,3.92
2019-03-06T08:18:23.113Z,3.93
2019-03-06T08:21:17.171Z,3.93
2019-03-06T08:23:53.287Z,3.96
2019-03-06T08:26:23.345Z,3.94
2019-03-06T08:28:52.161Z,3.96
2019-03-06T08:31:33.427Z,3.97
2019-03-06T08:34:02.481Z,4.00
2019-03-06T08:36:31.421Z,4.01
2019-03-06T08:39:00.469Z,4.07
2019-03-06T08:41:29.661Z,4.06
2019-03-06T08:43:58.593Z,4.12
2019-03-06T08:46:41.669Z,4.19
2019-03-06T08:49:32.912Z,4.19
2019-03-06T08:52:13.515Z,4.26
2019-03-06T08:55:01.507Z,4.29
2019-03-06T08:57:40.743Z,4.40
2019-03-06T09:00:34.537Z,4.44
2019-03-06T09:03:25.938Z,4.46
2019-03-06T09:06:13.907Z,4.56
2019-03-06T09:09:08.153Z,4.53
2019-03-06T09:12:07.927Z,4.65
2019-03-06T09:14:53.686Z,4.70
2019-03-06T09:17:53.813Z,4.76
2019-03-06T09:20:36.133Z,4.83
2019-03-06T09:26:15.134Z,5.02
2019-03-06T09:29:04.549Z,5.05
2019-03-06T09:31:44.468Z,5.21
2019-03-06T09:34:25.213Z,5.16
2019-03-06T09:37:09.412Z,5.17
2019-03-06T09:39:52.024Z,5.30
2019-03-06T09:42:35.153Z,5.33
2019-03-06T09:45:10.215Z,5.40
2019-03-06T09:47:50.487Z,5.39
2019-03-06T09:50:38.287Z,5.44
2019-03-06T09:53:32.041Z,5.52
2019-03-06T09:56:28.963Z,5.53
2019-03-06T09:59:12.083Z,5.55
2019-03-06T10:01:46.374Z,5.71
2019-03-06T10:04:40.409Z,5.76
2019-03-06T10:07:46.675Z,5.84
2019-03-06T10:10:33.577Z,5.90
2019-03-06T10:13:21.390Z,5.92
2019-03-06T10:16:11.285Z,5.98
2019-03-06T10:19:00.370Z,6.08
2019-03-06T10:22:02.400Z,6.31
2019-03-06T10:24:32.618Z,6.39
2019-03-06T10:27:01.843Z,6.42
2019-03-06T10:29:31.166Z,6.49
2019-03-06T10:32:00.266Z,6.60
2019-03-06T10:34:29.748Z,6.63
2019-03-06T10:36:59.460Z,6.69
2019-03-06T10:39:28.464Z,6.70
2019-03-06T10:41:57.385Z,6.78
2019-03-06T10:44:29.759Z,6.79
2019-03-06T10:46:57.360Z,6.86
2019-03-06T10:49:27.645Z,6.94
2019-03-06T10:51:56.829Z,6.97
2019-03-06T10:54:25.947Z,7.05
2019-03-06T10:56:57.143Z,7.16
2019-03-06T10:59:25.915Z,7.20
2019-03-06T11:01:56.940Z,7.27
2019-03-06T11:04:32.830Z,7.39
2019-03-06T11:07:02.338Z,7.38
2019-03-06T11:09:32.604Z,7.51
2019-03-06T11:12:01.503Z,7.56
2019-03-06T11:14:31.731Z,7.65
2019-03-06T11:17:00.684Z,7.75
2019-03-06T11:19:30.385Z,7.82
2019-03-06T11:21:59.439Z,7.95
2019-03-06T11:24:28.398Z,7.95
2019-03-06T11:26:57.844Z,8.12
2019-03-06T11:29:26.846Z,8.17
2019-03-06T11:31:55.787Z,8.25
2019-03-06T11:34:24.650Z,8.27
2019-03-06T11:36:53.900Z,8.22
2019-03-06T11:39:23.450Z,8.25
2019-03-06T11:41:52.397Z,8.25
2019-03-06T11:44:21.317Z,8.30
2019-03-06T11:46:50.811Z,8.24
2019-03-06T11:49:21.174Z,8.32
2019-03-06T11:51:50.571Z,8.35
2019-03-06T11:54:19.808Z,8.42
2019-03-06T11:56:49.241Z,8.50
2019-03-06T11:59:18.248Z,8.61
2019-03-06T12:01:48.474Z,8.67
2019-03-06T12:04:17.663Z,8.72
2019-03-06T12:06:46.602Z,8.78
2019-03-06T12:09:34.214Z,8.81
2019-03-06T12:12:04.127Z,8.85
2019-03-06T12:14:33.015Z,8.92
2019-03-06T12:17:01.975Z,8.99
2019-03-06T12:19:31.024Z,8.93
2019-03-06T12:22:00.216Z,8.98
2019-03-06T12:24:29.673Z,9.07
2019-03-06T12:26:58.605Z,9.07
2019-03-06T12:29:27.914Z,9.09
2019-03-06T12:31:56.729Z,9.08
2019-03-06T12:34:25.748Z,9.10
2019-03-06T12:36:54.906Z,9.12
2019-03-06T12:39:23.966Z,9.11
2019-03-06T12:41:52.946Z,9.14
2019-03-06T12:44:22.276Z,9.15
2019-03-06T12:46:54.195Z,9.14
2019-03-06T12:49:28.010Z,9.17
2019-03-06T12:51:56.910Z,9.19
2019-03-06T12:54:27.497Z,9.20
2019-03-06T12:56:56.602Z,9.21
2019-03-06T12:59:26.066Z,9.19
2019-03-06T13:01:54.936Z,9.20
2019-03-06T13:04:23.804Z,9.23
2019-03-06T13:06:53.008Z,9.24
2019-03-06T13:09:21.824Z,9.32
2019-03-06T13:11:50.925Z,9.35
2019-03-06T13:14:19.891Z,9.38
2019-03-06T13:16:49.285Z,9.43
2019-03-06T13:19:18.395Z,9.41
2019-03-06T13:21:47.438Z,9.44
2019-03-06T13:24:17.049Z,9.41
2019-03-06T13:26:45.879Z,9.45
2019-03-06T13:29:14.785Z,9.46
2019-03-06T13:31:43.652Z,9.53
2019-03-06T13:34:31.474Z,9.57
2019-03-06T13:37:00.344Z,9.57
2019-03-06T13:39:30.305Z,9.64
2019-03-06T13:41:59.487Z,9.64
2019-03-06T13:44:28.253Z,9.68
2019-03-06T13:46:57.142Z,9.67
2019-03-06T13:49:25.980Z,9.75
2019-03-06T13:51:54.944Z,9.75
2019-03-06T13:54:23.723Z,9.77
2019-03-06T13:56:52.753Z,9.75
2019-03-06T13:59:21.609Z,9.81
2019-03-06T14:01:50.473Z,9.80
2019-03-06T14:04:19.262Z,9.81
2019-03-06T14:06:48.152Z,9.81
2019-03-06T14:09:17.339Z,9.80
2019-03-06T14:11:46.639Z,9.81
2019-03-06T14:14:15.580Z,9.81
2019-03-06T14:16:44.463Z,9.80
2019-03-06T14:19:13.335Z,9.80
2019-03-06T14:21:42.173Z,9.86
2019-03-06T14:24:11.400Z,9.88
2019-03-06T14:26:40.612Z,9.98
2019-03-06T14:29:09.693Z,10.01
2019-03-06T14:31:38.885Z,10.03
2019-03-06T14:34:07.867Z,10.08
2019-03-06T14:36:36.796Z,10.10
2019-03-06T14:39:21.027Z,10.14
2019-03-06T14:41:50.065Z,10.20
2019-03-06T14:44:19.150Z,10.22
2019-03-06T14:46:48.476Z,10.25
2019-03-06T14:49:17.447Z,10.26
2019-03-06T14:51:46.248Z,10.30
2019-03-06T14:54:15.225Z,10.27
2019-03-06T14:56:45.075Z,10.30
2019-03-06T14:59:14.967Z,10.32
2019-03-06T15:01:44.991Z,10.33
2019-03-06T15:04:14.316Z,10.32
2019-03-06T15:06:44.171Z,10.39
2019-03-06T15:09:28.668Z,10.33
2019-03-06T15:11:57.577Z,10.31
2019-03-06T15:14:35.550Z,10.34
2019-03-06T15:16:58.379Z,10.39
2019-03-06T15:19:27.353Z,10.36
2019-03-06T15:21:56.649Z,10.38
2019-03-06T15:24:25.727Z,10.32
2019-03-06T15:26:54.717Z,10.36
2019-03-06T15:29:23.777Z,10.34
2019-03-06T15:31:53.046Z,10.37
2019-03-06T15:34:22.142Z,10.31
2019-03-06T15:36:51.197Z,10.32
2019-03-06T15:39:44.469Z,10.30
2019-03-06T15:42:13.529Z,10.32
2019-03-06T15:44:43.235Z,10.33
2019-03-06T15:47:12.314Z,10.29
2019-03-06T15:49:43.284Z,10.20
2019-03-06T15:52:13.009Z,10.17
2019-03-06T15:54:42.241Z,10.13
2019-03-06T15:57:12.487Z,10.17
2019-03-06T15:59:41.422Z,10.08
2019-03-06T16:02:11.436Z,10.12
2019-03-06T16:04:40.923Z,10.04
2019-03-06T16:07:11.881Z,10.04
2019-03-06T16:09:41.660Z,9.99
2019-03-06T16:12:12.332Z,9.94
2019-03-06T16:14:42.780Z,9.87
2019-03-06T16:17:13.079Z,9.83
2019-03-06T16:19:43.074Z,9.79
2019-03-06T16:22:19.252Z,9.85
2019-03-06T16:24:54.015Z,9.78
2019-03-06T16:27:22.996Z,9.86
2019-03-06T16:29:51.879Z,9.83
2019-03-06T16:32:20.785Z,9.86
2019-03-06T16:34:49.811Z,9.76
2019-03-06T16:37:18.746Z,9.67
2019-03-06T16:39:47.867Z,9.63
2019-03-06T16:42:16.796Z,9.55
2019-03-06T16:44:46.692Z,9.51
2019-03-06T16:47:15.582Z,9.48
2019-03-06T16:49:44.852Z,9.50
2019-03-06T16:52:14.173Z,9.49
2019-03-06T16:54:43.604Z,9.43
2019-03-06T16:57:12.651Z,9.43
2019-03-06T16:59:41.507Z,9.36
2019-03-06T17:02:10.897Z,9.37
2019-03-06T17:04:42.997Z,9.35
2019-03-06T17:07:12.080Z,9.30
2019-03-06T17:09:41.011Z,9.39
2019-03-06T17:12:09.940Z,9.36
2019-03-06T17:14:38.866Z,9.39
2019-03-06T17:17:08.266Z,9.39
2019-03-06T17:19:37.136Z,9.33
2019-03-06T17:22:06.643Z,9.35
2019-03-06T17:24:35.551Z,9.28
2019-03-06T17:27:04.606Z,9.17
2019-03-06T17:29:33.502Z,9.15
2019-03-06T17:32:02.408Z,9.12
2019-03-06T17:34:31.441Z,9.04
2019-03-06T17:37:01.372Z,8.95
2019-03-06T17:39:30.127Z,8.98
2019-03-06T17:41:58.968Z,8.97
2019-03-06T17:44:27.817Z,8.84
2019-03-06T17:46:56.975Z,8.87
2019-03-06T17:49:26.403Z,8.85
2019-03-06T17:51:55.190Z,8.78
2019-03-06T17:54:24.065Z,8.83
2019-03-06T17:56:53.209Z,8.90
2019-03-06T17:59:22.359Z,8.88
2019-03-06T18:01:51.854Z,8.81
2019-03-06T18:04:22.314Z,8.78
2019-03-06T18:06:51.232Z,8.77
2019-03-06T18:09:20.174Z,8.72
2019-03-06T18:11:49.396Z,8.73
2019-03-06T18:14:19.795Z,8.75
2019-03-06T18:16:48.980Z,8.77
2019-03-06T18:19:17.808Z,8.72
2019-03-06T18:21:46.791Z,8.72
2019-03-06T18:24:15.786Z,8.66
2019-03-06T18:26:44.864Z,8.64
2019-03-06T18:29:13.894Z,8.73
2019-03-06T18:31:42.697Z,8.78
2019-03-06T18:34:12.457Z,8.69
2019-03-06T18:36:41.474Z,8.63
2019-03-06T18:39:20.920Z,8.61
2019-03-06T18:41:50.001Z,8.57
2019-03-06T18:44:19.103Z,8.54
2019-03-06T18:46:49.105Z,8.59
2019-03-06T18:49:18.159Z,8.64
2019-03-06T18:51:47.112Z,8.64
2019-03-06T18:54:15.938Z,8.53
2019-03-06T18:56:44.715Z,8.57
2019-03-06T18:59:13.785Z,8.57
2019-03-06T19:01:43.053Z,8.58
2019-03-06T19:04:11.954Z,8.63
2019-03-06T19:06:41.448Z,8.57
2019-03-06T19:09:10.413Z,8.60
2019-03-06T19:11:39.425Z,8.59
2019-03-06T19:14:08.325Z,8.57
2019-03-06T19:16:37.273Z,8.56
2019-03-06T19:19:21.186Z,8.68
2019-03-06T19:21:50.114Z,8.64
2019-03-06T19:24:18.983Z,8.62
2019-03-06T19:26:50.028Z,8.57
2019-03-06T19:29:19.172Z,8.61
2019-03-06T19:37:13.009Z,8.58
2019-03-06T19:39:42.044Z,8.64
2019-03-06T19:42:11.487Z,8.60
2019-03-06T19:44:41.717Z,8.62
2019-03-06T19:47:10.810Z,8.69
2019-03-06T19:49:40.116Z,8.65
2019-03-06T19:52:09.091Z,8.63
2019-03-06T19:54:37.905Z,8.59
2019-03-06T19:57:07.005Z,8.63
2019-03-06T19:59:36.554Z,8.61
2019-03-06T20:02:05.597Z,8.63
2019-03-06T20:04:34.809Z,8.66
2019-03-06T20:07:03.774Z,8.62
2019-03-06T20:09:32.721Z,8.62
2019-03-06T20:12:01.694Z,8.61
2019-03-06T20:14:30.649Z,8.62
2019-03-06T20:16:59.612Z,8.61
2019-03-06T20:19:28.456Z,8.59
2019-03-06T20:21:57.612Z,8.52
2019-03-06T20:24:26.567Z,8.52
2019-03-06T20:26:55.767Z,8.53
2019-03-06T20:29:24.656Z,8.53
2019-03-06T20:31:54.380Z,8.53
2019-03-06T20:34:24.085Z,8.56
2019-03-06T20:36:52.872Z,8.61
2019-03-06T20:39:21.766Z,8.62
2019-03-06T20:41:50.585Z,8.62
2019-03-06T20:44:19.457Z,8.63
2019-03-06T20:46:48.384Z,8.70
2019-03-06T20:49:17.197Z,8.68
2019-03-06T20:51:46.362Z,8.68
2019-03-06T20:54:15.247Z,8.72
2019-03-06T20:56:44.274Z,8.75
2019-03-06T20:59:13.446Z,8.73
2019-03-06T21:01:42.374Z,8.79
2019-03-06T21:04:11.237Z,8.73
2019-03-06T21:06:40.434Z,8.79
2019-03-06T21:09:09.283Z,8.77
2019-03-06T21:11:38.360Z,8.85
2019-03-06T21:14:07.292Z,8.85
2019-03-06T21:16:36.132Z,8.90
2019-03-06T21:19:05.089Z,8.88
2019-03-06T21:21:33.972Z,8.87
2019-03-06T21:24:03.016Z,8.92
2019-03-06T21:26:31.834Z,8.85
2019-03-06T21:29:00.830Z,8.91
2019-03-06T21:31:29.757Z,8.88
2019-03-06T21:33:58.581Z,8.98
2019-03-06T21:36:27.504Z,8.93
2019-03-06T21:38:56.308Z,9.01
2019-03-06T21:41:25.167Z,8.95
2019-03-06T21:43:54.004Z,8.94
2019-03-06T21:46:22.839Z,8.96
2019-03-06T21:48:51.692Z,8.96
2019-03-06T21:51:20.739Z,8.97
2019-03-06T21:53:49.542Z,9.02
2019-03-06T21:56:18.331Z,9.12
2019-03-06T21:58:47.175Z,9.16
2019-03-06T22:01:16.154Z,9.07
2019-03-06T22:03:44.932Z,9.12
2019-03-06T22:06:14.059Z,9.09
2019-03-06T22:08:43.909Z,9.12
2019-03-06T22:11:12.745Z,9.13
2019-03-06T22:13:41.614Z,9.14
2019-03-06T22:16:10.882Z,9.12
2019-03-06T22:18:39.666Z,9.20
2019-03-06T22:21:08.527Z,9.15
2019-03-06T22:23:37.363Z,9.17
2019-03-06T22:26:06.310Z,9.19
2019-03-06T22:28:35.193Z,9.15
2019-03-06T22:31:04.305Z,9.21
2019-03-06T22:33:33.094Z,9.22
2019-03-06T22:36:02.288Z,9.24
2019-03-06T22:38:31.308Z,9.27
2019-03-06T22:41:00.138Z,9.26
2019-03-06T22:43:28.911Z,9.24
2019-03-06T22:45:58.081Z,9.21
2019-03-06T22:48:27.115Z,9.27
2019-03-06T22:50:56.157Z,9.18
2019-03-06T22:53:24.962Z,9.26
2019-03-06T22:55:53.912Z,9.30
2019-03-06T22:58:22.839Z,9.30
2019-03-06T23:00:58.715Z,9.30
2019-03-06T23:03:29.558Z,9.37
2019-03-06T23:05:58.412Z,9.32
2019-03-06T23:08:27.270Z,9.25
2019-03-06T23:10:56.119Z,9.27
2019-03-06T23:13:25.266Z,9.31
2019-03-06T23:15:54.155Z,9.27
2019-03-06T23:18:23.030Z,9.25
2019-03-06T23:20:51.801Z,9.28
2019-03-06T23:23:20.621Z,9.25
2019-03-06T23:25:49.432Z,9.30
2019-03-06T23:28:18.234Z,9.34
2019-03-06T23:30:47.132Z,9.35
2019-03-06T23:33:15.995Z,9.40
2019-03-06T23:35:45.243Z,9.42
2019-03-06T23:38:14.340Z,9.41
2019-03-06T23:40:43.534Z,9.43
2019-03-06T23:43:12.433Z,9.41
2019-03-06T23:45:41.419Z,9.42
2019-03-06T23:48:10.308Z,9.37
2019-03-06T23:50:39.222Z,9.36
2019-03-06T23:53:09.276Z,9.33
2019-03-06T23:55:38.461Z,9.33
2019-03-06T23:58:07.310Z,9.40
