createdAt,value
2018-08-04T00:00:08.796Z,99.90
2018-08-04T00:02:37.348Z,99.90
2018-08-04T00:05:05.963Z,99.90
2018-08-04T00:07:34.153Z,99.90
2018-08-04T00:10:02.320Z,99.90
2018-08-04T00:12:30.467Z,99.90
2018-08-04T00:14:58.650Z,99.90
2018-08-04T00:17:26.823Z,99.90
2018-08-04T00:19:54.974Z,99.90
2018-08-04T00:22:23.147Z,99.90
2018-08-04T00:24:51.365Z,99.90
2018-08-04T00:27:19.512Z,99.90
2018-08-04T00:29:47.659Z,99.90
2018-08-04T00:32:15.808Z,99.90
2018-08-04T00:34:43.988Z,99.90
2018-08-04T00:37:12.144Z,99.90
2018-08-04T00:39:40.306Z,99.90
2018-08-04T00:42:08.461Z,99.90
2018-08-04T00:44:36.647Z,99.90
2018-08-04T00:47:05.473Z,99.90
2018-08-04T00:49:33.650Z,99.90
2018-08-04T00:52:01.873Z,99.90
2018-08-04T00:54:30.291Z,99.90
2018-08-04T00:56:58.459Z,99.90
2018-08-04T00:59:26.638Z,99.90
2018-08-04T01:01:54.859Z,99.90
2018-08-04T01:04:23.066Z,99.90
2018-08-04T01:06:51.316Z,99.90
2018-08-04T01:09:19.512Z,99.90
2018-08-04T01:11:47.700Z,99.90
2018-08-04T01:14:15.913Z,99.90
2018-08-04T01:16:44.084Z,99.90
2018-08-04T01:19:12.311Z,99.90
2018-08-04T01:21:40.476Z,99.90
2018-08-04T01:24:08.654Z,99.90
2018-08-04T01:26:36.843Z,99.90
2018-08-04T01:29:05.050Z,99.90
2018-08-04T01:31:34.036Z,99.90
2018-08-04T01:34:02.337Z,99.90
2018-08-04T01:36:30.523Z,99.90
2018-08-04T01:38:58.711Z,99.90
2018-08-04T01:41:26.887Z,99.90
2018-08-04T01:43:55.082Z,99.90
2018-08-04T01:46:24.142Z,99.90
2018-08-04T01:48:52.328Z,99.90
2018-08-04T01:51:20.510Z,99.90
2018-08-04T01:53:48.717Z,99.90
2018-08-04T01:56:16.915Z,99.90
2018-08-04T01:58:45.079Z,99.90
2018-08-04T02:01:13.268Z,99.90
2018-08-04T02:03:41.476Z,99.90
2018-08-04T02:06:09.659Z,99.90
2018-08-04T02:08:37.826Z,99.90
2018-08-04T02:11:06.074Z,99.90
2018-08-04T02:13:34.271Z,99.90
2018-08-04T02:16:02.462Z,99.90
2018-08-04T02:18:30.650Z,99.90
2018-08-04T02:20:58.832Z,99.90
2018-08-04T02:23:26.992Z,99.90
2018-08-04T02:25:55.159Z,99.90
2018-08-04T02:28:23.349Z,99.90
2018-08-04T02:30:51.527Z,99.90
2018-08-04T02:33:19.689Z,99.90
2018-08-04T02:35:47.885Z,99.90
2018-08-04T02:38:16.051Z,99.90
2018-08-04T02:40:44.214Z,99.90
2018-08-04T02:43:12.391Z,99.90
2018-08-04T02:45:40.569Z,99.90
2018-08-04T02:48:08.839Z,99.90
2018-08-04T02:50:36.994Z,99.90
2018-08-04T02:53:05.291Z,99.90
2018-08-04T02:55:33.483Z,99.90
2018-08-04T02:58:01.675Z,99.90
2018-08-04T03:00:29.860Z,99.90
2018-08-04T03:02:58.031Z,99.90
2018-08-04T03:05:26.235Z,99.90
2018-08-04T03:10:44.765Z,99.90
2018-08-04T03:13:12.945Z,99.90
2018-08-04T03:15:41.097Z,99.90
2018-08-04T03:18:09.278Z,99.90
2018-08-04T03:20:37.463Z,99.90
2018-08-04T03:23:05.748Z,99.90
2018-08-04T03:25:33.936Z,99.90
2018-08-04T03:28:02.675Z,99.90
2018-08-04T03:30:30.867Z,99.90
2018-08-04T03:32:59.059Z,99.90
2018-08-04T03:35:27.261Z,99.90
2018-08-04T03:37:55.449Z,99.90
2018-08-04T03:40:23.619Z,99.90
2018-08-04T03:42:51.783Z,99.90
2018-08-04T03:45:19.974Z,99.90
2018-08-04T03:47:48.122Z,99.90
2018-08-04T03:50:16.324Z,99.90
2018-08-04T03:52:44.529Z,99.90
2018-08-04T03:55:12.690Z,99.90
2018-08-04T03:57:40.850Z,99.90
2018-08-04T04:00:09.031Z,99.90
2018-08-04T04:02:37.235Z,99.90
2018-08-04T04:05:05.646Z,99.90
2018-08-04T04:07:33.873Z,99.90
2018-08-04T04:10:02.055Z,99.90
2018-08-04T04:12:30.230Z,99.90
2018-08-04T04:14:58.436Z,99.90
2018-08-04T04:17:26.649Z,99.90
2018-08-04T04:19:54.842Z,99.90
2018-08-04T04:22:23.054Z,99.90
2018-08-04T04:24:51.260Z,99.90
2018-08-04T04:27:19.459Z,99.90
2018-08-04T04:29:47.650Z,99.90
2018-08-04T04:32:15.849Z,99.90
2018-08-04T04:34:44.067Z,99.90
2018-08-04T04:37:12.270Z,99.90
2018-08-04T04:39:40.447Z,99.90
2018-08-04T04:42:08.633Z,99.90
2018-08-04T04:44:36.843Z,99.90
2018-08-04T04:47:05.051Z,99.90
2018-08-04T04:49:33.239Z,99.90
2018-08-04T04:52:01.442Z,99.90
2018-08-04T04:54:29.684Z,99.90
2018-08-04T04:56:57.887Z,99.90
2018-08-04T04:59:26.084Z,99.90
2018-08-04T05:01:54.296Z,99.90
2018-08-04T05:04:22.482Z,99.90
2018-08-04T05:06:50.681Z,99.90
2018-08-04T05:09:18.851Z,99.90
2018-08-04T05:11:47.049Z,99.90
2018-08-04T05:14:15.215Z,99.90
2018-08-04T05:16:43.382Z,99.90
2018-08-04T05:19:11.551Z,99.90
2018-08-04T05:21:39.785Z,99.90
2018-08-04T05:24:07.898Z,99.90
2018-08-04T05:26:36.074Z,99.90
2018-08-04T05:29:04.293Z,99.90
2018-08-04T05:31:32.448Z,99.90
2018-08-04T05:34:00.615Z,99.90
2018-08-04T05:36:28.775Z,99.90
2018-08-04T05:38:56.960Z,99.90
2018-08-04T05:41:25.143Z,99.90
2018-08-04T05:43:53.346Z,99.90
2018-08-04T05:46:24.579Z,99.90
2018-08-04T05:48:54.485Z,99.90
2018-08-04T05:51:22.691Z,99.90
2018-08-04T05:53:50.863Z,99.90
2018-08-04T05:56:19.053Z,99.90
2018-08-04T05:58:47.223Z,99.90
2018-08-04T06:01:15.403Z,99.90
2018-08-04T06:03:43.567Z,99.90
2018-08-04T06:06:11.759Z,99.90
2018-08-04T06:08:40.007Z,99.90
2018-08-04T06:11:08.284Z,99.90
2018-08-04T06:13:36.468Z,99.90
2018-08-04T06:16:04.701Z,99.90
2018-08-04T06:18:32.938Z,99.90
2018-08-04T06:21:01.102Z,99.90
2018-08-04T06:23:29.315Z,99.90
2018-08-04T06:25:57.518Z,99.90
2018-08-04T06:28:25.862Z,99.90
2018-08-04T06:30:54.080Z,99.90
2018-08-04T06:33:22.263Z,99.90
2018-08-04T06:35:50.544Z,99.90
2018-08-04T06:38:18.723Z,99.90
2018-08-04T06:40:46.929Z,99.90
2018-08-04T06:43:15.359Z,99.90
2018-08-04T06:45:43.555Z,99.90
2018-08-04T06:48:12.455Z,99.90
2018-08-04T06:50:40.618Z,99.90
2018-08-04T06:53:08.803Z,99.90
2018-08-04T06:55:36.977Z,99.90
2018-08-04T06:58:05.214Z,99.90
2018-08-04T07:00:33.422Z,99.90
2018-08-04T07:03:02.111Z,99.90
2018-08-04T07:05:30.322Z,99.90
2018-08-04T07:07:58.525Z,99.90
2018-08-04T07:10:26.694Z,99.90
2018-08-04T07:12:54.858Z,99.90
2018-08-04T07:15:23.015Z,99.90
2018-08-04T07:17:51.190Z,99.90
2018-08-04T07:20:19.357Z,99.90
2018-08-04T07:22:47.581Z,99.90
2018-08-04T07:25:15.723Z,99.90
2018-08-04T07:27:43.950Z,99.90
2018-08-04T07:30:12.966Z,99.90
2018-08-04T07:32:41.921Z,99.90
2018-08-04T07:35:10.083Z,99.90
2018-08-04T07:37:38.270Z,99.90
2018-08-04T07:40:06.657Z,99.90
2018-08-04T07:42:34.805Z,99.90
2018-08-04T07:45:02.982Z,99.90
2018-08-04T07:47:31.154Z,99.90
2018-08-04T07:49:59.309Z,99.90
2018-08-04T07:52:27.509Z,99.90
2018-08-04T07:54:55.752Z,99.90
2018-08-04T07:57:23.955Z,99.90
2018-08-04T07:59:52.156Z,99.90
2018-08-04T08:02:20.471Z,99.90
2018-08-04T08:04:48.791Z,99.90
2018-08-04T08:07:19.035Z,99.90
2018-08-04T08:09:47.252Z,99.90
2018-08-04T08:12:15.448Z,99.90
2018-08-04T08:14:43.639Z,99.20
2018-08-04T08:17:11.920Z,98.20
2018-08-04T08:19:40.122Z,98.30
2018-08-04T08:22:08.319Z,98.00
2018-08-04T08:24:36.622Z,96.80
2018-08-04T08:27:04.816Z,97.10
2018-08-04T08:29:32.996Z,95.40
2018-08-04T08:32:01.196Z,96.80
2018-08-04T08:34:29.419Z,96.00
2018-08-04T08:36:57.597Z,96.50
2018-08-04T08:39:25.795Z,96.90
2018-08-04T08:41:53.958Z,96.00
2018-08-04T08:44:22.148Z,95.00
2018-08-04T08:46:50.979Z,94.60
2018-08-04T08:49:19.184Z,95.20
2018-08-04T08:51:47.395Z,94.40
2018-08-04T08:54:15.597Z,94.50
2018-08-04T08:56:43.804Z,95.10
2018-08-04T08:59:12.029Z,96.50
2018-08-04T09:01:40.306Z,96.40
2018-08-04T09:04:08.700Z,97.80
2018-08-04T09:06:36.891Z,96.20
2018-08-04T09:09:07.460Z,96.90
2018-08-04T09:11:36.286Z,96.80
2018-08-04T09:14:04.521Z,96.50
2018-08-04T09:16:32.729Z,97.00
2018-08-04T09:19:00.968Z,96.60
2018-08-04T09:21:29.196Z,97.60
2018-08-04T09:23:57.445Z,97.80
2018-08-04T09:26:25.696Z,96.40
2018-08-04T09:28:53.943Z,95.00
2018-08-04T09:31:22.222Z,95.30
2018-08-04T09:33:50.445Z,93.50
2018-08-04T09:36:18.732Z,92.90
2018-08-04T09:38:47.088Z,92.80
2018-08-04T09:41:15.300Z,91.20
2018-08-04T09:43:43.507Z,89.20
2018-08-04T09:46:11.739Z,86.90
2018-08-04T09:48:39.971Z,89.40
2018-08-04T09:51:08.185Z,86.30
2018-08-04T09:53:36.416Z,83.70
2018-08-04T09:56:04.795Z,83.40
2018-08-04T09:58:33.027Z,83.30
2018-08-04T10:01:06.541Z,79.80
2018-08-04T10:03:34.774Z,80.10
2018-08-04T10:06:02.983Z,80.10
2018-08-04T10:08:31.173Z,75.30
2018-08-04T10:10:59.665Z,73.40
2018-08-04T10:13:27.895Z,71.00
2018-08-04T10:15:56.221Z,71.60
2018-08-04T10:18:24.452Z,70.90
2018-08-04T10:20:52.698Z,71.60
2018-08-04T10:23:20.938Z,70.80
2018-08-04T10:25:49.281Z,69.80
2018-08-04T10:28:18.380Z,71.40
2018-08-04T10:30:46.593Z,69.10
2018-08-04T10:33:14.956Z,70.50
2018-08-04T10:35:43.200Z,67.70
2018-08-04T10:38:11.542Z,67.80
2018-08-04T10:40:39.845Z,66.60
2018-08-04T10:43:08.304Z,66.10
2018-08-04T10:45:36.515Z,63.60
2018-08-04T10:48:04.896Z,63.20
2018-08-04T10:50:33.136Z,59.80
2018-08-04T10:53:01.355Z,60.80
2018-08-04T10:55:29.541Z,61.10
2018-08-04T10:57:57.730Z,60.50
2018-08-04T11:00:25.904Z,58.60
2018-08-04T11:02:54.100Z,59.20
2018-08-04T11:05:22.324Z,57.10
2018-08-04T11:07:50.510Z,55.90
2018-08-04T11:10:18.737Z,56.30
2018-08-04T11:12:46.959Z,56.60
2018-08-04T11:15:15.146Z,57.60
2018-08-04T11:17:43.304Z,56.80
2018-08-04T11:20:11.494Z,58.30
2018-08-04T11:22:39.706Z,59.00
2018-08-04T11:25:08.065Z,58.50
2018-08-04T11:27:36.285Z,58.50
2018-08-04T11:30:04.835Z,58.60
2018-08-04T11:32:33.045Z,57.90
2018-08-04T11:35:01.215Z,56.60
2018-08-04T11:37:29.421Z,55.60
2018-08-04T11:39:57.625Z,55.80
2018-08-04T11:42:25.937Z,56.00
2018-08-04T11:44:54.078Z,55.60
2018-08-04T11:47:22.282Z,55.70
2018-08-04T11:49:50.523Z,55.00
2018-08-04T11:52:18.707Z,57.50
2018-08-04T11:54:46.877Z,56.50
2018-08-04T11:57:15.051Z,55.60
2018-08-04T11:59:43.237Z,57.00
2018-08-04T12:02:11.407Z,55.40
2018-08-04T12:04:39.613Z,54.20
2018-08-04T12:07:07.800Z,55.50
2018-08-04T12:09:36.199Z,55.40
2018-08-04T12:12:04.409Z,55.60
2018-08-04T12:14:32.665Z,54.90
2018-08-04T12:17:00.936Z,53.80
2018-08-04T12:19:29.178Z,54.30
2018-08-04T12:21:58.213Z,55.40
2018-08-04T12:24:26.452Z,56.10
2018-08-04T12:26:54.647Z,55.00
2018-08-04T12:29:22.837Z,55.10
2018-08-04T12:31:51.032Z,54.60
2018-08-04T12:34:19.238Z,54.70
2018-08-04T12:36:47.413Z,55.10
2018-08-04T12:39:15.608Z,54.30
2018-08-04T12:41:43.810Z,53.80
2018-08-04T12:44:12.001Z,52.10
2018-08-04T12:46:40.197Z,52.70
2018-08-04T12:49:08.422Z,53.70
2018-08-04T12:51:36.612Z,52.90
2018-08-04T12:54:04.828Z,53.50
2018-08-04T12:56:33.049Z,54.70
2018-08-04T12:59:01.261Z,54.30
2018-08-04T13:01:29.477Z,52.90
2018-08-04T13:03:57.809Z,54.30
2018-08-04T13:06:26.803Z,52.60
2018-08-04T13:08:55.072Z,51.30
2018-08-04T13:11:23.248Z,51.80
2018-08-04T13:13:51.513Z,52.90
2018-08-04T13:16:19.742Z,52.80
2018-08-04T13:18:47.965Z,52.90
2018-08-04T13:21:16.140Z,53.50
2018-08-04T13:23:44.335Z,54.60
2018-08-04T13:26:12.583Z,53.10
2018-08-04T13:28:40.752Z,53.70
2018-08-04T13:31:09.080Z,53.50
2018-08-04T13:33:37.276Z,53.20
2018-08-04T13:36:05.493Z,52.90
2018-08-04T13:38:33.696Z,52.70
2018-08-04T13:41:01.894Z,52.50
2018-08-04T13:43:30.116Z,51.90
2018-08-04T13:45:58.312Z,52.40
2018-08-04T13:48:26.521Z,52.30
2018-08-04T13:50:54.733Z,51.70
2018-08-04T13:53:22.913Z,52.00
2018-08-04T13:55:51.166Z,51.50
2018-08-04T13:58:19.368Z,51.30
2018-08-04T14:00:47.588Z,51.60
2018-08-04T14:03:16.805Z,53.20
2018-08-04T14:05:45.099Z,53.10
2018-08-04T14:08:13.484Z,52.60
2018-08-04T14:10:41.743Z,52.90
2018-08-04T14:13:09.935Z,52.00
2018-08-04T14:15:38.138Z,54.10
2018-08-04T14:18:06.542Z,54.90
2018-08-04T14:20:34.816Z,52.80
2018-08-04T14:23:03.049Z,52.80
2018-08-04T14:25:31.297Z,51.40
2018-08-04T14:27:59.784Z,51.60
2018-08-04T14:30:28.084Z,52.00
2018-08-04T14:32:56.335Z,51.80
2018-08-04T14:35:24.537Z,52.90
2018-08-04T14:37:52.743Z,51.70
2018-08-04T14:40:20.983Z,52.50
2018-08-04T14:42:49.227Z,52.80
2018-08-04T14:45:17.428Z,53.00
2018-08-04T14:47:45.656Z,52.10
2018-08-04T14:50:13.952Z,52.90
2018-08-04T14:52:42.232Z,52.90
2018-08-04T14:55:10.539Z,53.50
2018-08-04T14:57:38.734Z,54.10
2018-08-04T15:00:06.968Z,53.40
2018-08-04T15:02:35.238Z,53.50
2018-08-04T15:05:03.540Z,53.70
2018-08-04T15:07:32.025Z,52.60
2018-08-04T15:10:00.535Z,52.10
2018-08-04T15:12:28.829Z,53.20
2018-08-04T15:14:57.092Z,51.50
2018-08-04T15:17:25.668Z,51.30
2018-08-04T15:19:53.971Z,50.30
2018-08-04T15:22:22.213Z,51.10
2018-08-04T15:24:51.055Z,51.50
2018-08-04T15:27:19.313Z,50.20
2018-08-04T15:29:48.938Z,50.10
2018-08-04T15:32:17.178Z,49.60
2018-08-04T15:34:45.748Z,49.10
2018-08-04T15:37:14.012Z,49.60
2018-08-04T15:39:42.450Z,50.40
2018-08-04T15:42:10.684Z,49.50
2018-08-04T15:44:39.029Z,49.80
2018-08-04T15:47:07.438Z,50.60
2018-08-04T15:49:35.650Z,51.80
2018-08-04T15:52:03.883Z,51.70
2018-08-04T15:54:32.100Z,51.00
2018-08-04T15:57:00.338Z,50.30
2018-08-04T15:59:28.544Z,49.70
2018-08-04T16:01:56.751Z,50.40
2018-08-04T16:04:24.997Z,49.50
2018-08-04T16:06:53.200Z,50.20
2018-08-04T16:09:21.374Z,49.80
2018-08-04T16:11:50.328Z,48.50
2018-08-04T16:14:19.003Z,48.90
2018-08-04T16:16:51.473Z,49.10
2018-08-04T16:19:19.904Z,49.80
2018-08-04T16:21:48.191Z,50.20
2018-08-04T16:24:16.506Z,50.90
2018-08-04T16:26:44.727Z,50.40
2018-08-04T16:29:12.924Z,50.10
2018-08-04T16:31:41.304Z,49.90
2018-08-04T16:34:09.524Z,50.30
2018-08-04T16:36:37.731Z,49.30
2018-08-04T16:39:08.030Z,49.80
2018-08-04T16:41:36.252Z,49.60
2018-08-04T16:44:04.430Z,49.40
2018-08-04T16:46:32.655Z,50.10
2018-08-04T16:49:00.810Z,50.80
2018-08-04T16:51:28.983Z,50.10
2018-08-04T16:53:57.127Z,49.20
2018-08-04T16:56:25.291Z,49.00
2018-08-04T16:58:53.431Z,48.90
2018-08-04T17:01:21.585Z,49.10
2018-08-04T17:03:49.773Z,49.30
2018-08-04T17:06:17.935Z,49.00
2018-08-04T17:08:46.107Z,48.90
2018-08-04T17:11:14.974Z,50.70
2018-08-04T17:13:43.138Z,49.50
2018-08-04T17:16:11.827Z,49.90
2018-08-04T17:18:39.998Z,50.00
2018-08-04T17:21:08.242Z,49.60
2018-08-04T17:23:36.437Z,49.70
2018-08-04T17:26:04.613Z,49.50
2018-08-04T17:28:32.802Z,49.50
2018-08-04T17:31:01.266Z,48.90
2018-08-04T17:33:29.432Z,49.50
2018-08-04T17:35:57.578Z,49.70
2018-08-04T17:38:25.755Z,49.60
2018-08-04T17:40:53.923Z,49.80
2018-08-04T17:43:22.114Z,50.80
2018-08-04T17:45:50.354Z,51.30
2018-08-04T17:48:18.510Z,50.60
2018-08-04T17:50:46.691Z,51.10
2018-08-04T17:53:14.849Z,57.30
2018-08-04T17:55:43.031Z,57.50
2018-08-04T17:58:11.208Z,58.60
2018-08-04T18:00:39.373Z,54.50
2018-08-04T18:03:08.056Z,58.30
2018-08-04T18:05:36.280Z,59.90
2018-08-04T18:08:04.454Z,60.50
2018-08-04T18:10:32.633Z,61.80
2018-08-04T18:13:00.802Z,62.60
2018-08-04T18:15:29.098Z,62.70
2018-08-04T18:17:57.279Z,64.40
2018-08-04T18:20:25.469Z,64.90
2018-08-04T18:22:53.650Z,64.40
2018-08-04T18:25:21.830Z,60.80
2018-08-04T18:27:50.072Z,62.20
2018-08-04T18:30:18.225Z,62.50
2018-08-04T18:32:46.447Z,60.50
2018-08-04T18:35:14.603Z,60.20
2018-08-04T18:37:42.821Z,60.00
2018-08-04T18:40:11.011Z,60.10
2018-08-04T18:42:39.222Z,59.90
2018-08-04T18:45:07.634Z,59.30
2018-08-04T18:47:36.063Z,60.30
2018-08-04T18:50:04.401Z,60.60
2018-08-04T18:52:32.539Z,60.70
2018-08-04T18:55:00.694Z,59.60
2018-08-04T18:57:28.885Z,60.00
2018-08-04T18:59:57.070Z,59.80
2018-08-04T19:02:25.403Z,59.50
2018-08-04T19:04:53.732Z,59.70
2018-08-04T19:07:22.532Z,59.90
2018-08-04T19:09:51.176Z,59.30
2018-08-04T19:12:19.350Z,58.90
2018-08-04T19:14:47.580Z,58.20
2018-08-04T19:17:15.760Z,58.90
2018-08-04T19:19:43.986Z,58.40
2018-08-04T19:22:12.674Z,57.80
2018-08-04T19:24:40.984Z,57.30
2018-08-04T19:27:09.294Z,56.90
2018-08-04T19:29:37.539Z,57.40
2018-08-04T19:32:06.030Z,57.20
2018-08-04T19:34:34.249Z,57.70
2018-08-04T19:37:02.490Z,58.10
2018-08-04T19:39:30.683Z,58.10
2018-08-04T19:41:58.933Z,57.80
2018-08-04T19:44:27.129Z,58.00
2018-08-04T19:46:55.307Z,58.00
2018-08-04T19:49:23.524Z,58.40
2018-08-04T19:51:51.721Z,58.10
2018-08-04T19:54:19.921Z,57.20
2018-08-04T19:56:48.200Z,57.70
2018-08-04T19:59:16.760Z,57.60
2018-08-04T20:01:45.035Z,58.10
2018-08-04T20:04:13.261Z,57.50
2018-08-04T20:06:41.517Z,57.60
2018-08-04T20:09:11.166Z,57.40
2018-08-04T20:11:39.877Z,57.30
2018-08-04T20:14:08.304Z,57.90
2018-08-04T20:16:36.526Z,57.80
2018-08-04T20:19:04.741Z,58.20
2018-08-04T20:21:33.007Z,59.00
2018-08-04T20:24:01.276Z,58.40
2018-08-04T20:26:29.532Z,58.80
2018-08-04T20:28:57.808Z,59.20
2018-08-04T20:31:26.009Z,57.80
2018-08-04T20:33:54.240Z,58.20
2018-08-04T20:36:22.455Z,58.30
2018-08-04T20:38:50.705Z,58.40
2018-08-04T20:41:19.278Z,58.40
2018-08-04T20:43:47.496Z,58.20
2018-08-04T20:46:15.704Z,58.40
2018-08-04T20:48:43.928Z,57.90
2018-08-04T20:51:12.145Z,58.10
2018-08-04T20:53:40.396Z,58.50
2018-08-04T20:56:08.674Z,58.80
2018-08-04T20:58:37.273Z,58.40
2018-08-04T21:01:16.692Z,57.80
2018-08-04T21:03:44.921Z,57.90
2018-08-04T21:06:13.140Z,58.50
2018-08-04T21:08:41.350Z,58.70
2018-08-04T21:11:09.595Z,58.30
2018-08-04T21:13:37.845Z,58.80
2018-08-04T21:16:06.057Z,59.00
2018-08-04T21:18:34.495Z,59.90
2018-08-04T21:21:02.742Z,60.70
2018-08-04T21:23:32.149Z,60.60
2018-08-04T21:26:00.372Z,60.20
2018-08-04T21:28:28.699Z,60.80
2018-08-04T21:30:56.940Z,60.80
2018-08-04T21:33:25.174Z,62.20
2018-08-04T21:35:53.456Z,61.70
2018-08-04T21:38:21.620Z,63.20
2018-08-04T21:40:49.824Z,64.10
2018-08-04T21:43:18.366Z,62.50
2018-08-04T21:45:46.605Z,62.50
2018-08-04T21:48:14.953Z,61.90
2018-08-04T21:50:43.171Z,60.90
2018-08-04T21:53:11.446Z,61.20
2018-08-04T21:55:39.783Z,61.60
2018-08-04T21:58:08.093Z,61.90
2018-08-04T22:00:40.629Z,62.10
2018-08-04T22:03:09.015Z,62.40
2018-08-04T22:05:37.376Z,63.20
2018-08-04T22:08:16.818Z,62.90
2018-08-04T22:10:45.665Z,63.80
2018-08-04T22:13:13.878Z,63.90
2018-08-04T22:15:42.101Z,64.30
2018-08-04T22:18:10.389Z,64.90
2018-08-04T22:20:38.640Z,64.90
2018-08-04T22:23:06.887Z,64.70
2018-08-04T22:25:35.096Z,64.90
2018-08-04T22:28:03.329Z,65.00
2018-08-04T22:30:31.776Z,65.40
2018-08-04T22:33:00.120Z,65.50
2018-08-04T22:35:28.359Z,65.80
2018-08-04T22:37:56.578Z,66.20
2018-08-04T22:40:24.857Z,66.50
2018-08-04T22:42:53.196Z,67.00
2018-08-04T22:45:47.099Z,67.30
2018-08-04T22:48:15.452Z,67.90
2018-08-04T22:50:43.690Z,68.40
2018-08-04T22:53:11.929Z,68.60
2018-08-04T22:55:40.879Z,69.20
2018-08-04T22:58:09.398Z,69.70
2018-08-04T23:00:37.723Z,70.10
2018-08-04T23:03:06.314Z,70.20
2018-08-04T23:05:35.320Z,70.80
2018-08-04T23:08:03.628Z,71.00
2018-08-04T23:10:32.278Z,71.30
2018-08-04T23:13:00.480Z,71.50
2018-08-04T23:15:29.326Z,72.00
2018-08-04T23:17:57.824Z,72.50
2018-08-04T23:20:26.134Z,72.70
2018-08-04T23:22:54.380Z,73.20
2018-08-04T23:25:22.665Z,73.50
2018-08-04T23:27:51.998Z,73.80
2018-08-04T23:30:20.847Z,74.40
2018-08-04T23:32:49.529Z,74.80
2018-08-04T23:35:17.751Z,75.10
2018-08-04T23:37:45.980Z,75.30
2018-08-04T23:40:14.303Z,76.20
2018-08-04T23:42:42.743Z,76.40
2018-08-04T23:45:11.448Z,77.10
2018-08-04T23:47:39.661Z,77.40
2018-08-04T23:50:07.982Z,77.90
2018-08-04T23:52:36.210Z,77.90
2018-08-04T23:55:04.486Z,78.60
2018-08-04T23:57:32.723Z,78.90
