createdAt,value
2023-05-13T00:01:21.311Z,100.00
2023-05-13T00:03:48.538Z,100.00
2023-05-13T00:06:15.353Z,100.00
2023-05-13T00:08:41.823Z,100.00
2023-05-13T00:11:08.345Z,100.00
2023-05-13T00:13:34.804Z,100.00
2023-05-13T00:16:02.169Z,100.00
2023-05-13T00:18:28.716Z,100.00
2023-05-13T00:20:56.233Z,100.00
2023-05-13T00:23:23.147Z,100.00
2023-05-13T00:25:49.527Z,100.00
2023-05-13T00:28:16.158Z,100.00
2023-05-13T00:30:43.762Z,100.00
2023-05-13T00:33:10.775Z,100.00
2023-05-13T00:35:37.212Z,100.00
2023-05-13T00:38:03.987Z,100.00
2023-05-13T00:40:31.200Z,100.00
2023-05-13T00:42:57.983Z,100.00
2023-05-13T00:45:24.387Z,100.00
2023-05-13T00:47:51.545Z,100.00
2023-05-13T00:50:18.814Z,100.00
2023-05-13T00:52:46.238Z,100.00
2023-05-13T00:55:13.039Z,100.00
2023-05-13T00:57:40.416Z,100.00
2023-05-13T01:00:08.587Z,100.00
2023-05-13T01:02:53.666Z,100.00
2023-05-13T01:05:42.286Z,100.00
2023-05-13T01:08:29.967Z,100.00
2023-05-13T01:11:04.919Z,100.00
2023-05-13T01:13:37.623Z,100.00
2023-05-13T01:16:10.615Z,100.00
2023-05-13T01:18:40.392Z,100.00
2023-05-13T01:21:08.441Z,100.00
2023-05-13T01:23:34.982Z,100.00
2023-05-13T01:26:01.915Z,100.00
2023-05-13T01:28:28.718Z,100.00
2023-05-13T01:30:57.463Z,100.00
2023-05-13T01:33:24.916Z,100.00
2023-05-13T01:35:52.314Z,100.00
2023-05-13T01:38:20.689Z,100.00
2023-05-13T01:40:47.503Z,100.00
2023-05-13T01:43:14.235Z,100.00
2023-05-13T01:45:41.342Z,100.00
2023-05-13T01:48:08.376Z,100.00
2023-05-13T01:50:34.891Z,100.00
2023-05-13T01:53:01.408Z,100.00
2023-05-13T01:55:27.789Z,100.00
2023-05-13T01:57:54.718Z,100.00
2023-05-13T02:00:21.925Z,100.00
2023-05-13T02:02:48.781Z,100.00
2023-05-13T02:05:15.768Z,100.00
2023-05-13T02:07:42.179Z,100.00
2023-05-13T02:10:09.442Z,100.00
2023-05-13T02:12:36.579Z,100.00
2023-05-13T02:15:03.105Z,100.00
2023-05-13T02:17:29.734Z,100.00
2023-05-13T02:19:56.177Z,100.00
2023-05-13T02:22:22.709Z,100.00
2023-05-13T02:24:49.253Z,100.00
2023-05-13T02:27:16.469Z,100.00
2023-05-13T02:29:42.899Z,100.00
2023-05-13T02:32:09.825Z,100.00
2023-05-13T02:34:36.379Z,100.00
2023-05-13T02:37:04.576Z,100.00
2023-05-13T02:39:31.004Z,100.00
2023-05-13T02:41:57.883Z,100.00
2023-05-13T02:44:24.935Z,100.00
2023-05-13T02:46:51.414Z,100.00
2023-05-13T02:49:17.847Z,100.00
2023-05-13T02:51:44.321Z,100.00
2023-05-13T02:54:11.283Z,100.00
2023-05-13T02:56:37.855Z,100.00
2023-05-13T02:59:04.239Z,100.00
2023-05-13T03:01:31.507Z,100.00
2023-05-13T03:03:58.113Z,100.00
2023-05-13T03:06:24.710Z,100.00
2023-05-13T03:08:51.264Z,100.00
2023-05-13T03:11:18.201Z,100.00
2023-05-13T03:13:44.683Z,100.00
2023-05-13T03:16:11.117Z,100.00
2023-05-13T03:18:37.713Z,100.00
2023-05-13T03:21:04.644Z,100.00
2023-05-13T03:23:33.058Z,100.00
2023-05-13T03:25:59.484Z,100.00
2023-05-13T03:28:25.908Z,100.00
2023-05-13T03:30:52.396Z,100.00
2023-05-13T03:33:19.500Z,100.00
2023-05-13T03:35:48.342Z,100.00
2023-05-13T03:38:14.821Z,100.00
2023-05-13T03:40:41.724Z,100.00
2023-05-13T03:43:08.204Z,100.00
2023-05-13T03:45:35.214Z,100.00
2023-05-13T03:48:01.904Z,100.00
2023-05-13T03:50:28.324Z,100.00
2023-05-13T03:52:56.149Z,100.00
2023-05-13T03:55:22.529Z,100.00
2023-05-13T03:57:50.211Z,100.00
2023-05-13T04:00:17.253Z,100.00
2023-05-13T04:02:43.852Z,100.00
2023-05-13T04:05:10.900Z,100.00
2023-05-13T04:07:37.460Z,100.00
2023-05-13T04:10:04.184Z,100.00
2023-05-13T04:12:31.203Z,100.00
2023-05-13T04:14:57.636Z,100.00
2023-05-13T04:17:24.137Z,100.00
2023-05-13T04:19:53.747Z,100.00
2023-05-13T04:22:21.664Z,100.00
2023-05-13T04:24:51.729Z,100.00
2023-05-13T04:27:18.861Z,100.00
2023-05-13T04:29:45.347Z,100.00
2023-05-13T04:32:15.883Z,100.00
2023-05-13T04:34:42.786Z,100.00
2023-05-13T04:37:09.217Z,100.00
2023-05-13T04:39:35.792Z,100.00
2023-05-13T04:42:02.174Z,100.00
2023-05-13T04:44:28.585Z,100.00
2023-05-13T04:46:55.238Z,100.00
2023-05-13T04:49:21.641Z,100.00
2023-05-13T04:51:48.783Z,100.00
2023-05-13T04:54:15.840Z,100.00
2023-05-13T04:56:42.768Z,100.00
2023-05-13T04:59:10.186Z,100.00
2023-05-13T05:01:36.656Z,100.00
2023-05-13T05:04:03.524Z,100.00
2023-05-13T05:06:29.931Z,100.00
2023-05-13T05:08:59.116Z,100.00
2023-05-13T05:11:25.691Z,100.00
2023-05-13T05:13:52.097Z,100.00
2023-05-13T05:16:18.480Z,100.00
2023-05-13T05:18:45.625Z,100.00
2023-05-13T05:21:13.105Z,100.00
2023-05-13T05:23:39.489Z,100.00
2023-05-13T05:26:11.783Z,100.00
2023-05-13T05:28:40.136Z,100.00
2023-05-13T05:31:07.400Z,100.00
2023-05-13T05:33:33.942Z,100.00
2023-05-13T05:36:00.859Z,100.00
2023-05-13T05:38:27.500Z,100.00
2023-05-13T05:40:54.069Z,100.00
2023-05-13T05:43:20.849Z,100.00
2023-05-13T05:45:47.251Z,100.00
2023-05-13T05:48:13.911Z,100.00
2023-05-13T05:50:41.170Z,100.00
2023-05-13T05:53:07.655Z,100.00
2023-05-13T05:55:34.574Z,100.00
2023-05-13T05:58:05.318Z,100.00
2023-05-13T06:00:33.463Z,100.00
2023-05-13T06:03:00.147Z,100.00
2023-05-13T06:05:27.131Z,100.00
2023-05-13T06:07:53.612Z,100.00
2023-05-13T06:10:20.533Z,100.00
2023-05-13T06:12:47.160Z,100.00
2023-05-13T06:15:13.643Z,100.00
2023-05-13T06:17:40.135Z,100.00
2023-05-13T06:20:07.654Z,100.00
2023-05-13T06:22:34.715Z,100.00
2023-05-13T06:25:01.295Z,100.00
2023-05-13T06:27:28.003Z,100.00
2023-05-13T06:29:54.540Z,100.00
2023-05-13T06:32:20.976Z,100.00
2023-05-13T06:34:48.561Z,100.00
2023-05-13T06:37:15.612Z,100.00
2023-05-13T06:39:41.975Z,100.00
2023-05-13T06:42:10.089Z,100.00
2023-05-13T06:44:37.529Z,100.00
2023-05-13T06:47:05.786Z,100.00
2023-05-13T06:49:35.354Z,100.00
2023-05-13T06:52:01.792Z,100.00
2023-05-13T06:54:29.338Z,100.00
2023-05-13T06:56:56.426Z,100.00
2023-05-13T06:59:22.853Z,100.00
2023-05-13T07:01:49.695Z,100.00
2023-05-13T07:04:16.292Z,100.00
2023-05-13T07:06:42.873Z,100.00
2023-05-13T07:09:09.734Z,100.00
2023-05-13T07:11:37.330Z,100.00
2023-05-13T07:14:03.740Z,100.00
2023-05-13T07:16:30.652Z,100.00
2023-05-13T07:18:57.341Z,100.00
2023-05-13T07:21:23.787Z,100.00
2023-05-13T07:23:51.282Z,100.00
2023-05-13T07:26:17.785Z,100.00
2023-05-13T07:28:44.395Z,100.00
2023-05-13T07:31:11.380Z,100.00
2023-05-13T07:33:37.824Z,100.00
2023-05-13T07:36:05.931Z,100.00
2023-05-13T07:38:32.353Z,100.00
2023-05-13T07:40:58.812Z,100.00
2023-05-13T07:43:25.459Z,100.00
2023-05-13T07:45:52.266Z,100.00
2023-05-13T07:48:19.328Z,100.00
2023-05-13T07:50:46.505Z,100.00
2023-05-13T07:53:13.690Z,100.00
2023-05-13T07:55:40.084Z,100.00
2023-05-13T07:58:06.917Z,100.00
2023-05-13T08:00:33.464Z,100.00
2023-05-13T08:03:00.945Z,100.00
2023-05-13T08:05:27.477Z,100.00
2023-05-13T08:07:54.126Z,100.00
2023-05-13T08:10:21.088Z,100.00
2023-05-13T08:12:52.117Z,100.00
2023-05-13T08:15:19.119Z,100.00
2023-05-13T08:17:45.575Z,100.00
2023-05-13T08:20:12.628Z,100.00
2023-05-13T08:22:38.993Z,100.00
2023-05-13T08:25:06.171Z,100.00
2023-05-13T08:27:32.906Z,100.00
2023-05-13T08:29:59.318Z,100.00
2023-05-13T08:32:26.308Z,100.00
2023-05-13T08:34:53.408Z,100.00
2023-05-13T08:37:20.259Z,100.00
2023-05-13T08:39:46.637Z,100.00
2023-05-13T08:42:19.029Z,100.00
2023-05-13T08:44:47.284Z,100.00
2023-05-13T08:47:24.368Z,100.00
2023-05-13T08:49:52.171Z,100.00
2023-05-13T08:52:20.705Z,100.00
2023-05-13T08:54:49.552Z,100.00
2023-05-13T08:57:16.608Z,100.00
2023-05-13T08:59:43.679Z,100.00
2023-05-13T09:02:10.573Z,100.00
2023-05-13T09:04:39.082Z,100.00
2023-05-13T09:07:06.069Z,100.00
2023-05-13T09:09:32.853Z,100.00
2023-05-13T09:11:59.729Z,100.00
2023-05-13T09:14:32.881Z,100.00
2023-05-13T09:17:00.918Z,100.00
2023-05-13T09:19:27.758Z,100.00
2023-05-13T09:21:54.627Z,100.00
2023-05-13T09:24:22.058Z,100.00
2023-05-13T09:26:50.387Z,100.00
2023-05-13T09:29:21.401Z,100.00
2023-05-13T09:31:54.064Z,100.00
2023-05-13T09:34:31.293Z,100.00
2023-05-13T09:37:08.677Z,100.00
2023-05-13T09:39:40.305Z,100.00
2023-05-13T09:42:15.843Z,100.00
2023-05-13T09:44:43.948Z,100.00
2023-05-13T09:47:15.008Z,100.00
2023-05-13T09:49:42.465Z,100.00
2023-05-13T09:52:11.636Z,100.00
2023-05-13T09:54:38.717Z,100.00
2023-05-13T09:57:05.690Z,100.00
2023-05-13T09:59:35.526Z,100.00
2023-05-13T10:02:07.555Z,100.00
2023-05-13T10:04:34.028Z,100.00
2023-05-13T10:07:03.438Z,100.00
2023-05-13T10:09:35.969Z,100.00
2023-05-13T10:12:03.567Z,100.00
2023-05-13T10:14:31.215Z,100.00
2023-05-13T10:16:59.204Z,99.57
2023-05-13T10:19:26.464Z,100.00
2023-05-13T10:21:54.125Z,92.33
2023-05-13T10:24:22.322Z,85.89
2023-05-13T10:26:52.648Z,80.92
2023-05-13T10:29:19.385Z,86.18
2023-05-13T10:31:47.795Z,88.72
2023-05-13T10:34:14.841Z,92.00
2023-05-13T10:37:06.978Z,87.12
2023-05-13T10:39:51.737Z,92.92
2023-05-13T10:42:42.625Z,100.00
2023-05-13T10:45:10.304Z,100.00
2023-05-13T10:47:38.127Z,98.47
2023-05-13T10:50:06.444Z,100.00
2023-05-13T10:52:46.510Z,100.00
2023-05-13T10:55:20.886Z,100.00
2023-05-13T10:58:11.331Z,89.29
2023-05-13T11:00:39.719Z,88.65
2023-05-13T11:03:18.496Z,90.18
2023-05-13T11:06:00.307Z,88.14
2023-05-13T11:09:11.720Z,100.00
2023-05-13T11:11:38.871Z,100.00
2023-05-13T11:14:21.119Z,100.00
2023-05-13T11:16:54.225Z,100.00
2023-05-13T11:19:27.740Z,100.00
2023-05-13T11:22:15.464Z,100.00
2023-05-13T11:24:45.491Z,100.00
2023-05-13T11:27:20.930Z,100.00
2023-05-13T11:29:55.492Z,100.00
2023-05-13T11:32:54.317Z,100.00
2023-05-13T11:35:31.744Z,100.00
2023-05-13T11:38:00.575Z,100.00
2023-05-13T11:40:29.284Z,100.00
2023-05-13T11:42:57.177Z,100.00
2023-05-13T11:45:25.471Z,100.00
2023-05-13T11:47:53.754Z,100.00
2023-05-13T11:50:21.660Z,100.00
2023-05-13T11:52:52.826Z,100.00
2023-05-13T11:55:46.264Z,100.00
2023-05-13T11:58:15.575Z,100.00
2023-05-13T12:00:42.377Z,100.00
2023-05-13T12:03:12.333Z,100.00
2023-05-13T12:05:39.720Z,100.00
2023-05-13T12:08:11.066Z,100.00
2023-05-13T12:10:43.530Z,100.00
2023-05-13T12:13:10.361Z,100.00
2023-05-13T12:15:37.155Z,100.00
2023-05-13T12:18:03.999Z,100.00
2023-05-13T12:20:30.941Z,100.00
2023-05-13T12:23:00.119Z,100.00
2023-05-13T12:25:42.480Z,100.00
2023-05-13T12:28:23.706Z,100.00
2023-05-13T12:30:56.265Z,100.00
2023-05-13T12:33:25.369Z,100.00
2023-05-13T12:35:53.933Z,100.00
2023-05-13T12:38:24.528Z,100.00
2023-05-13T12:40:52.303Z,100.00
2023-05-13T12:43:19.569Z,100.00
2023-05-13T12:45:51.718Z,100.00
2023-05-13T12:48:23.246Z,100.00
2023-05-13T12:50:51.799Z,100.00
2023-05-13T12:53:18.340Z,100.00
2023-05-13T12:55:45.192Z,100.00
2023-05-13T12:58:13.088Z,100.00
2023-05-13T13:00:39.621Z,100.00
2023-05-13T13:03:06.734Z,100.00
2023-05-13T13:05:33.533Z,100.00
2023-05-13T13:08:01.712Z,100.00
2023-05-13T13:10:28.680Z,100.00
2023-05-13T13:12:55.195Z,100.00
2023-05-13T13:15:21.724Z,100.00
2023-05-13T13:17:48.700Z,100.00
2023-05-13T13:20:15.150Z,100.00
2023-05-13T13:22:41.818Z,100.00
2023-05-13T13:25:08.678Z,100.00
2023-05-13T13:27:35.269Z,100.00
2023-05-13T13:30:02.799Z,100.00
2023-05-13T13:32:29.601Z,100.00
2023-05-13T13:34:58.318Z,100.00
2023-05-13T13:37:24.790Z,100.00
2023-05-13T13:39:51.612Z,100.00
2023-05-13T13:42:18.099Z,100.00
2023-05-13T13:44:44.650Z,100.00
2023-05-13T13:47:11.084Z,100.00
2023-05-13T13:49:37.481Z,100.00
2023-05-13T13:52:04.139Z,100.00
2023-05-13T13:54:30.883Z,100.00
2023-05-13T13:56:57.931Z,100.00
2023-05-13T13:59:24.380Z,100.00
2023-05-13T14:01:51.342Z,100.00
2023-05-13T14:04:27.749Z,100.00
2023-05-13T14:06:57.924Z,100.00
2023-05-13T14:09:25.160Z,100.00
2023-05-13T14:11:52.710Z,100.00
2023-05-13T14:14:19.567Z,100.00
2023-05-13T14:16:46.054Z,100.00
2023-05-13T14:19:12.756Z,100.00
2023-05-13T14:21:39.274Z,100.00
2023-05-13T14:24:06.248Z,100.00
2023-05-13T14:26:33.031Z,100.00
2023-05-13T14:28:59.564Z,100.00
2023-05-13T14:31:26.421Z,100.00
2023-05-13T14:33:52.802Z,100.00
2023-05-13T14:36:20.665Z,100.00
2023-05-13T14:38:47.228Z,100.00
2023-05-13T14:41:20.155Z,100.00
2023-05-13T14:43:47.372Z,100.00
2023-05-13T14:46:14.434Z,100.00
2023-05-13T14:48:41.384Z,100.00
2023-05-13T14:51:08.264Z,100.00
2023-05-13T14:53:35.187Z,100.00
2023-05-13T14:56:01.647Z,100.00
2023-05-13T14:58:28.235Z,100.00
2023-05-13T15:00:55.083Z,100.00
2023-05-13T15:03:21.884Z,100.00
2023-05-13T15:05:48.547Z,100.00
2023-05-13T15:08:15.270Z,100.00
2023-05-13T15:10:41.785Z,100.00
2023-05-13T15:13:08.234Z,100.00
2023-05-13T15:15:35.117Z,100.00
2023-05-13T15:18:01.588Z,100.00
2023-05-13T15:20:28.569Z,100.00
2023-05-13T15:22:56.830Z,100.00
2023-05-13T15:25:24.051Z,100.00
2023-05-13T15:27:51.597Z,100.00
2023-05-13T15:30:18.036Z,100.00
2023-05-13T15:32:44.478Z,100.00
2023-05-13T15:35:11.064Z,100.00
2023-05-13T15:37:37.826Z,100.00
2023-05-13T15:40:04.674Z,100.00
2023-05-13T15:42:31.441Z,100.00
2023-05-13T15:44:57.833Z,100.00
2023-05-13T15:47:24.415Z,100.00
2023-05-13T15:49:53.370Z,100.00
2023-05-13T15:52:20.239Z,100.00
2023-05-13T15:54:46.719Z,100.00
2023-05-13T15:57:13.635Z,100.00
2023-05-13T15:59:40.131Z,100.00
2023-05-13T16:02:07.377Z,100.00
2023-05-13T16:04:33.933Z,100.00
2023-05-13T16:07:00.557Z,100.00
2023-05-13T16:09:27.357Z,100.00
2023-05-13T16:11:55.093Z,100.00
2023-05-13T16:14:21.512Z,100.00
2023-05-13T16:16:48.366Z,100.00
2023-05-13T16:19:14.982Z,100.00
2023-05-13T16:21:42.250Z,100.00
2023-05-13T16:24:08.921Z,100.00
2023-05-13T16:26:35.707Z,100.00
2023-05-13T16:29:02.093Z,100.00
2023-05-13T16:31:29.759Z,100.00
2023-05-13T16:33:57.382Z,100.00
2023-05-13T16:36:24.341Z,98.55
2023-05-13T16:38:51.051Z,94.54
2023-05-13T16:41:17.503Z,100.00
2023-05-13T16:43:44.434Z,100.00
2023-05-13T16:46:10.813Z,92.67
2023-05-13T16:48:37.396Z,96.01
2023-05-13T16:51:04.773Z,92.57
2023-05-13T16:53:31.313Z,88.21
2023-05-13T16:55:57.979Z,92.96
2023-05-13T16:58:24.375Z,90.31
2023-05-13T17:00:51.227Z,93.11
2023-05-13T17:03:18.156Z,100.00
2023-05-13T17:05:44.898Z,94.85
2023-05-13T17:08:11.453Z,95.48
2023-05-13T17:10:37.844Z,100.00
2023-05-13T17:13:04.650Z,98.06
2023-05-13T17:15:31.176Z,100.00
2023-05-13T17:17:57.744Z,100.00
2023-05-13T17:20:24.332Z,100.00
2023-05-13T17:22:51.717Z,100.00
2023-05-13T17:25:18.196Z,100.00
2023-05-13T17:27:44.996Z,100.00
2023-05-13T17:30:12.257Z,100.00
2023-05-13T17:32:38.826Z,100.00
2023-05-13T17:35:06.071Z,100.00
2023-05-13T17:37:32.490Z,100.00
2023-05-13T17:40:02.449Z,100.00
2023-05-13T17:42:30.232Z,100.00
2023-05-13T17:44:58.009Z,100.00
2023-05-13T17:47:24.563Z,100.00
2023-05-13T17:49:51.160Z,100.00
2023-05-13T17:52:17.583Z,100.00
2023-05-13T17:54:44.365Z,100.00
2023-05-13T17:57:11.127Z,100.00
2023-05-13T17:59:38.868Z,100.00
2023-05-13T18:02:05.279Z,100.00
2023-05-13T18:04:32.260Z,100.00
2023-05-13T18:06:58.729Z,100.00
2023-05-13T18:09:25.682Z,100.00
2023-05-13T18:11:52.119Z,100.00
2023-05-13T18:14:18.777Z,100.00
2023-05-13T18:16:45.292Z,100.00
2023-05-13T18:19:11.989Z,100.00
2023-05-13T18:21:38.885Z,100.00
2023-05-13T18:24:05.908Z,100.00
2023-05-13T18:26:32.801Z,100.00
2023-05-13T18:28:59.913Z,100.00
2023-05-13T18:31:26.477Z,100.00
2023-05-13T18:33:53.227Z,100.00
2023-05-13T18:36:20.030Z,100.00
2023-05-13T18:38:47.898Z,100.00
2023-05-13T18:41:14.677Z,100.00
2023-05-13T18:43:41.362Z,100.00
2023-05-13T18:46:08.706Z,100.00
2023-05-13T18:48:36.245Z,100.00
2023-05-13T18:51:02.809Z,100.00
2023-05-13T18:53:29.179Z,100.00
2023-05-13T18:55:56.160Z,100.00
2023-05-13T18:58:23.059Z,100.00
2023-05-13T19:00:49.536Z,100.00
2023-05-13T19:03:20.113Z,100.00
2023-05-13T19:05:46.615Z,100.00
2023-05-13T19:08:13.475Z,100.00
2023-05-13T19:10:40.765Z,100.00
2023-05-13T19:13:09.012Z,100.00
2023-05-13T19:15:35.530Z,100.00
2023-05-13T19:18:02.329Z,100.00
2023-05-13T19:20:29.540Z,100.00
2023-05-13T19:22:56.078Z,100.00
2023-05-13T19:25:23.138Z,100.00
2023-05-13T19:27:50.161Z,100.00
2023-05-13T19:30:16.676Z,100.00
2023-05-13T19:32:43.704Z,100.00
2023-05-13T19:35:11.327Z,100.00
2023-05-13T19:37:37.956Z,100.00
2023-05-13T19:40:05.074Z,100.00
2023-05-13T19:42:32.638Z,100.00
2023-05-13T19:44:59.045Z,100.00
2023-05-13T19:47:27.139Z,100.00
2023-05-13T19:49:53.820Z,100.00
2023-05-13T19:52:20.781Z,100.00
2023-05-13T19:54:47.195Z,100.00
2023-05-13T19:57:13.952Z,100.00
2023-05-13T19:59:41.620Z,100.00
2023-05-13T20:02:09.354Z,100.00
2023-05-13T20:04:35.874Z,100.00
2023-05-13T20:07:03.105Z,100.00
2023-05-13T20:09:30.036Z,100.00
2023-05-13T20:11:58.459Z,100.00
2023-05-13T20:14:27.477Z,100.00
2023-05-13T20:16:54.969Z,100.00
2023-05-13T20:19:21.633Z,100.00
2023-05-13T20:21:48.344Z,100.00
2023-05-13T20:24:14.748Z,100.00
2023-05-13T20:26:41.352Z,100.00
2023-05-13T20:29:08.374Z,100.00
2023-05-13T20:31:34.798Z,100.00
2023-05-13T20:34:03.482Z,100.00
2023-05-13T20:36:29.959Z,100.00
2023-05-13T20:38:56.912Z,100.00
2023-05-13T20:41:24.033Z,100.00
2023-05-13T20:43:50.471Z,100.00
2023-05-13T20:46:17.798Z,100.00
2023-05-13T20:48:44.386Z,100.00
2023-05-13T20:51:11.409Z,100.00
2023-05-13T20:53:37.875Z,100.00
2023-05-13T20:56:04.837Z,100.00
2023-05-13T20:58:31.324Z,100.00
2023-05-13T21:00:58.093Z,100.00
2023-05-13T21:03:25.935Z,100.00
2023-05-13T21:05:52.441Z,100.00
2023-05-13T21:08:19.224Z,100.00
2023-05-13T21:10:45.696Z,100.00
2023-05-13T21:13:13.028Z,100.00
2023-05-13T21:15:39.514Z,100.00
2023-05-13T21:18:06.603Z,100.00
2023-05-13T21:20:33.828Z,100.00
2023-05-13T21:23:01.198Z,100.00
2023-05-13T21:25:28.117Z,100.00
2023-05-13T21:27:54.890Z,100.00
2023-05-13T21:30:21.941Z,100.00
2023-05-13T21:32:48.529Z,100.00
2023-05-13T21:35:15.936Z,100.00
2023-05-13T21:37:42.368Z,100.00
2023-05-13T21:40:09.361Z,100.00
2023-05-13T21:42:35.806Z,100.00
2023-05-13T21:45:03.087Z,100.00
2023-05-13T21:47:29.958Z,100.00
2023-05-13T21:49:56.497Z,100.00
2023-05-13T21:52:23.021Z,100.00
2023-05-13T21:54:49.918Z,100.00
2023-05-13T21:57:16.868Z,100.00
2023-05-13T21:59:43.773Z,100.00
2023-05-13T22:02:10.740Z,100.00
2023-05-13T22:04:37.253Z,100.00
2023-05-13T22:07:05.355Z,100.00
2023-05-13T22:09:31.771Z,100.00
2023-05-13T22:11:58.807Z,100.00
2023-05-13T22:14:25.359Z,100.00
2023-05-13T22:17:04.827Z,100.00
2023-05-13T22:19:35.367Z,100.00
2023-05-13T22:22:02.272Z,100.00
2023-05-13T22:24:29.020Z,100.00
2023-05-13T22:26:55.447Z,100.00
2023-05-13T22:29:21.874Z,100.00
2023-05-13T22:31:48.864Z,100.00
2023-05-13T22:34:15.367Z,100.00
2023-05-13T22:36:43.903Z,100.00
2023-05-13T22:39:12.078Z,100.00
2023-05-13T22:41:39.239Z,100.00
2023-05-13T22:44:05.737Z,100.00
2023-05-13T22:46:32.538Z,100.00
2023-05-13T22:48:58.989Z,100.00
2023-05-13T22:51:26.037Z,100.00
2023-05-13T22:53:52.459Z,100.00
2023-05-13T22:56:19.605Z,100.00
2023-05-13T22:58:46.374Z,100.00
2023-05-13T23:01:12.927Z,100.00
2023-05-13T23:03:39.852Z,100.00
2023-05-13T23:06:06.473Z,100.00
2023-05-13T23:08:33.088Z,100.00
2023-05-13T23:10:59.512Z,100.00
2023-05-13T23:13:26.169Z,100.00
2023-05-13T23:15:52.575Z,100.00
2023-05-13T23:18:19.168Z,100.00
2023-05-13T23:20:50.974Z,100.00
2023-05-13T23:23:19.156Z,100.00
2023-05-13T23:25:46.819Z,100.00
2023-05-13T23:28:14.062Z,100.00
2023-05-13T23:30:41.562Z,100.00
2023-05-13T23:33:08.555Z,100.00
2023-05-13T23:35:36.404Z,100.00
2023-05-13T23:38:02.800Z,100.00
2023-05-13T23:40:29.723Z,100.00
2023-05-13T23:42:56.523Z,100.00
2023-05-13T23:45:22.925Z,100.00
2023-05-13T23:47:52.002Z,100.00
2023-05-13T23:50:18.525Z,100.00
2023-05-13T23:52:45.104Z,100.00
2023-05-13T23:55:11.960Z,100.00
2023-05-13T23:57:38.855Z,100.00
