createdAt,value
2022-10-17T00:01:05.186Z,12.40
2022-10-17T00:03:33.525Z,12.50
2022-10-17T00:06:06.842Z,12.50
2022-10-17T00:08:36.845Z,12.60
2022-10-17T00:11:07.231Z,12.60
2022-10-17T00:13:36.088Z,12.60
2022-10-17T00:16:04.340Z,12.70
2022-10-17T00:18:32.512Z,12.70
2022-10-17T00:21:00.570Z,12.70
2022-10-17T00:23:30.502Z,12.90
2022-10-17T00:26:05.587Z,13.10
2022-10-17T00:28:34.099Z,13.40
2022-10-17T00:31:04.996Z,13.50
2022-10-17T00:33:34.665Z,13.70
2022-10-17T00:36:08.069Z,13.90
2022-10-17T00:38:36.674Z,14.20
2022-10-17T00:41:06.919Z,14.40
2022-10-17T00:43:50.708Z,14.40
2022-10-17T00:46:19.451Z,14.30
2022-10-17T00:48:49.897Z,14.40
2022-10-17T00:51:21.263Z,14.60
2022-10-17T00:53:51.771Z,14.70
2022-10-17T00:56:22.527Z,14.70
2022-10-17T00:58:50.628Z,14.70
2022-10-17T01:01:18.728Z,14.60
2022-10-17T01:03:46.914Z,14.50
2022-10-17T01:06:15.019Z,14.40
2022-10-17T01:08:43.120Z,14.40
2022-10-17T01:11:22.535Z,14.40
2022-10-17T01:13:59.361Z,14.40
2022-10-17T01:16:40.239Z,14.30
2022-10-17T01:19:35.360Z,14.10
2022-10-17T01:22:10.795Z,14.00
2022-10-17T01:24:49.991Z,13.90
2022-10-17T01:27:53.231Z,13.80
2022-10-17T01:31:00.825Z,13.70
2022-10-17T01:33:47.611Z,13.80
2022-10-17T01:36:27.339Z,13.90
2022-10-17T01:39:02.050Z,13.80
2022-10-17T01:41:39.718Z,13.90
2022-10-17T01:44:13.545Z,13.90
2022-10-17T01:46:46.156Z,13.90
2022-10-17T01:49:17.347Z,13.80
2022-10-17T01:51:50.181Z,13.70
2022-10-17T01:54:24.582Z,13.60
2022-10-17T01:56:58.839Z,13.50
2022-10-17T01:59:31.156Z,13.40
2022-10-17T02:02:02.048Z,13.30
2022-10-17T02:04:30.511Z,13.30
2022-10-17T02:06:58.676Z,13.20
2022-10-17T02:09:28.319Z,13.10
2022-10-17T02:12:14.914Z,13.00
2022-10-17T02:14:52.589Z,13.00
2022-10-17T02:17:32.456Z,13.00
2022-10-17T02:20:11.326Z,12.90
2022-10-17T02:22:43.527Z,12.80
2022-10-17T02:25:16.154Z,12.80
2022-10-17T02:27:49.978Z,12.70
2022-10-17T02:30:30.627Z,12.60
2022-10-17T02:33:04.252Z,12.60
2022-10-17T02:35:36.646Z,12.60
2022-10-17T02:38:07.400Z,12.60
2022-10-17T02:40:36.877Z,12.70
2022-10-17T02:43:05.726Z,12.70
2022-10-17T02:45:36.173Z,12.70
2022-10-17T02:48:12.042Z,12.70
2022-10-17T02:50:48.417Z,12.80
2022-10-17T02:53:22.496Z,12.90
2022-10-17T02:55:56.058Z,13.00
2022-10-17T02:58:29.498Z,12.90
2022-10-17T03:00:58.040Z,13.00
2022-10-17T03:03:29.036Z,13.00
2022-10-17T03:06:01.183Z,13.00
2022-10-17T03:08:29.361Z,13.00
2022-10-17T03:10:58.042Z,13.00
2022-10-17T03:13:28.170Z,13.00
2022-10-17T03:15:58.846Z,12.90
2022-10-17T03:18:28.735Z,12.90
2022-10-17T03:21:00.868Z,12.80
2022-10-17T03:23:29.813Z,12.80
2022-10-17T03:25:57.923Z,12.80
2022-10-17T03:28:26.011Z,12.80
2022-10-17T03:30:54.166Z,12.70
2022-10-17T03:33:23.024Z,12.80
2022-10-17T03:35:52.672Z,12.70
2022-10-17T03:38:21.098Z,12.80
2022-10-17T03:40:56.412Z,12.80
2022-10-17T03:43:24.692Z,12.90
2022-10-17T03:45:52.698Z,13.00
2022-10-17T03:48:21.145Z,13.10
2022-10-17T03:50:49.864Z,13.40
2022-10-17T03:53:19.615Z,13.40
2022-10-17T03:55:47.875Z,13.60
2022-10-17T03:58:16.149Z,13.50
2022-10-17T04:00:46.059Z,13.50
2022-10-17T04:03:17.239Z,13.50
2022-10-17T04:05:45.921Z,13.50
2022-10-17T04:08:14.030Z,13.50
2022-10-17T04:11:07.543Z,13.50
2022-10-17T04:13:37.021Z,13.50
2022-10-17T04:16:07.940Z,13.50
2022-10-17T04:18:41.055Z,13.60
2022-10-17T04:21:09.810Z,13.60
2022-10-17T04:23:38.165Z,13.70
2022-10-17T04:26:17.940Z,14.00
2022-10-17T04:28:46.158Z,14.10
2022-10-17T04:31:15.987Z,14.30
2022-10-17T04:34:04.532Z,14.50
2022-10-17T04:36:32.963Z,14.60
2022-10-17T04:39:02.912Z,14.70
2022-10-17T04:41:33.611Z,14.80
2022-10-17T04:44:03.173Z,14.90
2022-10-17T04:46:35.498Z,15.00
2022-10-17T04:49:03.662Z,15.00
2022-10-17T04:51:32.206Z,15.10
2022-10-17T04:54:27.729Z,15.20
2022-10-17T04:57:05.174Z,15.30
2022-10-17T04:59:33.362Z,15.30
2022-10-17T05:02:16.074Z,15.50
2022-10-17T05:04:44.401Z,15.60
2022-10-17T05:07:13.570Z,15.70
2022-10-17T05:09:47.638Z,15.60
2022-10-17T05:12:19.023Z,15.60
2022-10-17T05:14:47.974Z,15.60
2022-10-17T05:17:16.627Z,15.50
2022-10-17T05:19:45.462Z,15.50
2022-10-17T05:22:13.534Z,15.50
2022-10-17T05:24:42.935Z,15.50
2022-10-17T05:27:12.223Z,15.50
2022-10-17T05:29:42.362Z,15.50
2022-10-17T05:32:17.561Z,15.50
2022-10-17T05:34:46.026Z,15.40
2022-10-17T05:37:14.619Z,15.30
2022-10-17T05:39:50.680Z,15.40
2022-10-17T05:42:20.417Z,15.30
2022-10-17T05:44:50.634Z,15.30
2022-10-17T05:47:20.844Z,15.20
2022-10-17T05:49:52.213Z,15.10
2022-10-17T05:52:26.852Z,15.10
2022-10-17T05:55:03.721Z,15.00
2022-10-17T05:57:32.855Z,14.90
2022-10-17T06:00:03.726Z,14.80
2022-10-17T06:02:42.471Z,14.70
2022-10-17T06:05:12.708Z,14.70
2022-10-17T06:07:41.789Z,14.60
2022-10-17T06:10:12.440Z,14.50
2022-10-17T06:12:40.971Z,14.50
2022-10-17T06:15:12.755Z,14.40
2022-10-17T06:17:43.947Z,14.40
2022-10-17T06:20:12.481Z,14.40
2022-10-17T06:22:40.761Z,14.40
2022-10-17T06:25:15.001Z,14.50
2022-10-17T06:27:43.393Z,14.60
2022-10-17T06:30:14.165Z,14.60
2022-10-17T06:32:42.312Z,14.80
2022-10-17T06:35:10.654Z,15.60
2022-10-17T06:37:39.580Z,17.00
2022-10-17T06:40:12.277Z,18.40
2022-10-17T06:42:41.265Z,19.70
2022-10-17T07:17:02.856Z,29.80
2022-10-17T07:19:33.188Z,30.00
2022-10-17T07:22:01.359Z,29.60
2022-10-17T07:24:29.576Z,29.80
2022-10-17T07:27:09.891Z,29.90
2022-10-17T07:29:38.017Z,30.00
2022-10-17T07:32:11.714Z,30.00
2022-10-17T07:34:39.734Z,30.70
2022-10-17T07:37:10.600Z,31.10
2022-10-17T07:39:40.917Z,31.30
2022-10-17T07:42:09.071Z,31.10
2022-10-17T07:44:37.119Z,31.20
2022-10-17T07:47:06.050Z,31.10
2022-10-17T07:49:42.416Z,29.90
2022-10-17T07:52:11.254Z,29.40
2022-10-17T07:54:39.450Z,28.60
2022-10-17T07:57:07.925Z,28.30
2022-10-17T07:59:37.805Z,28.20
2022-10-17T08:02:08.041Z,28.30
2022-10-17T08:04:37.686Z,28.50
2022-10-17T08:07:19.107Z,29.30
2022-10-17T08:09:50.212Z,29.30
2022-10-17T08:12:18.856Z,29.60
2022-10-17T08:14:47.558Z,30.10
2022-10-17T08:17:15.675Z,29.90
2022-10-17T08:19:45.022Z,30.00
2022-10-17T08:22:13.112Z,29.90
2022-10-17T08:24:42.991Z,29.90
2022-10-17T08:27:13.159Z,30.20
2022-10-17T08:29:41.795Z,29.70
2022-10-17T08:32:10.556Z,29.40
2022-10-17T08:34:38.668Z,29.40
2022-10-17T08:37:08.218Z,29.40
2022-10-17T08:39:36.253Z,29.80
2022-10-17T08:42:18.381Z,30.90
2022-10-17T08:44:58.438Z,31.00
2022-10-17T08:47:30.191Z,31.90
2022-10-17T08:50:00.279Z,32.10
2022-10-17T08:52:37.682Z,32.70
2022-10-17T08:55:14.562Z,32.30
2022-10-17T08:57:42.660Z,31.80
2022-10-17T09:00:16.853Z,31.50
2022-10-17T09:02:56.867Z,30.00
2022-10-17T09:05:33.545Z,29.90
2022-10-17T09:08:14.598Z,30.80
2022-10-17T09:10:53.616Z,32.00
2022-10-17T09:13:44.890Z,32.70
2022-10-17T09:16:44.444Z,33.20
2022-10-17T09:19:20.714Z,34.20
2022-10-17T09:21:53.061Z,34.80
2022-10-17T09:24:29.043Z,34.40
2022-10-17T09:26:57.721Z,34.00
2022-10-17T09:29:34.165Z,34.20
2022-10-17T09:32:12.971Z,34.20
2022-10-17T09:34:41.143Z,33.40
2022-10-17T09:37:13.872Z,33.00
2022-10-17T09:39:44.024Z,33.20
2022-10-17T09:42:18.640Z,32.60
2022-10-17T09:44:52.706Z,33.00
2022-10-17T09:47:27.143Z,33.40
2022-10-17T09:49:55.355Z,33.50
2022-10-17T09:52:28.741Z,33.40
2022-10-17T09:55:02.513Z,33.40
2022-10-17T09:57:50.685Z,33.70
2022-10-17T10:00:23.485Z,34.00
2022-10-17T10:02:52.026Z,33.30
2022-10-17T10:05:21.628Z,33.10
2022-10-17T10:08:04.221Z,32.80
2022-10-17T10:10:34.576Z,31.60
2022-10-17T10:13:07.964Z,29.80
2022-10-17T10:15:41.066Z,28.60
2022-10-17T10:21:05.449Z,26.60
2022-10-17T10:23:33.844Z,26.10
2022-10-17T10:26:06.900Z,25.50
2022-10-17T10:28:37.402Z,25.20
2022-10-17T10:31:09.087Z,24.90
2022-10-17T10:33:44.169Z,24.70
2022-10-17T10:36:15.109Z,24.50
2022-10-17T10:38:44.669Z,24.40
2022-10-17T10:41:14.316Z,24.30
2022-10-17T10:43:44.277Z,24.30
2022-10-17T10:46:20.338Z,24.30
2022-10-17T10:48:54.282Z,24.30
2022-10-17T10:51:29.041Z,24.20
2022-10-17T10:54:04.903Z,24.20
2022-10-17T10:56:35.789Z,24.30
2022-10-17T10:59:10.164Z,24.30
2022-10-17T11:01:48.141Z,24.40
2022-10-17T11:04:27.306Z,24.40
2022-10-17T11:07:01.489Z,24.40
2022-10-17T11:09:38.381Z,24.40
2022-10-17T11:12:16.017Z,24.30
2022-10-17T11:14:50.963Z,24.30
2022-10-17T11:17:29.038Z,24.30
2022-10-17T11:20:08.009Z,24.30
2022-10-17T11:22:41.357Z,24.30
2022-10-17T11:25:22.126Z,24.40
2022-10-17T11:27:51.911Z,24.50
2022-10-17T11:30:20.421Z,24.50
2022-10-17T11:32:53.896Z,24.50
2022-10-17T11:35:27.533Z,24.60
2022-10-17T11:38:03.313Z,24.60
2022-10-17T11:40:32.625Z,24.60
2022-10-17T11:43:05.324Z,24.60
2022-10-17T11:45:40.316Z,24.50
2022-10-17T11:48:14.636Z,24.60
2022-10-17T11:53:49.258Z,24.60
2022-10-17T11:56:26.500Z,24.70
2022-10-17T11:59:03.739Z,24.80
2022-10-17T12:01:38.097Z,24.80
2022-10-17T12:04:21.024Z,24.80
2022-10-17T12:07:01.458Z,24.80
2022-10-17T12:09:40.881Z,24.70
2022-10-17T12:12:09.226Z,24.70
2022-10-17T12:14:43.594Z,24.70
2022-10-17T12:17:33.053Z,24.80
2022-10-17T12:20:30.607Z,24.80
2022-10-17T12:23:07.353Z,24.90
2022-10-17T12:25:42.681Z,24.90
2022-10-17T12:28:16.977Z,24.80
2022-10-17T12:30:55.347Z,24.80
2022-10-17T12:33:29.797Z,24.70
2022-10-17T12:36:46.971Z,24.70
2022-10-17T12:39:52.407Z,24.60
2022-10-17T12:42:34.802Z,24.70
2022-10-17T12:45:03.028Z,24.70
2022-10-17T12:47:40.685Z,24.70
2022-10-17T12:50:46.626Z,24.70
2022-10-17T12:53:19.250Z,24.70
2022-10-17T12:55:47.962Z,24.70
2022-10-17T12:58:17.884Z,24.70
2022-10-17T13:01:22.463Z,24.70
2022-10-17T13:03:48.293Z,24.80
2022-10-17T13:06:21.954Z,24.80
2022-10-17T13:08:58.679Z,24.80
2022-10-17T13:11:32.341Z,24.70
2022-10-17T13:14:03.512Z,24.60
2022-10-17T13:16:33.306Z,24.50
2022-10-17T13:19:04.996Z,24.50
2022-10-17T13:21:33.182Z,24.40
2022-10-17T13:24:01.292Z,24.30
2022-10-17T13:26:30.456Z,24.10
2022-10-17T13:29:04.169Z,24.00
2022-10-17T13:31:35.055Z,23.80
2022-10-17T13:34:06.873Z,23.70
2022-10-17T13:36:36.555Z,23.50
2022-10-17T13:39:12.227Z,23.40
2022-10-17T13:41:42.860Z,23.30
2022-10-17T13:44:15.251Z,23.20
2022-10-17T13:46:44.944Z,23.30
2022-10-17T13:49:26.003Z,23.40
2022-10-17T13:51:57.369Z,23.60
2022-10-17T13:54:37.850Z,23.80
2022-10-17T13:57:08.128Z,24.00
2022-10-17T13:59:41.064Z,24.10
2022-10-17T14:02:15.685Z,24.20
2022-10-17T14:05:15.193Z,24.20
2022-10-17T14:08:05.583Z,24.30
2022-10-17T14:10:32.275Z,24.30
2022-10-17T14:13:01.321Z,24.30
2022-10-17T14:15:32.341Z,24.30
2022-10-17T14:18:07.329Z,24.30
2022-10-17T14:21:28.786Z,24.30
2022-10-17T14:23:39.284Z,24.30
2022-10-17T14:26:13.277Z,24.20
2022-10-17T14:28:42.662Z,24.20
2022-10-17T14:31:19.679Z,24.10
2022-10-17T14:33:50.979Z,24.10
2022-10-17T14:36:22.049Z,24.10
2022-10-17T14:38:53.094Z,24.00
2022-10-17T14:44:22.053Z,23.90
2022-10-17T14:46:54.592Z,23.80
2022-10-17T14:49:29.203Z,23.90
2022-10-17T14:52:27.372Z,23.80
2022-10-17T14:54:55.605Z,23.80
2022-10-17T14:57:26.993Z,23.70
2022-10-17T14:59:56.351Z,23.50
2022-10-17T15:02:25.724Z,23.40
2022-10-17T15:04:53.952Z,23.20
2022-10-17T15:07:24.004Z,23.10
2022-10-17T15:09:54.517Z,22.90
2022-10-17T15:12:25.056Z,22.80
2022-10-17T15:14:54.301Z,22.60
2022-10-17T15:17:25.040Z,22.40
2022-10-17T15:19:53.253Z,22.30
2022-10-17T15:27:22.060Z,21.70
2022-10-17T15:29:51.678Z,21.60
2022-10-17T15:32:20.222Z,21.40
2022-10-17T15:34:48.349Z,21.10
2022-10-17T15:37:20.885Z,20.90
2022-10-17T15:39:54.799Z,20.70
2022-10-17T15:42:24.231Z,20.50
2022-10-17T15:44:52.355Z,20.30
2022-10-17T15:47:25.971Z,20.10
2022-10-17T15:49:54.584Z,19.80
2022-10-17T15:52:22.886Z,19.60
2022-10-17T15:54:52.946Z,19.40
2022-10-17T15:57:23.878Z,19.10
2022-10-17T15:59:53.438Z,18.90
2022-10-17T16:02:23.223Z,18.70
2022-10-17T16:04:52.908Z,18.50
2022-10-17T16:07:21.918Z,18.20
2022-10-17T16:09:49.984Z,18.10
2022-10-17T16:12:28.958Z,17.80
2022-10-17T16:14:57.380Z,17.70
2022-10-17T16:17:25.531Z,17.40
2022-10-17T16:19:53.907Z,17.20
2022-10-17T16:22:27.707Z,17.00
2022-10-17T16:24:59.185Z,16.80
2022-10-17T16:27:28.819Z,16.60
2022-10-17T16:29:56.872Z,16.50
2022-10-17T16:32:25.014Z,16.20
2022-10-17T16:34:53.129Z,16.10
2022-10-17T16:37:21.244Z,15.90
2022-10-17T16:39:52.547Z,15.80
2022-10-17T16:42:20.842Z,15.60
2022-10-17T16:44:51.289Z,15.50
2022-10-17T16:47:20.055Z,15.30
2022-10-17T16:49:48.327Z,15.20
2022-10-17T16:52:16.572Z,15.00
2022-10-17T16:54:44.581Z,14.90
2022-10-17T16:57:12.605Z,14.80
2022-10-17T16:59:40.665Z,14.70
2022-10-17T17:02:12.051Z,14.60
2022-10-17T17:04:40.428Z,14.50
2022-10-17T17:07:08.606Z,14.30
2022-10-17T17:09:36.761Z,14.20
2022-10-17T17:12:04.912Z,14.20
2022-10-17T17:14:33.284Z,14.10
2022-10-17T17:17:01.385Z,14.00
2022-10-17T17:19:31.009Z,13.80
2022-10-17T17:21:59.056Z,13.80
2022-10-17T17:24:28.287Z,13.70
2022-10-17T17:26:57.953Z,13.60
2022-10-17T17:29:27.125Z,13.60
2022-10-17T17:31:55.512Z,13.50
2022-10-17T17:34:23.607Z,13.50
2022-10-17T17:36:53.060Z,13.50
2022-10-17T17:39:21.318Z,13.50
2022-10-17T17:41:49.547Z,13.50
2022-10-17T17:44:17.757Z,13.50
2022-10-17T17:46:46.618Z,13.50
2022-10-17T17:49:14.997Z,13.50
2022-10-17T17:51:46.472Z,13.60
2022-10-17T17:54:16.352Z,13.70
2022-10-17T17:56:44.424Z,13.70
2022-10-17T17:59:14.459Z,13.80
2022-10-17T18:01:44.000Z,13.90
2022-10-17T18:04:12.922Z,14.00
2022-10-17T18:06:41.428Z,14.10
2022-10-17T18:09:10.453Z,14.30
2022-10-17T18:11:40.028Z,14.20
2022-10-17T18:14:11.496Z,14.30
2022-10-17T18:16:39.598Z,14.40
2022-10-17T18:19:09.705Z,14.30
2022-10-17T18:21:38.328Z,14.30
2022-10-17T18:24:07.740Z,14.30
2022-10-17T18:26:36.008Z,14.20
2022-10-17T18:29:05.772Z,14.20
2022-10-17T18:31:36.001Z,14.20
2022-10-17T18:34:05.900Z,14.10
2022-10-17T18:36:35.206Z,14.10
2022-10-17T18:39:03.993Z,14.10
2022-10-17T18:41:33.348Z,14.10
2022-10-17T18:44:02.960Z,14.00
2022-10-17T18:46:40.507Z,13.90
2022-10-17T18:49:09.561Z,13.90
2022-10-17T18:51:38.370Z,13.80
2022-10-17T18:54:08.383Z,13.70
2022-10-17T18:56:36.641Z,13.70
2022-10-17T18:59:04.908Z,13.60
2022-10-17T19:01:34.541Z,13.60
2022-10-17T19:04:02.694Z,13.60
2022-10-17T19:06:33.191Z,13.50
2022-10-17T19:09:02.812Z,13.50
2022-10-17T19:11:32.349Z,13.40
2022-10-17T19:14:02.295Z,13.30
2022-10-17T19:16:32.133Z,13.30
2022-10-17T19:19:03.697Z,13.20
2022-10-17T19:21:32.410Z,13.20
2022-10-17T19:24:02.197Z,13.10
2022-10-17T19:26:33.186Z,13.10
2022-10-17T19:29:01.437Z,13.00
2022-10-17T19:31:31.645Z,13.00
2022-10-17T19:34:02.002Z,13.00
2022-10-17T19:36:33.647Z,13.00
2022-10-17T19:39:03.061Z,13.00
2022-10-17T19:41:31.768Z,13.00
2022-10-17T19:44:01.418Z,13.00
2022-10-17T19:46:30.905Z,13.00
2022-10-17T19:48:59.375Z,13.00
2022-10-17T19:51:29.590Z,13.00
2022-10-17T19:54:00.420Z,13.00
2022-10-17T19:56:29.807Z,13.00
2022-10-17T19:58:58.206Z,13.00
2022-10-17T20:01:30.222Z,13.00
2022-10-17T20:03:58.576Z,13.00
2022-10-17T20:06:28.143Z,13.00
2022-10-17T20:08:56.697Z,13.00
2022-10-17T20:11:27.030Z,13.10
2022-10-17T20:13:56.123Z,13.00
2022-10-17T20:16:26.078Z,13.10
2022-10-17T20:18:56.359Z,13.10
2022-10-17T20:21:27.335Z,13.10
2022-10-17T20:23:56.866Z,13.20
2022-10-17T20:26:37.603Z,13.20
2022-10-17T20:29:11.314Z,13.30
2022-10-17T20:31:40.260Z,13.40
2022-10-17T20:34:08.452Z,13.40
2022-10-17T20:36:37.546Z,13.40
2022-10-17T20:39:08.199Z,13.40
2022-10-17T20:41:36.511Z,13.50
2022-10-17T20:44:04.959Z,13.50
2022-10-17T20:46:37.538Z,13.50
2022-10-17T20:49:08.810Z,13.50
2022-10-17T20:51:37.425Z,13.40
2022-10-17T20:54:07.083Z,13.40
2022-10-17T20:56:36.121Z,13.40
2022-10-17T20:59:06.753Z,13.40
2022-10-17T21:01:36.943Z,13.40
2022-10-17T21:04:33.464Z,13.40
2022-10-17T21:06:54.051Z,13.40
2022-10-17T21:09:23.677Z,13.30
2022-10-17T21:11:55.251Z,13.20
2022-10-17T21:14:24.425Z,13.10
2022-10-17T21:16:53.647Z,13.20
2022-10-17T21:19:22.706Z,13.20
2022-10-17T21:21:51.310Z,13.20
2022-10-17T21:24:20.980Z,13.10
2022-10-17T21:26:55.647Z,13.00
2022-10-17T21:29:24.713Z,13.00
2022-10-17T21:31:52.927Z,12.90
2022-10-17T21:34:24.630Z,12.90
2022-10-17T21:36:53.256Z,12.90
2022-10-17T21:39:21.888Z,12.80
2022-10-17T21:41:51.739Z,12.80
2022-10-17T21:44:22.770Z,12.80
2022-10-17T21:46:51.365Z,12.70
2022-10-17T21:49:21.114Z,12.60
2022-10-17T21:51:50.231Z,12.60
2022-10-17T21:54:19.655Z,12.50
2022-10-17T21:56:48.218Z,12.50
2022-10-17T21:59:18.074Z,12.50
2022-10-17T22:01:47.251Z,12.40
2022-10-17T22:04:18.293Z,12.40
2022-10-17T22:06:51.093Z,12.40
2022-10-17T22:09:22.148Z,12.30
2022-10-17T22:11:52.206Z,12.20
2022-10-17T22:14:23.792Z,12.20
2022-10-17T22:16:52.141Z,12.20
2022-10-17T22:19:22.549Z,12.20
2022-10-17T22:21:50.869Z,12.10
2022-10-17T22:26:49.755Z,12.00
2022-10-17T22:29:18.037Z,12.00
2022-10-17T22:31:47.488Z,11.90
2022-10-17T22:34:17.110Z,11.90
2022-10-17T22:36:47.671Z,11.90
2022-10-17T22:39:15.817Z,11.80
2022-10-17T22:41:43.978Z,11.70
2022-10-17T22:44:11.968Z,11.60
2022-10-17T22:46:40.832Z,11.50
2022-10-17T22:49:10.212Z,11.50
2022-10-17T22:51:38.243Z,11.40
2022-10-17T22:54:06.438Z,11.40
2022-10-17T22:56:34.659Z,11.40
2022-10-17T22:59:02.660Z,11.40
2022-10-17T23:01:30.876Z,11.40
2022-10-17T23:03:58.949Z,11.30
2022-10-17T23:06:28.334Z,11.30
2022-10-17T23:08:56.444Z,11.30
2022-10-17T23:11:24.603Z,11.30
2022-10-17T23:13:52.601Z,11.30
2022-10-17T23:16:20.738Z,11.20
2022-10-17T23:18:49.719Z,11.20
2022-10-17T23:21:17.860Z,11.20
2022-10-17T23:23:47.246Z,11.10
2022-10-17T23:26:15.797Z,11.10
2022-10-17T23:28:44.488Z,11.10
2022-10-17T23:31:15.169Z,11.00
2022-10-17T23:33:45.008Z,10.90
2022-10-17T23:36:14.256Z,10.90
2022-10-17T23:38:43.707Z,11.00
2022-10-17T23:41:14.294Z,11.00
2022-10-17T23:43:42.639Z,10.90
2022-10-17T23:46:10.805Z,10.90
2022-10-17T23:48:39.135Z,10.80
2022-10-17T23:51:07.581Z,10.90
2022-10-17T23:53:35.803Z,10.80
2022-10-17T23:56:04.119Z,10.80
2022-10-17T23:58:34.032Z,10.90
