createdAt,value
2019-03-03T00:01:51.709Z,17.67
2019-03-03T00:04:18.914Z,18.10
2019-03-03T00:06:46.094Z,18.50
2019-03-03T00:09:13.374Z,17.53
2019-03-03T00:11:40.546Z,17.33
2019-03-03T00:14:07.751Z,17.17
2019-03-03T00:16:34.942Z,18.93
2019-03-03T00:19:02.112Z,18.70
2019-03-03T00:21:29.327Z,17.17
2019-03-03T00:23:56.523Z,17.40
2019-03-03T00:26:24.473Z,17.73
2019-03-03T00:28:51.662Z,18.83
2019-03-03T00:31:21.289Z,17.53
2019-03-03T00:33:48.491Z,19.10
2019-03-03T00:36:15.672Z,18.57
2019-03-03T00:38:44.507Z,16.97
2019-03-03T00:41:25.434Z,17.73
2019-03-03T00:43:54.786Z,19.97
2019-03-03T00:46:29.686Z,19.93
2019-03-03T00:49:01.816Z,20.43
2019-03-03T00:51:30.620Z,18.90
2019-03-03T00:54:11.250Z,18.13
2019-03-03T00:56:40.075Z,18.30
2019-03-03T00:59:11.922Z,18.90
2019-03-03T01:01:55.994Z,18.10
2019-03-03T01:04:27.757Z,19.03
2019-03-03T01:07:05.527Z,17.67
2019-03-03T01:09:37.096Z,19.70
2019-03-03T01:12:05.917Z,18.80
2019-03-03T01:14:34.787Z,19.57
2019-03-03T01:17:03.601Z,18.97
2019-03-03T01:19:32.429Z,18.07
2019-03-03T01:22:01.249Z,19.60
2019-03-03T01:24:48.180Z,20.17
2019-03-03T01:27:15.718Z,20.00
2019-03-03T01:29:42.912Z,21.60
2019-03-03T01:32:11.492Z,23.07
2019-03-03T01:34:38.726Z,22.13
2019-03-03T01:37:06.390Z,21.27
2019-03-03T01:39:33.555Z,19.60
2019-03-03T01:42:01.482Z,21.87
2019-03-03T01:44:28.665Z,19.60
2019-03-03T01:46:55.848Z,22.53
2019-03-03T01:49:23.044Z,22.40
2019-03-03T01:51:50.217Z,21.73
2019-03-03T01:54:17.959Z,22.27
2019-03-03T01:56:45.164Z,20.43
2019-03-03T01:59:12.339Z,21.57
2019-03-03T02:01:39.520Z,20.70
2019-03-03T02:04:06.978Z,20.37
2019-03-03T02:06:34.196Z,21.17
2019-03-03T02:09:01.443Z,22.50
2019-03-03T02:11:28.738Z,21.10
2019-03-03T02:13:55.999Z,22.73
2019-03-03T02:16:23.207Z,21.97
2019-03-03T02:18:50.389Z,21.37
2019-03-03T02:21:17.575Z,22.90
2019-03-03T02:23:44.777Z,22.30
2019-03-03T02:26:11.958Z,21.47
2019-03-03T02:28:39.165Z,21.33
2019-03-03T02:31:06.357Z,20.40
2019-03-03T02:33:33.551Z,21.37
2019-03-03T02:36:00.919Z,21.70
2019-03-03T02:38:28.123Z,21.87
2019-03-03T02:40:55.333Z,20.63
2019-03-03T02:43:22.562Z,22.07
2019-03-03T02:45:50.275Z,21.17
2019-03-03T02:48:17.451Z,19.50
2019-03-03T02:50:45.155Z,22.80
2019-03-03T02:53:12.338Z,21.70
2019-03-03T02:55:39.559Z,22.77
2019-03-03T02:58:06.728Z,24.20
2019-03-03T03:00:35.532Z,22.07
2019-03-03T03:03:04.384Z,22.53
2019-03-03T03:05:33.263Z,22.87
2019-03-03T03:08:02.089Z,21.90
2019-03-03T03:10:30.903Z,22.50
2019-03-03T03:12:59.720Z,22.33
2019-03-03T03:15:31.470Z,23.73
2019-03-03T03:18:02.997Z,22.13
2019-03-03T03:20:31.878Z,20.63
2019-03-03T03:23:06.445Z,22.13
2019-03-03T03:25:35.759Z,21.57
2019-03-03T03:28:10.747Z,21.67
2019-03-03T03:30:45.731Z,21.43
2019-03-03T03:33:20.085Z,21.23
2019-03-03T03:35:51.899Z,20.83
2019-03-03T03:38:20.752Z,21.37
2019-03-03T03:40:58.708Z,24.27
2019-03-03T03:43:27.537Z,20.30
2019-03-03T03:46:02.342Z,20.33
2019-03-03T03:48:39.825Z,21.03
2019-03-03T03:51:08.662Z,22.50
2019-03-03T03:53:43.309Z,22.97
2019-03-03T03:56:12.146Z,20.77
2019-03-03T03:58:41.507Z,22.10
2019-03-03T04:01:28.388Z,19.97
2019-03-03T04:03:59.855Z,21.10
2019-03-03T04:06:34.326Z,19.50
2019-03-03T04:09:08.914Z,20.27
2019-03-03T04:11:55.771Z,21.20
2019-03-03T04:14:40.766Z,21.87
2019-03-03T04:17:27.764Z,22.50
2019-03-03T04:19:59.376Z,21.80
2019-03-03T04:22:43.425Z,21.37
2019-03-03T04:25:23.990Z,20.37
2019-03-03T04:27:58.262Z,20.63
2019-03-03T04:30:38.711Z,20.10
2019-03-03T04:33:16.145Z,20.80
2019-03-03T04:35:44.978Z,20.50
2019-03-03T04:38:13.795Z,19.00
2019-03-03T04:40:45.010Z,19.10
2019-03-03T04:43:19.794Z,19.50
2019-03-03T04:45:48.652Z,19.23
2019-03-03T04:48:29.478Z,18.57
2019-03-03T04:51:04.279Z,20.27
2019-03-03T04:53:35.545Z,18.77
2019-03-03T04:56:06.764Z,19.40
2019-03-03T04:58:38.234Z,17.47
2019-03-03T05:01:19.072Z,18.10
2019-03-03T05:03:47.930Z,18.73
2019-03-03T05:06:16.737Z,16.80
2019-03-03T05:09:01.808Z,17.00
2019-03-03T05:11:35.295Z,18.17
2019-03-03T05:14:04.139Z,17.57
2019-03-03T05:16:33.469Z,18.13
2019-03-03T05:19:02.295Z,17.90
2019-03-03T05:21:29.533Z,16.73
2019-03-03T05:23:56.732Z,17.13
2019-03-03T05:26:23.920Z,16.13
2019-03-03T05:28:52.108Z,17.00
2019-03-03T05:31:19.354Z,15.47
2019-03-03T05:33:46.537Z,16.77
2019-03-03T05:36:13.714Z,16.30
2019-03-03T05:38:41.519Z,14.33
2019-03-03T05:41:08.707Z,13.20
2019-03-03T05:43:36.434Z,13.97
2019-03-03T05:46:03.666Z,14.10
2019-03-03T05:48:30.842Z,15.90
2019-03-03T05:50:58.023Z,14.27
2019-03-03T05:53:25.485Z,14.47
2019-03-03T05:55:52.647Z,13.50
2019-03-03T05:58:20.380Z,12.00
2019-03-03T06:00:48.198Z,14.33
2019-03-03T06:03:15.402Z,13.00
2019-03-03T06:05:42.569Z,11.93
2019-03-03T06:08:09.779Z,12.27
2019-03-03T06:10:38.029Z,11.00
2019-03-03T06:13:05.733Z,10.83
2019-03-03T06:15:32.910Z,11.37
2019-03-03T06:18:00.102Z,11.27
2019-03-03T06:20:27.876Z,10.00
2019-03-03T06:22:55.730Z,10.10
2019-03-03T06:25:22.924Z,9.37
2019-03-03T06:27:50.105Z,10.27
2019-03-03T06:30:17.296Z,9.23
2019-03-03T06:32:44.536Z,8.80
2019-03-03T06:35:11.979Z,9.03
2019-03-03T06:37:39.157Z,8.80
2019-03-03T06:40:07.398Z,7.93
2019-03-03T06:42:34.567Z,8.33
2019-03-03T06:45:01.794Z,8.63
2019-03-03T06:47:28.981Z,8.07
2019-03-03T06:49:56.247Z,7.37
2019-03-03T06:52:23.507Z,7.20
2019-03-03T06:54:50.684Z,6.97
2019-03-03T06:57:17.867Z,7.23
2019-03-03T06:59:45.066Z,6.73
2019-03-03T07:02:12.251Z,6.53
2019-03-03T07:04:39.429Z,5.97
2019-03-03T07:07:06.613Z,6.67
2019-03-03T07:09:33.795Z,6.37
2019-03-03T07:12:01.391Z,5.13
2019-03-03T07:14:29.085Z,6.00
2019-03-03T07:16:56.268Z,6.17
2019-03-03T07:19:23.459Z,5.43
2019-03-03T07:21:50.639Z,5.50
2019-03-03T07:24:17.829Z,6.00
2019-03-03T07:26:44.995Z,5.03
2019-03-03T07:29:12.185Z,5.57
2019-03-03T07:31:39.357Z,5.30
2019-03-03T07:34:06.535Z,5.10
2019-03-03T07:36:33.705Z,4.43
2019-03-03T07:39:00.898Z,4.50
2019-03-03T07:41:28.058Z,4.97
2019-03-03T07:43:55.237Z,5.37
2019-03-03T07:46:23.102Z,4.70
2019-03-03T07:48:50.783Z,4.90
2019-03-03T07:51:17.945Z,4.33
2019-03-03T07:53:45.151Z,4.60
2019-03-03T07:56:12.541Z,4.43
2019-03-03T07:58:39.719Z,4.57
2019-03-03T08:01:06.886Z,5.00
2019-03-03T08:03:34.064Z,4.53
2019-03-03T08:06:01.327Z,5.03
2019-03-03T08:08:28.580Z,4.37
2019-03-03T08:10:55.780Z,4.37
2019-03-03T08:13:22.955Z,4.83
2019-03-03T08:15:50.118Z,4.50
2019-03-03T08:18:17.294Z,4.60
2019-03-03T08:20:44.479Z,4.70
2019-03-03T08:23:11.647Z,5.23
2019-03-03T08:25:38.820Z,5.07
2019-03-03T08:28:06.282Z,4.77
2019-03-03T08:30:33.464Z,5.27
2019-03-03T08:33:00.648Z,3.80
2019-03-03T08:35:29.824Z,3.87
2019-03-03T08:37:57.459Z,4.20
2019-03-03T08:40:24.671Z,4.33
2019-03-03T08:43:08.651Z,3.80
2019-03-03T08:45:37.553Z,4.53
2019-03-03T08:48:06.367Z,4.30
2019-03-03T08:50:47.064Z,3.90
2019-03-03T08:53:15.896Z,4.10
2019-03-03T08:55:53.432Z,4.47
2019-03-03T08:58:28.112Z,4.77
2019-03-03T09:01:02.730Z,5.10
2019-03-03T09:03:47.884Z,4.80
2019-03-03T09:06:22.351Z,5.20
2019-03-03T09:08:51.175Z,6.03
2019-03-03T09:11:20.007Z,5.03
2019-03-03T09:13:51.514Z,4.43
2019-03-03T09:16:25.866Z,4.33
2019-03-03T09:19:00.480Z,5.03
2019-03-03T09:21:29.286Z,4.77
2019-03-03T09:24:03.768Z,5.37
2019-03-03T09:26:32.602Z,4.60
2019-03-03T09:29:01.399Z,5.07
2019-03-03T09:31:30.227Z,5.07
2019-03-03T09:34:15.686Z,4.40
2019-03-03T09:36:44.505Z,4.83
2019-03-03T09:39:18.773Z,4.20
2019-03-03T09:41:47.605Z,4.20
2019-03-03T09:44:21.923Z,4.80
2019-03-03T09:47:02.597Z,4.43
2019-03-03T09:49:31.434Z,4.70
2019-03-03T09:52:05.705Z,4.33
2019-03-03T09:54:37.066Z,4.33
2019-03-03T09:57:06.339Z,3.90
2019-03-03T09:59:51.268Z,3.80
2019-03-03T10:02:22.806Z,4.07
2019-03-03T10:05:07.923Z,5.43
2019-03-03T10:07:45.597Z,4.23
2019-03-03T10:10:17.431Z,3.73
2019-03-03T10:13:02.647Z,3.57
2019-03-03T10:15:31.461Z,3.67
2019-03-03T10:18:03.211Z,3.83
2019-03-03T10:20:48.308Z,3.50
2019-03-03T10:23:33.375Z,3.77
2019-03-03T10:26:02.183Z,3.77
2019-03-03T10:28:31.023Z,4.27
2019-03-03T10:31:02.712Z,3.37
2019-03-03T10:33:40.750Z,3.03
2019-03-03T10:36:09.595Z,3.97
2019-03-03T10:38:38.391Z,3.90
2019-03-03T10:41:22.174Z,4.13
2019-03-03T10:44:02.462Z,3.73
2019-03-03T10:46:43.459Z,3.57
2019-03-03T10:49:12.269Z,4.20
2019-03-03T10:51:41.109Z,4.27
2019-03-03T10:54:09.908Z,3.80
2019-03-03T10:56:41.651Z,3.60
2019-03-03T10:59:26.918Z,3.90
2019-03-03T11:02:08.359Z,3.30
2019-03-03T11:04:37.174Z,3.20
2019-03-03T11:07:21.166Z,3.07
2019-03-03T11:10:06.438Z,3.60
2019-03-03T11:12:44.028Z,4.23
2019-03-03T11:15:22.606Z,3.50
2019-03-03T11:18:07.900Z,3.70
2019-03-03T11:20:36.718Z,5.10
2019-03-03T11:23:08.111Z,3.33
2019-03-03T11:25:39.666Z,4.97
2019-03-03T11:28:23.404Z,3.60
2019-03-03T11:30:53.510Z,3.73
2019-03-03T11:33:22.310Z,3.67
2019-03-03T11:36:05.807Z,3.13
2019-03-03T11:38:50.557Z,3.50
2019-03-03T11:41:22.206Z,3.17
2019-03-03T11:43:51.031Z,3.57
2019-03-03T11:46:22.772Z,3.40
2019-03-03T11:49:06.163Z,3.27
2019-03-03T11:51:46.789Z,3.67
2019-03-03T11:54:18.302Z,3.27
2019-03-03T11:56:47.125Z,3.37
2019-03-03T11:59:30.533Z,3.80
2019-03-03T12:02:02.282Z,3.07
2019-03-03T12:04:34.062Z,3.53
2019-03-03T12:07:08.956Z,3.23
2019-03-03T12:09:46.699Z,3.93
2019-03-03T12:12:18.188Z,3.03
2019-03-03T12:14:52.708Z,4.13
2019-03-03T12:17:21.511Z,4.33
2019-03-03T12:19:50.330Z,3.30
2019-03-03T12:22:19.127Z,3.60
2019-03-03T12:24:57.499Z,3.63
2019-03-03T12:27:38.181Z,3.47
2019-03-03T12:30:17.470Z,3.73
2019-03-03T12:32:46.292Z,4.60
2019-03-03T12:35:27.116Z,4.10
2019-03-03T12:38:04.605Z,3.70
2019-03-03T12:40:34.023Z,3.63
2019-03-03T12:43:03.382Z,4.20
2019-03-03T12:45:38.154Z,3.83
2019-03-03T12:48:09.924Z,6.13
2019-03-03T12:50:41.705Z,4.00
2019-03-03T12:53:16.375Z,4.20
2019-03-03T12:55:45.285Z,4.00
2019-03-03T12:58:14.092Z,4.23
2019-03-03T13:00:54.550Z,4.37
2019-03-03T13:03:23.375Z,4.90
2019-03-03T13:05:52.205Z,4.30
2019-03-03T13:08:26.960Z,4.83
2019-03-03T13:11:04.279Z,3.57
2019-03-03T13:13:33.098Z,4.17
2019-03-03T13:16:01.940Z,3.87
2019-03-03T13:18:36.201Z,4.00
2019-03-03T13:21:20.961Z,4.17
2019-03-03T13:23:49.782Z,4.60
2019-03-03T13:26:18.623Z,4.30
2019-03-03T13:28:47.444Z,5.53
2019-03-03T13:31:18.634Z,4.40
2019-03-03T13:33:49.966Z,4.70
2019-03-03T13:36:34.726Z,4.47
2019-03-03T13:39:03.619Z,4.73
2019-03-03T13:41:32.436Z,3.80
2019-03-03T13:43:59.645Z,4.63
2019-03-03T13:46:26.806Z,3.97
2019-03-03T13:48:53.988Z,4.03
2019-03-03T13:51:21.471Z,3.93
2019-03-03T13:53:48.683Z,3.80
2019-03-03T13:56:15.862Z,4.47
2019-03-03T13:58:43.073Z,3.50
2019-03-03T14:01:10.256Z,4.60
2019-03-03T14:03:37.434Z,3.97
2019-03-03T14:06:04.638Z,3.37
2019-03-03T14:08:31.805Z,3.93
2019-03-03T14:10:59.047Z,3.83
2019-03-03T14:13:26.240Z,3.80
2019-03-03T14:15:53.416Z,4.60
2019-03-03T14:18:21.032Z,3.43
2019-03-03T14:20:48.273Z,4.13
2019-03-03T14:23:15.678Z,3.10
2019-03-03T14:25:42.905Z,3.00
2019-03-03T14:28:10.124Z,3.50
2019-03-03T14:30:37.303Z,3.33
2019-03-03T14:33:04.493Z,3.77
2019-03-03T14:35:31.652Z,3.50
2019-03-03T14:37:58.811Z,3.23
2019-03-03T14:40:26.003Z,3.30
2019-03-03T14:42:53.166Z,2.90
2019-03-03T14:45:20.351Z,2.80
2019-03-03T14:47:47.606Z,2.97
2019-03-03T14:50:19.721Z,2.80
2019-03-03T14:52:49.442Z,3.80
2019-03-03T14:55:18.539Z,3.47
2019-03-03T14:57:45.728Z,3.00
2019-03-03T15:00:28.585Z,4.30
2019-03-03T15:02:56.095Z,3.10
2019-03-03T15:05:23.756Z,4.17
2019-03-03T15:07:50.934Z,3.33
2019-03-03T15:10:18.650Z,4.00
2019-03-03T15:12:46.148Z,3.80
2019-03-03T15:15:17.867Z,3.93
2019-03-03T15:17:45.117Z,3.80
2019-03-03T15:20:12.307Z,4.60
2019-03-03T15:22:39.530Z,3.77
2019-03-03T15:25:08.510Z,4.50
2019-03-03T15:27:36.247Z,4.53
2019-03-03T15:30:05.883Z,4.23
2019-03-03T15:32:33.070Z,4.60
2019-03-03T15:35:00.347Z,4.37
2019-03-03T15:37:28.182Z,4.07
2019-03-03T15:39:55.362Z,5.73
2019-03-03T15:42:23.172Z,4.77
2019-03-03T15:44:50.339Z,4.57
2019-03-03T15:47:18.336Z,4.63
2019-03-03T15:49:45.572Z,4.83
2019-03-03T15:52:13.006Z,5.37
2019-03-03T15:54:40.198Z,4.10
2019-03-03T15:57:07.374Z,5.30
2019-03-03T15:59:34.566Z,5.60
2019-03-03T16:02:03.113Z,4.90
2019-03-03T16:04:30.290Z,6.73
2019-03-03T16:06:57.474Z,4.30
2019-03-03T16:09:24.671Z,5.27
2019-03-03T16:11:51.838Z,5.00
2019-03-03T16:14:19.051Z,6.57
2019-03-03T16:16:46.219Z,4.93
2019-03-03T16:19:13.410Z,5.40
2019-03-03T16:21:40.627Z,6.87
2019-03-03T16:24:08.610Z,5.07
2019-03-03T16:26:36.555Z,5.23
2019-03-03T16:29:03.722Z,5.03
2019-03-03T16:31:32.276Z,5.83
2019-03-03T16:33:59.435Z,5.43
2019-03-03T16:36:26.599Z,5.83
2019-03-03T16:38:53.776Z,4.93
2019-03-03T16:41:20.960Z,4.97
2019-03-03T16:43:48.579Z,5.30
2019-03-03T16:46:15.880Z,5.13
2019-03-03T16:48:43.603Z,6.17
2019-03-03T16:51:10.858Z,4.80
2019-03-03T16:53:38.066Z,5.23
2019-03-03T16:56:05.246Z,6.33
2019-03-03T16:58:32.419Z,8.20
2019-03-03T17:00:59.598Z,5.80
2019-03-03T17:03:26.768Z,5.33
2019-03-03T17:05:53.955Z,6.23
2019-03-03T17:08:21.134Z,5.63
2019-03-03T17:10:48.302Z,6.33
2019-03-03T17:13:15.505Z,5.33
2019-03-03T17:15:42.691Z,5.77
2019-03-03T17:18:09.889Z,5.57
2019-03-03T17:20:37.071Z,5.27
2019-03-03T17:23:04.774Z,5.13
2019-03-03T17:25:31.989Z,4.90
2019-03-03T17:27:59.155Z,5.40
2019-03-03T17:30:26.623Z,5.93
2019-03-03T17:32:53.793Z,6.60
2019-03-03T17:35:20.963Z,6.17
2019-03-03T17:37:48.174Z,5.30
2019-03-03T17:40:16.958Z,5.97
2019-03-03T17:42:45.258Z,5.70
2019-03-03T17:45:14.134Z,5.20
2019-03-03T17:47:41.310Z,4.63
2019-03-03T17:50:10.898Z,4.80
2019-03-03T17:52:38.088Z,5.10
2019-03-03T17:55:05.282Z,5.70
2019-03-03T17:57:32.482Z,5.23
2019-03-03T17:59:59.661Z,5.30
2019-03-03T18:02:26.862Z,4.83
2019-03-03T18:04:54.034Z,5.10
2019-03-03T18:07:21.223Z,4.77
2019-03-03T18:09:48.409Z,5.53
2019-03-03T18:12:15.608Z,4.67
2019-03-03T18:14:42.796Z,4.97
2019-03-03T18:17:10.006Z,5.00
2019-03-03T18:19:37.190Z,5.17
2019-03-03T18:22:04.359Z,5.27
2019-03-03T18:24:31.536Z,4.83
2019-03-03T18:26:58.731Z,5.33
2019-03-03T18:29:25.894Z,5.10
2019-03-03T18:31:53.111Z,5.27
2019-03-03T18:34:21.561Z,4.77
2019-03-03T18:36:49.294Z,4.83
2019-03-03T18:39:16.472Z,5.20
2019-03-03T18:41:44.048Z,4.33
2019-03-03T18:44:11.261Z,5.70
2019-03-03T18:46:38.941Z,4.77
2019-03-03T18:49:06.110Z,5.27
2019-03-03T18:51:33.825Z,4.60
2019-03-03T18:54:01.006Z,4.80
2019-03-03T18:56:28.210Z,5.60
2019-03-03T18:58:55.386Z,4.50
2019-03-03T19:01:22.580Z,5.50
2019-03-03T19:03:49.756Z,4.57
2019-03-03T19:06:16.968Z,5.17
2019-03-03T19:08:44.148Z,4.43
2019-03-03T19:11:12.817Z,5.10
2019-03-03T19:13:40.067Z,4.43
2019-03-03T19:16:07.750Z,4.63
2019-03-03T19:18:34.956Z,4.47
2019-03-03T19:21:02.202Z,4.37
2019-03-03T19:23:29.391Z,4.90
2019-03-03T19:25:56.568Z,4.83
2019-03-03T19:28:23.737Z,5.23
2019-03-03T19:30:50.946Z,4.67
2019-03-03T19:33:22.392Z,4.70
2019-03-03T19:35:49.618Z,4.90
2019-03-03T19:38:16.793Z,5.10
2019-03-03T19:40:44.655Z,4.30
2019-03-03T19:43:11.847Z,5.10
2019-03-03T19:45:40.652Z,4.53
2019-03-03T19:48:07.850Z,3.57
2019-03-03T19:50:35.023Z,4.17
2019-03-03T19:53:02.271Z,4.03
2019-03-03T19:55:29.525Z,4.53
2019-03-03T19:57:56.726Z,4.07
2019-03-03T20:00:35.560Z,5.50
2019-03-03T20:02:58.259Z,3.73
2019-03-03T20:05:25.524Z,5.00
2019-03-03T20:07:53.242Z,3.60
2019-03-03T20:10:20.659Z,3.80
2019-03-03T20:12:47.893Z,4.73
2019-03-03T20:15:15.560Z,4.20
2019-03-03T20:17:44.097Z,4.10
2019-03-03T20:20:12.587Z,4.13
2019-03-03T20:22:40.365Z,3.57
2019-03-03T20:25:08.019Z,3.40
2019-03-03T20:27:35.210Z,4.40
2019-03-03T20:30:02.407Z,4.40
2019-03-03T20:32:29.598Z,4.80
2019-03-03T20:34:56.770Z,3.60
2019-03-03T20:37:23.959Z,4.97
2019-03-03T20:39:51.192Z,3.93
2019-03-03T20:42:18.433Z,4.27
2019-03-03T20:44:45.679Z,4.63
2019-03-03T20:47:13.291Z,3.83
2019-03-03T20:49:40.463Z,3.87
2019-03-03T20:52:07.651Z,4.47
2019-03-03T20:54:34.847Z,4.50
2019-03-03T20:57:02.499Z,4.23
2019-03-03T20:59:29.704Z,3.37
2019-03-03T21:01:56.953Z,3.80
2019-03-03T21:04:24.660Z,3.97
2019-03-03T21:06:51.837Z,3.83
2019-03-03T21:09:19.028Z,4.37
2019-03-03T21:11:46.216Z,4.23
2019-03-03T21:14:13.405Z,3.77
2019-03-03T21:16:41.156Z,3.67
2019-03-03T21:19:08.330Z,3.43
2019-03-03T21:21:35.515Z,3.67
2019-03-03T21:24:02.691Z,4.03
2019-03-03T21:26:29.867Z,3.80
2019-03-03T21:28:57.060Z,4.27
2019-03-03T21:31:24.258Z,3.80
2019-03-03T21:33:51.451Z,3.83
2019-03-03T21:36:19.143Z,3.30
2019-03-03T21:38:46.350Z,3.60
2019-03-03T21:41:14.045Z,3.70
2019-03-03T21:43:41.238Z,3.20
2019-03-03T21:46:08.435Z,3.87
2019-03-03T21:48:35.583Z,3.00
2019-03-03T21:51:03.289Z,3.97
2019-03-03T21:53:30.539Z,3.47
2019-03-03T21:55:57.707Z,2.90
2019-03-03T21:58:25.436Z,3.70
2019-03-03T22:00:52.683Z,3.27
2019-03-03T22:03:19.849Z,3.03
2019-03-03T22:05:47.048Z,3.63
2019-03-03T22:08:14.226Z,3.67
2019-03-03T22:10:41.903Z,3.93
2019-03-03T22:13:10.554Z,2.83
2019-03-03T22:15:37.798Z,3.10
2019-03-03T22:18:05.041Z,3.30
2019-03-03T22:20:32.220Z,4.90
2019-03-03T22:23:01.505Z,3.53
2019-03-03T22:25:28.310Z,3.00
2019-03-03T22:27:55.484Z,3.30
2019-03-03T22:30:22.669Z,3.93
2019-03-03T22:32:49.842Z,3.07
2019-03-03T22:35:16.994Z,3.33
2019-03-03T22:37:44.181Z,4.33
2019-03-03T22:40:18.132Z,3.43
2019-03-03T22:42:45.314Z,3.33
2019-03-03T22:45:13.571Z,3.13
2019-03-03T22:47:40.748Z,3.80
2019-03-03T22:50:09.810Z,3.77
2019-03-03T22:52:36.979Z,3.80
2019-03-03T22:55:05.918Z,4.20
2019-03-03T22:57:33.092Z,4.03
2019-03-03T23:00:00.378Z,3.87
2019-03-03T23:02:27.594Z,4.30
2019-03-03T23:05:08.089Z,3.83
2019-03-03T23:07:39.561Z,4.07
2019-03-03T23:10:14.063Z,3.97
2019-03-03T23:12:42.879Z,3.87
2019-03-03T23:15:11.685Z,3.87
2019-03-03T23:17:43.144Z,4.40
2019-03-03T23:20:11.950Z,3.40
2019-03-03T23:22:43.425Z,3.43
2019-03-03T23:25:17.978Z,3.60
2019-03-03T23:27:45.143Z,3.40
2019-03-03T23:30:12.335Z,3.63
2019-03-03T23:32:39.509Z,3.70
2019-03-03T23:35:06.685Z,3.93
2019-03-03T23:37:34.457Z,2.97
2019-03-03T23:40:01.648Z,3.87
2019-03-03T23:42:28.807Z,3.63
2019-03-03T23:44:55.988Z,3.93
2019-03-03T23:47:23.167Z,3.30
2019-03-03T23:49:50.359Z,3.50
2019-03-03T23:52:17.539Z,3.37
2019-03-03T23:54:44.703Z,3.17
2019-03-03T23:57:11.909Z,4.77
2019-03-03T23:59:39.073Z,3.40
