createdAt,value
2022-12-11T00:02:10.144Z,93474.13
2022-12-11T00:04:36.888Z,93478.59
2022-12-11T00:07:03.590Z,93484.44
2022-12-11T00:09:31.276Z,93479.88
2022-12-11T00:11:58.082Z,93483.28
2022-12-11T00:14:24.887Z,93488.84
2022-12-11T00:16:52.032Z,93480.38
2022-12-11T00:19:18.858Z,93480.28
2022-12-11T00:21:45.815Z,93478.53
2022-12-11T00:24:12.589Z,93474.31
2022-12-11T00:26:39.378Z,93482.91
2022-12-11T00:29:06.272Z,93474.16
2022-12-11T00:31:33.086Z,93471.84
2022-12-11T00:34:01.585Z,93475.38
2022-12-11T00:36:28.303Z,93476.69
2022-12-11T00:38:55.752Z,93477.47
2022-12-11T00:41:23.366Z,93480.22
2022-12-11T00:43:50.120Z,93482.13
2022-12-11T00:46:16.987Z,93483.81
2022-12-11T00:48:44.902Z,93486.22
2022-12-11T00:51:11.894Z,93481.22
2022-12-11T00:53:45.176Z,93476.94
2022-12-11T00:56:13.865Z,93477.84
2022-12-11T00:58:40.894Z,93477.91
2022-12-11T01:01:12.881Z,93477.56
2022-12-11T01:03:40.737Z,93484.25
2022-12-11T01:06:08.175Z,93486.63
2022-12-11T01:08:38.500Z,93493.81
2022-12-11T01:11:07.652Z,93483.69
2022-12-11T01:13:35.016Z,93482.06
2022-12-11T01:16:06.317Z,93477.41
2022-12-11T01:18:33.102Z,93478.75
2022-12-11T01:20:59.898Z,93474.25
2022-12-11T01:23:27.101Z,93476.28
2022-12-11T01:25:54.029Z,93482.25
2022-12-11T01:28:21.127Z,93494.44
2022-12-11T01:30:48.947Z,93497.97
2022-12-11T01:33:17.003Z,93510.38
2022-12-11T01:35:45.135Z,93508.09
2022-12-11T01:38:13.831Z,93512.38
2022-12-11T01:40:52.531Z,93501.84
2022-12-11T01:43:19.549Z,93499.63
2022-12-11T01:45:47.536Z,93501.56
2022-12-11T01:48:21.399Z,93509.09
2022-12-11T01:50:54.175Z,93510.25
2022-12-11T01:53:27.255Z,93511.47
2022-12-11T01:55:54.917Z,93502.88
2022-12-11T01:58:22.729Z,93500.91
2022-12-11T02:00:49.563Z,93503.66
2022-12-11T02:03:17.321Z,93502.19
2022-12-11T02:05:44.085Z,93500.50
2022-12-11T02:08:12.331Z,93506.81
2022-12-11T02:10:46.252Z,93487.19
2022-12-11T02:13:50.743Z,93487.13
2022-12-11T02:16:31.844Z,93495.06
2022-12-11T02:19:03.350Z,93501.75
2022-12-11T02:21:34.761Z,93492.38
2022-12-11T02:24:20.155Z,93506.16
2022-12-11T02:26:56.949Z,93514.41
2022-12-11T02:29:29.925Z,93509.63
2022-12-11T02:32:03.676Z,93513.16
2022-12-11T02:34:42.529Z,93516.38
2022-12-11T02:37:35.338Z,93508.44
2022-12-11T02:40:02.860Z,93507.31
2022-12-11T02:42:32.409Z,93505.47
2022-12-11T02:44:59.779Z,93505.47
2022-12-11T02:47:28.199Z,93517.75
2022-12-11T02:49:54.994Z,93515.97
2022-12-11T02:52:22.246Z,93503.66
2022-12-11T02:54:48.960Z,93501.34
2022-12-11T02:57:19.768Z,93493.41
2022-12-11T03:02:15.435Z,93498.59
2022-12-11T03:04:42.251Z,93504.16
2022-12-11T03:07:23.455Z,93509.50
2022-12-11T03:09:51.156Z,93514.03
2022-12-11T03:12:25.816Z,93523.78
2022-12-11T03:14:52.832Z,93516.03
2022-12-11T03:17:24.530Z,93513.88
2022-12-11T03:20:01.961Z,93518.38
2022-12-11T03:22:29.449Z,93514.75
2022-12-11T03:25:04.272Z,93509.22
2022-12-11T03:27:38.131Z,93503.53
2022-12-11T03:30:07.544Z,93504.50
2022-12-11T03:32:50.188Z,93507.50
2022-12-11T03:35:26.444Z,93510.47
2022-12-11T03:37:53.271Z,93509.88
2022-12-11T03:40:20.818Z,93505.91
2022-12-11T03:42:51.068Z,93505.84
2022-12-11T03:45:18.784Z,93505.00
2022-12-11T03:47:45.925Z,93505.44
2022-12-11T03:50:14.508Z,93512.63
2022-12-11T03:52:45.708Z,93517.75
2022-12-11T03:55:14.489Z,93513.44
2022-12-11T03:57:41.265Z,93507.63
2022-12-11T04:00:10.094Z,93507.50
2022-12-11T04:02:36.808Z,93510.63
2022-12-11T04:05:03.568Z,93510.75
2022-12-11T04:07:30.480Z,93514.63
2022-12-11T04:09:57.324Z,93513.00
2022-12-11T04:12:43.116Z,93509.31
2022-12-11T04:15:11.139Z,93513.88
2022-12-11T04:17:51.020Z,93508.88
2022-12-11T04:20:38.167Z,93508.09
2022-12-11T04:23:25.269Z,93506.75
2022-12-11T04:25:52.082Z,93505.00
2022-12-11T04:28:18.848Z,93487.91
2022-12-11T04:30:51.797Z,93500.22
2022-12-11T04:33:18.966Z,93495.34
2022-12-11T04:35:45.694Z,93497.31
2022-12-11T04:38:12.527Z,93496.41
2022-12-11T04:40:40.394Z,93494.75
2022-12-11T04:43:07.109Z,93488.69
2022-12-11T04:45:34.004Z,93484.19
2022-12-11T04:48:00.973Z,93489.81
2022-12-11T04:50:27.705Z,93494.19
2022-12-11T04:52:55.237Z,93492.34
2022-12-11T04:55:22.105Z,93489.69
2022-12-11T04:57:48.824Z,93492.00
2022-12-11T05:00:16.972Z,93487.34
2022-12-11T05:02:44.253Z,93485.66
2022-12-11T05:05:11.410Z,93483.56
2022-12-11T05:07:38.306Z,93485.09
2022-12-11T05:10:05.767Z,93477.41
2022-12-11T05:12:32.760Z,93481.13
2022-12-11T05:14:59.770Z,93481.16
2022-12-11T05:17:26.530Z,93478.47
2022-12-11T05:19:53.342Z,93481.09
2022-12-11T05:22:20.413Z,93480.38
2022-12-11T05:24:47.121Z,93483.00
2022-12-11T05:27:14.170Z,93480.66
2022-12-11T05:29:43.704Z,93479.69
2022-12-11T05:32:10.708Z,93478.66
2022-12-11T05:34:37.423Z,93478.72
2022-12-11T05:37:04.189Z,93484.63
2022-12-11T05:39:30.950Z,93478.22
2022-12-11T05:41:57.649Z,93489.50
2022-12-11T05:44:24.754Z,93490.44
2022-12-11T05:46:51.571Z,93479.44
2022-12-11T05:49:20.034Z,93486.41
2022-12-11T05:51:47.046Z,93483.25
2022-12-11T05:54:13.969Z,93474.22
2022-12-11T05:56:41.046Z,93480.56
2022-12-11T05:59:09.159Z,93480.59
2022-12-11T06:01:42.786Z,93473.34
2022-12-11T06:04:10.319Z,93476.13
2022-12-11T06:06:37.111Z,93470.66
2022-12-11T06:09:04.428Z,93462.19
2022-12-11T06:11:31.650Z,93468.84
2022-12-11T06:13:58.703Z,93462.44
2022-12-11T06:16:25.489Z,93455.50
2022-12-11T06:18:57.020Z,93460.56
2022-12-11T06:21:27.652Z,93456.34
2022-12-11T06:23:55.094Z,93454.69
2022-12-11T06:26:21.889Z,93458.69
2022-12-11T06:28:48.817Z,93462.94
2022-12-11T06:31:15.724Z,93468.44
2022-12-11T06:33:42.590Z,93463.31
2022-12-11T06:36:15.756Z,93470.69
2022-12-11T06:38:42.622Z,93477.03
2022-12-11T06:41:09.958Z,93471.19
2022-12-11T06:43:37.824Z,93479.81
2022-12-11T06:46:10.109Z,93484.44
2022-12-11T06:48:37.230Z,93481.00
2022-12-11T06:51:08.096Z,93474.44
2022-12-11T06:53:35.416Z,93480.28
2022-12-11T06:56:07.456Z,93477.91
2022-12-11T06:58:34.415Z,93470.09
2022-12-11T07:01:01.291Z,93478.00
2022-12-11T07:03:28.336Z,93474.19
2022-12-11T07:05:59.389Z,93478.13
2022-12-11T07:08:28.216Z,93478.94
2022-12-11T07:10:55.070Z,93482.16
2022-12-11T07:13:21.790Z,93482.53
2022-12-11T07:15:48.501Z,93480.25
2022-12-11T07:18:15.330Z,93492.38
2022-12-11T07:20:42.125Z,93493.56
2022-12-11T07:23:10.916Z,93491.25
2022-12-11T07:25:37.753Z,93493.97
2022-12-11T07:28:04.684Z,93499.59
2022-12-11T07:30:31.897Z,93500.47
2022-12-11T07:33:01.033Z,93499.38
2022-12-11T07:35:28.145Z,93505.75
2022-12-11T07:37:55.302Z,93499.16
2022-12-11T07:40:22.205Z,93501.53
2022-12-11T07:42:49.192Z,93499.09
2022-12-11T07:45:15.957Z,93497.47
2022-12-11T07:47:43.041Z,93491.16
2022-12-11T07:50:10.691Z,93499.69
2022-12-11T07:52:38.151Z,93496.94
2022-12-11T07:55:05.462Z,93487.13
2022-12-11T07:57:33.634Z,93496.06
2022-12-11T08:00:00.991Z,93494.13
2022-12-11T08:02:30.215Z,93496.06
2022-12-11T08:05:00.998Z,93486.38
2022-12-11T08:07:27.865Z,93491.03
2022-12-11T08:09:54.559Z,93481.97
2022-12-11T08:12:21.453Z,93489.38
2022-12-11T08:14:48.240Z,93493.19
2022-12-11T08:17:15.357Z,93487.31
2022-12-11T08:19:42.135Z,93484.09
2022-12-11T08:22:08.844Z,93489.53
2022-12-11T08:24:38.833Z,93482.09
2022-12-11T08:27:05.836Z,93485.63
2022-12-11T08:29:33.652Z,93489.81
2022-12-11T08:32:00.462Z,93487.16
2022-12-11T08:34:27.360Z,93486.69
2022-12-11T08:37:00.449Z,93483.44
2022-12-11T08:39:32.611Z,93479.63
2022-12-11T08:41:59.321Z,93480.38
2022-12-11T08:44:26.095Z,93475.59
2022-12-11T08:46:52.857Z,93472.75
2022-12-11T08:49:19.789Z,93475.91
2022-12-11T08:51:46.485Z,93478.41
2022-12-11T08:54:13.191Z,93467.53
2022-12-11T08:56:40.111Z,93458.03
2022-12-11T08:59:09.622Z,93461.84
2022-12-11T09:01:36.436Z,93452.25
2022-12-11T09:04:04.849Z,93460.00
2022-12-11T09:06:32.601Z,93450.16
2022-12-11T09:08:59.986Z,93445.78
2022-12-11T09:11:29.032Z,93443.41
2022-12-11T09:13:56.060Z,93451.03
2022-12-11T09:16:23.599Z,93445.56
2022-12-11T09:18:51.142Z,93449.56
2022-12-11T09:21:19.917Z,93453.38
2022-12-11T09:23:46.760Z,93456.28
2022-12-11T09:26:15.341Z,93450.84
2022-12-11T09:28:46.232Z,93453.84
2022-12-11T09:31:16.582Z,93442.94
2022-12-11T09:33:43.926Z,93452.06
2022-12-11T09:36:11.134Z,93447.56
2022-12-11T09:38:40.845Z,93443.28
2022-12-11T09:41:36.127Z,93439.06
2022-12-11T09:44:24.291Z,93440.13
2022-12-11T09:46:51.550Z,93435.88
2022-12-11T09:49:29.332Z,93437.16
2022-12-11T09:52:20.687Z,93445.13
2022-12-11T09:54:52.649Z,93448.69
2022-12-11T09:57:40.397Z,93449.13
2022-12-11T10:00:20.783Z,93454.53
2022-12-11T10:03:09.405Z,93446.66
2022-12-11T10:06:04.601Z,93441.41
2022-12-11T10:08:53.489Z,93452.22
2022-12-11T10:11:34.052Z,93457.34
2022-12-11T10:14:34.917Z,93453.28
2022-12-11T10:17:10.817Z,93453.41
2022-12-11T10:19:37.703Z,93444.13
2022-12-11T10:22:04.832Z,93444.97
2022-12-11T10:27:31.783Z,93436.03
2022-12-11T10:30:22.710Z,93445.13
2022-12-11T10:33:02.515Z,93429.91
2022-12-11T10:35:57.388Z,93428.16
2022-12-11T10:38:29.551Z,93428.59
2022-12-11T10:41:00.040Z,93437.84
2022-12-11T10:43:40.133Z,93436.94
2022-12-11T10:46:12.965Z,93432.16
2022-12-11T10:48:53.330Z,93419.75
2022-12-11T10:51:21.791Z,93426.13
2022-12-11T10:53:56.251Z,93431.38
2022-12-11T10:56:29.855Z,93426.50
2022-12-11T10:58:58.747Z,93424.53
2022-12-11T11:01:27.031Z,93423.75
2022-12-11T11:04:05.393Z,93416.16
2022-12-11T11:06:32.497Z,93419.63
2022-12-11T11:09:01.348Z,93420.22
2022-12-11T11:11:33.924Z,93419.28
2022-12-11T11:14:05.290Z,93426.56
2022-12-11T11:16:32.087Z,93415.81
2022-12-11T11:18:59.176Z,93419.53
2022-12-11T11:21:26.109Z,93418.72
2022-12-11T11:23:53.856Z,93415.50
2022-12-11T11:26:21.506Z,93428.91
2022-12-11T11:28:53.194Z,93415.88
2022-12-11T11:31:20.545Z,93419.25
2022-12-11T11:33:57.021Z,93417.66
2022-12-11T11:36:25.797Z,93417.13
2022-12-11T11:39:14.123Z,93413.25
2022-12-11T11:42:05.085Z,93412.41
2022-12-11T11:44:41.410Z,93415.41
2022-12-11T11:47:24.462Z,93412.81
2022-12-11T11:49:55.897Z,93407.47
2022-12-11T11:52:35.268Z,93401.31
2022-12-11T11:55:22.500Z,93399.59
2022-12-11T11:58:11.124Z,93395.81
2022-12-11T12:00:38.272Z,93400.59
2022-12-11T12:03:18.322Z,93403.50
2022-12-11T12:06:16.270Z,93398.81
2022-12-11T12:09:03.869Z,93391.34
2022-12-11T12:11:49.673Z,93393.81
2022-12-11T12:17:19.481Z,93384.28
2022-12-11T12:19:59.151Z,93378.34
2022-12-11T12:23:03.755Z,93380.56
2022-12-11T12:25:53.387Z,93373.50
2022-12-11T12:28:26.629Z,93380.56
2022-12-11T12:31:21.952Z,93379.78
2022-12-11T12:34:07.611Z,93379.22
2022-12-11T12:36:56.516Z,93374.25
2022-12-11T12:39:36.406Z,93379.78
2022-12-11T12:42:18.654Z,93379.28
2022-12-11T12:44:58.317Z,93384.44
2022-12-11T12:47:26.797Z,93382.59
2022-12-11T12:49:53.627Z,93386.44
2022-12-11T12:52:29.191Z,93393.69
2022-12-11T12:54:56.727Z,93383.28
2022-12-11T12:57:23.504Z,93382.22
2022-12-11T12:59:54.501Z,93380.28
2022-12-11T13:02:21.263Z,93375.63
2022-12-11T13:04:56.754Z,93372.19
2022-12-11T13:07:26.769Z,93358.00
2022-12-11T13:10:08.548Z,93374.78
2022-12-11T13:12:45.540Z,93367.50
2022-12-11T13:15:36.415Z,93366.94
2022-12-11T13:18:05.166Z,93360.00
2022-12-11T13:20:32.633Z,93359.31
2022-12-11T13:23:19.877Z,93362.69
2022-12-11T13:25:54.358Z,93360.84
2022-12-11T13:28:24.841Z,93363.34
2022-12-11T13:31:02.642Z,93363.16
2022-12-11T13:33:31.748Z,93357.91
2022-12-11T13:36:16.694Z,93357.47
2022-12-11T13:39:01.281Z,93359.13
2022-12-11T13:41:28.836Z,93359.97
2022-12-11T13:43:55.665Z,93360.03
2022-12-11T13:46:28.470Z,93354.47
2022-12-11T13:48:59.377Z,93361.81
2022-12-11T13:51:30.283Z,93357.66
2022-12-11T13:54:16.965Z,93350.84
2022-12-11T13:56:57.537Z,93356.03
2022-12-11T13:59:35.624Z,93357.94
2022-12-11T14:02:17.687Z,93356.69
2022-12-11T14:04:44.701Z,93360.03
2022-12-11T14:07:12.605Z,93361.44
2022-12-11T14:09:43.540Z,93375.81
2022-12-11T14:12:16.177Z,93361.53
2022-12-11T14:14:45.895Z,93361.34
2022-12-11T14:17:17.501Z,93354.94
2022-12-11T14:19:49.841Z,93361.56
2022-12-11T14:22:21.457Z,93361.28
2022-12-11T14:24:55.861Z,93364.88
2022-12-11T14:27:22.761Z,93368.59
2022-12-11T14:29:49.635Z,93365.22
2022-12-11T14:32:35.566Z,93366.34
2022-12-11T14:35:04.244Z,93367.28
2022-12-11T14:37:30.960Z,93359.56
2022-12-11T14:40:04.004Z,93369.00
2022-12-11T14:42:41.419Z,93362.16
2022-12-11T14:45:23.383Z,93360.06
2022-12-11T14:47:50.180Z,93362.63
2022-12-11T14:53:41.892Z,93370.47
2022-12-11T14:56:09.438Z,93372.78
2022-12-11T14:58:44.972Z,93379.66
2022-12-11T15:01:28.963Z,93371.69
2022-12-11T15:04:28.209Z,93374.94
2022-12-11T15:06:55.356Z,93364.16
2022-12-11T15:09:27.697Z,93364.75
2022-12-11T15:12:16.519Z,93367.41
2022-12-11T15:14:57.190Z,93365.16
2022-12-11T15:17:28.930Z,93377.28
2022-12-11T15:20:08.076Z,93380.16
2022-12-11T15:22:35.717Z,93376.09
2022-12-11T15:25:02.961Z,93380.31
2022-12-11T15:27:39.045Z,93376.66
2022-12-11T15:30:15.933Z,93391.06
2022-12-11T15:32:42.731Z,93391.22
2022-12-11T15:35:24.141Z,93391.97
2022-12-11T15:37:55.024Z,93387.75
2022-12-11T15:40:22.449Z,93383.13
2022-12-11T15:42:49.171Z,93383.25
2022-12-11T15:45:21.631Z,93391.69
2022-12-11T15:47:48.748Z,93395.69
2022-12-11T15:50:17.688Z,93395.75
2022-12-11T15:52:44.532Z,93399.22
2022-12-11T15:55:11.582Z,93397.75
2022-12-11T15:57:38.779Z,93394.63
2022-12-11T16:00:07.641Z,93401.44
2022-12-11T16:02:34.419Z,93400.19
2022-12-11T16:05:01.223Z,93395.19
2022-12-11T16:07:28.039Z,93395.19
2022-12-11T16:09:54.800Z,93395.72
2022-12-11T16:12:21.519Z,93396.97
2022-12-11T16:14:48.230Z,93405.94
2022-12-11T16:17:15.435Z,93399.88
2022-12-11T16:19:43.279Z,93408.56
2022-12-11T16:22:10.481Z,93403.94
2022-12-11T16:24:37.338Z,93406.72
2022-12-11T16:27:04.553Z,93407.53
2022-12-11T16:29:38.264Z,93407.13
2022-12-11T16:32:05.124Z,93414.25
2022-12-11T16:34:31.867Z,93411.50
2022-12-11T16:36:59.753Z,93409.50
2022-12-11T16:39:26.469Z,93410.31
2022-12-11T16:41:53.894Z,93416.56
2022-12-11T16:44:21.646Z,93406.72
2022-12-11T16:46:48.769Z,93403.31
2022-12-11T16:49:15.468Z,93396.38
2022-12-11T16:51:43.394Z,93402.69
2022-12-11T16:54:10.658Z,93402.69
2022-12-11T16:56:38.012Z,93407.34
2022-12-11T16:59:05.235Z,93403.50
2022-12-11T17:01:32.632Z,93410.50
2022-12-11T17:03:59.425Z,93409.28
2022-12-11T17:06:26.150Z,93405.91
2022-12-11T17:08:53.256Z,93411.00
2022-12-11T17:11:20.815Z,93408.69
2022-12-11T17:13:47.690Z,93408.63
2022-12-11T17:16:15.982Z,93407.81
2022-12-11T17:18:42.912Z,93412.81
2022-12-11T17:21:14.361Z,93419.38
2022-12-11T17:23:41.183Z,93414.63
2022-12-11T17:26:08.077Z,93413.88
2022-12-11T17:28:35.222Z,93416.25
2022-12-11T17:31:28.579Z,93419.41
2022-12-11T17:33:55.381Z,93421.25
2022-12-11T17:36:22.102Z,93418.91
2022-12-11T17:38:49.313Z,93420.34
2022-12-11T17:41:20.441Z,93419.53
2022-12-11T17:43:51.629Z,93416.16
2022-12-11T17:46:18.976Z,93414.59
2022-12-11T17:48:45.729Z,93412.31
2022-12-11T17:51:13.198Z,93411.47
2022-12-11T17:53:41.448Z,93409.53
2022-12-11T17:56:08.389Z,93411.72
2022-12-11T17:58:35.106Z,93409.34
2022-12-11T18:01:09.209Z,93410.47
2022-12-11T18:03:36.303Z,93404.25
2022-12-11T18:06:04.978Z,93407.41
2022-12-11T18:08:32.150Z,93411.38
2022-12-11T18:11:17.887Z,93415.25
2022-12-11T18:13:44.788Z,93420.44
2022-12-11T18:16:30.397Z,93414.53
2022-12-11T18:19:04.055Z,93409.16
2022-12-11T18:21:33.714Z,93416.69
2022-12-11T18:24:00.713Z,93416.38
2022-12-11T18:26:27.438Z,93417.47
2022-12-11T18:28:54.192Z,93416.53
2022-12-11T18:31:21.059Z,93415.78
2022-12-11T18:33:50.922Z,93421.34
2022-12-11T18:36:18.623Z,93421.03
2022-12-11T18:38:45.481Z,93421.03
2022-12-11T18:41:12.469Z,93431.16
2022-12-11T18:43:39.276Z,93426.91
2022-12-11T18:46:07.543Z,93425.78
2022-12-11T18:48:34.448Z,93421.50
2022-12-11T18:51:01.576Z,93431.81
2022-12-11T18:53:28.353Z,93427.25
2022-12-11T18:56:00.173Z,93428.91
2022-12-11T18:58:27.500Z,93429.75
2022-12-11T19:00:59.727Z,93432.09
2022-12-11T19:03:27.862Z,93435.31
2022-12-11T19:05:54.654Z,93430.97
2022-12-11T19:08:21.433Z,93433.03
2022-12-11T19:10:48.628Z,93439.94
2022-12-11T19:13:15.341Z,93434.19
2022-12-11T19:15:43.636Z,93434.66
2022-12-11T19:18:10.668Z,93434.69
2022-12-11T19:20:50.942Z,93435.81
2022-12-11T19:23:20.905Z,93435.44
2022-12-11T19:25:47.740Z,93432.75
2022-12-11T19:28:14.820Z,93431.28
2022-12-11T19:30:42.965Z,93433.19
2022-12-11T19:33:09.756Z,93430.47
2022-12-11T19:35:37.849Z,93431.59
2022-12-11T19:38:04.633Z,93433.97
2022-12-11T19:40:32.622Z,93437.06
2022-12-11T19:43:00.592Z,93431.53
2022-12-11T19:45:29.583Z,93433.47
2022-12-11T19:47:56.686Z,93431.09
2022-12-11T19:50:23.510Z,93426.84
2022-12-11T19:52:50.333Z,93427.72
2022-12-11T19:55:17.706Z,93423.88
2022-12-11T19:57:45.533Z,93422.72
2022-12-11T20:00:12.549Z,93427.03
2022-12-11T20:02:39.506Z,93439.91
2022-12-11T20:05:06.583Z,93435.59
2022-12-11T20:07:33.327Z,93438.66
2022-12-11T20:10:00.282Z,93432.41
2022-12-11T20:12:27.185Z,93440.19
2022-12-11T20:14:54.192Z,93443.63
2022-12-11T20:17:21.985Z,93443.59
2022-12-11T20:19:49.081Z,93442.84
2022-12-11T20:22:16.282Z,93440.47
2022-12-11T20:24:43.005Z,93443.47
2022-12-11T20:27:10.194Z,93449.25
2022-12-11T20:29:37.355Z,93443.94
2022-12-11T20:32:04.115Z,93437.22
2022-12-11T20:34:30.960Z,93444.47
2022-12-11T20:36:58.045Z,93444.88
2022-12-11T20:39:24.773Z,93435.97
2022-12-11T20:41:51.493Z,93442.31
2022-12-11T20:44:18.455Z,93441.50
2022-12-11T20:46:45.226Z,93433.94
2022-12-11T20:49:11.928Z,93433.59
2022-12-11T20:51:39.139Z,93429.78
2022-12-11T20:54:06.315Z,93433.69
2022-12-11T20:56:34.480Z,93426.63
2022-12-11T20:59:01.258Z,93426.22
2022-12-11T21:01:31.206Z,93431.66
2022-12-11T21:03:58.429Z,93428.00
2022-12-11T21:06:29.957Z,93422.97
2022-12-11T21:09:03.916Z,93423.78
2022-12-11T21:11:30.725Z,93421.50
2022-12-11T21:13:57.618Z,93424.47
2022-12-11T21:16:24.720Z,93421.69
2022-12-11T21:18:51.673Z,93415.75
2022-12-11T21:21:20.146Z,93418.94
2022-12-11T21:23:46.941Z,93419.09
2022-12-11T21:26:13.714Z,93433.06
2022-12-11T21:28:40.597Z,93426.00
2022-12-11T21:31:09.743Z,93422.50
2022-12-11T21:33:36.479Z,93422.03
2022-12-11T21:36:05.373Z,93416.84
2022-12-11T21:38:32.523Z,93419.84
2022-12-11T21:41:22.484Z,93420.38
2022-12-11T21:45:03.380Z,93422.44
2022-12-11T21:46:38.081Z,93418.00
2022-12-11T21:49:05.045Z,93413.97
2022-12-11T21:51:37.170Z,93421.94
2022-12-11T21:54:05.796Z,93421.19
2022-12-11T21:56:32.535Z,93427.34
2022-12-11T21:58:59.499Z,93430.69
2022-12-11T22:01:29.136Z,93421.75
2022-12-11T22:03:56.992Z,93422.47
2022-12-11T22:06:23.737Z,93432.28
2022-12-11T22:08:50.821Z,93429.31
2022-12-11T22:11:22.052Z,93428.91
2022-12-11T22:13:52.205Z,93426.56
2022-12-11T22:16:19.784Z,93433.38
2022-12-11T22:18:50.253Z,93430.25
2022-12-11T22:21:17.389Z,93432.63
2022-12-11T22:23:44.977Z,93426.88
2022-12-11T22:26:20.348Z,93432.84
2022-12-11T22:28:48.061Z,93435.94
2022-12-11T22:31:15.518Z,93431.81
2022-12-11T22:33:42.656Z,93426.41
2022-12-11T22:36:10.987Z,93426.56
2022-12-11T22:38:38.140Z,93426.88
2022-12-11T22:41:42.942Z,93432.09
2022-12-11T22:44:15.273Z,93436.88
2022-12-11T22:46:45.422Z,93437.22
2022-12-11T22:49:16.609Z,93432.22
2022-12-11T22:51:43.345Z,93432.94
2022-12-11T22:54:14.915Z,93440.00
2022-12-11T22:56:41.936Z,93430.19
2022-12-11T22:59:09.474Z,93438.06
2022-12-11T23:01:36.312Z,93434.13
2022-12-11T23:04:03.269Z,93442.06
2022-12-11T23:06:30.288Z,93438.50
2022-12-11T23:08:58.598Z,93433.06
2022-12-11T23:11:34.783Z,93442.31
2022-12-11T23:14:03.773Z,93434.47
2022-12-11T23:16:30.652Z,93438.66
2022-12-11T23:19:00.256Z,93437.78
2022-12-11T23:21:27.635Z,93435.19
2022-12-11T23:23:54.743Z,93439.28
2022-12-11T23:26:21.870Z,93443.00
2022-12-11T23:28:49.745Z,93440.44
2022-12-11T23:31:16.952Z,93441.53
2022-12-11T23:33:45.171Z,93450.81
2022-12-11T23:36:12.938Z,93447.00
2022-12-11T23:38:40.801Z,93447.81
2022-12-11T23:41:07.896Z,93454.88
2022-12-11T23:43:34.911Z,93452.63
2022-12-11T23:46:05.231Z,93451.59
2022-12-11T23:48:32.860Z,93447.69
2022-12-11T23:51:00.648Z,93453.53
2022-12-11T23:53:28.284Z,93450.59
2022-12-11T23:55:57.066Z,93447.78
2022-12-11T23:58:26.674Z,93454.50
