createdAt,value
2018-09-04T08:24:17.094Z,30
2018-09-04T08:27:17.023Z,31
2018-09-04T08:30:17.012Z,32
2018-09-04T08:33:17.146Z,33
2018-09-04T08:36:17.091Z,34
2018-09-04T08:39:17.129Z,35
2018-09-04T08:42:17.132Z,35
2018-09-04T08:45:17.249Z,35
2018-09-04T08:48:17.181Z,36
2018-09-04T08:51:17.240Z,37
2018-09-04T08:54:17.242Z,38
2018-09-04T08:57:17.253Z,38
2018-09-04T09:00:17.284Z,38
2018-09-04T09:03:17.304Z,38
2018-09-04T09:06:17.344Z,37
2018-09-04T09:09:17.806Z,38
2018-09-04T09:12:17.373Z,38
2018-09-04T09:15:17.402Z,39
2018-09-04T09:18:17.462Z,40
2018-09-04T09:21:17.470Z,40
2018-09-04T09:24:17.516Z,41
2018-09-04T09:27:17.537Z,41
2018-09-04T09:30:17.580Z,40
2018-09-04T09:33:17.613Z,39
2018-09-04T09:36:17.631Z,38
2018-09-04T09:39:17.655Z,36
2018-09-04T09:42:18.085Z,34
2018-09-04T09:45:17.800Z,33
2018-09-04T09:48:17.795Z,33
2018-09-04T09:54:17.753Z,34
2018-09-04T09:57:17.783Z,34
2018-09-04T10:00:17.863Z,33
2018-09-04T10:03:17.810Z,31
2018-09-04T10:06:17.845Z,30
2018-09-04T10:09:17.865Z,30
2018-09-04T10:12:17.881Z,29
2018-09-04T10:15:17.900Z,28
2018-09-04T10:18:17.927Z,28
2018-09-04T10:21:17.958Z,28
2018-09-04T10:24:17.969Z,28
2018-09-04T10:27:17.965Z,28
2018-09-04T10:30:17.997Z,28
2018-09-04T10:33:18.022Z,28
2018-09-04T10:36:18.065Z,28
2018-09-04T10:39:18.154Z,27
2018-09-04T10:42:18.061Z,27
2018-09-04T10:45:18.061Z,27
2018-09-04T10:48:18.089Z,27
2018-09-04T10:51:18.506Z,27
2018-09-04T10:54:18.116Z,28
2018-09-04T10:57:18.131Z,29
2018-09-04T11:00:18.153Z,29
2018-09-04T11:03:18.181Z,29
2018-09-04T11:06:18.216Z,29
2018-09-04T11:09:18.288Z,29
2018-09-04T11:12:18.242Z,30
2018-09-04T11:15:18.251Z,30
2018-09-04T11:18:18.289Z,30
2018-09-04T11:21:18.309Z,29
2018-09-04T11:24:18.337Z,28
2018-09-04T11:27:18.749Z,28
2018-09-04T11:30:18.353Z,27
2018-09-04T11:33:18.488Z,27
2018-09-04T11:36:18.376Z,26
2018-09-04T11:39:18.544Z,26
2018-09-04T11:42:18.420Z,27
2018-09-04T11:45:18.458Z,27
2018-09-04T11:48:18.462Z,28
2018-09-04T11:51:18.479Z,28
2018-09-04T11:54:18.940Z,29
2018-09-04T11:57:18.646Z,29
2018-09-04T12:00:18.558Z,29
2018-09-04T12:03:18.583Z,29
2018-09-04T12:06:18.597Z,29
2018-09-04T12:09:18.744Z,29
2018-09-04T12:12:18.629Z,29
2018-09-04T12:15:18.650Z,28
2018-09-04T12:18:18.687Z,28
2018-09-04T12:21:18.784Z,29
2018-09-04T12:24:18.717Z,29
2018-09-04T12:27:18.887Z,29
2018-09-04T12:30:18.755Z,29
2018-09-04T12:33:18.776Z,28
2018-09-04T12:36:18.773Z,28
2018-09-04T12:39:18.822Z,28
2018-09-04T12:42:18.822Z,29
2018-09-04T12:48:18.901Z,31
2018-09-04T12:51:19.134Z,33
2018-09-04T12:54:18.945Z,35
2018-09-04T12:57:18.951Z,37
2018-09-04T13:00:18.999Z,38
2018-09-04T13:03:19.040Z,39
2018-09-04T13:06:19.079Z,39
2018-09-04T13:09:19.120Z,40
2018-09-04T13:12:19.145Z,40
2018-09-04T13:15:19.176Z,41
2018-09-04T13:18:19.208Z,42
2018-09-04T13:21:19.247Z,43
2018-09-04T13:24:19.302Z,43
2018-09-04T13:27:19.327Z,43
2018-09-04T13:30:19.362Z,42
2018-09-04T13:33:19.399Z,41
2018-09-04T13:36:19.425Z,42
2018-09-04T13:39:19.599Z,42
2018-09-04T13:42:19.921Z,42
2018-09-04T13:45:19.670Z,42
2018-09-04T13:48:19.577Z,42
2018-09-04T13:54:19.769Z,42
2018-09-04T13:57:19.672Z,42
2018-09-04T14:00:19.737Z,43
2018-09-04T14:03:19.757Z,43
2018-09-04T14:06:19.787Z,43
2018-09-04T14:09:19.854Z,43
2018-09-04T14:12:19.861Z,43
2018-09-04T14:15:20.017Z,43
2018-09-04T14:18:19.930Z,44
2018-09-04T14:21:19.987Z,43
2018-09-04T14:24:20.028Z,41
2018-09-04T14:27:20.067Z,39
2018-09-04T14:30:20.120Z,39
2018-09-04T14:33:20.103Z,40
2018-09-04T14:36:20.226Z,40
2018-09-04T14:39:20.177Z,40
2018-09-04T14:42:20.185Z,39
2018-09-04T14:45:20.208Z,37
2018-09-04T14:48:20.325Z,35
2018-09-04T14:51:20.353Z,33
2018-09-04T14:54:20.286Z,32
2018-09-04T14:57:20.300Z,31
2018-09-04T15:00:20.323Z,31
2018-09-04T15:03:20.436Z,31
2018-09-04T15:06:20.373Z,30
2018-09-04T15:09:20.400Z,29
2018-09-04T15:12:20.403Z,29
2018-09-04T15:15:20.404Z,29
2018-09-04T15:18:20.431Z,29
2018-09-04T15:21:20.435Z,29
2018-09-04T15:24:20.484Z,29
2018-09-04T15:27:20.517Z,30
2018-09-04T15:30:20.485Z,30
2018-09-04T15:33:20.528Z,30
2018-09-04T15:36:20.530Z,29
2018-09-04T15:42:20.610Z,28
2018-09-04T15:45:20.731Z,28
2018-09-04T15:48:20.640Z,28
2018-09-04T15:51:20.650Z,27
2018-09-04T15:54:20.657Z,27
2018-09-04T15:57:20.806Z,27
2018-09-04T16:00:20.674Z,27
2018-09-04T16:03:20.718Z,26
2018-09-04T16:06:20.727Z,26
2018-09-04T16:09:20.759Z,26
2018-09-04T16:12:20.889Z,26
2018-09-04T16:15:20.769Z,25
2018-09-04T16:18:20.893Z,25
2018-09-04T16:21:20.813Z,25
2018-09-04T16:24:20.799Z,25
2018-09-04T16:27:20.853Z,25
2018-09-04T16:30:20.822Z,24
2018-09-04T16:36:20.847Z,24
2018-09-04T17:00:20.978Z,23
2018-09-04T17:09:21.141Z,23
2018-09-04T17:12:21.039Z,23
2018-09-04T17:15:21.051Z,23
2018-09-04T17:18:21.090Z,23
2018-09-04T17:36:21.162Z,22
2018-09-04T17:39:21.165Z,22
2018-09-04T17:42:21.170Z,22
2018-09-04T17:45:21.182Z,22
2018-09-04T17:48:21.199Z,22
2018-09-04T17:51:21.249Z,22
2018-09-04T17:54:21.224Z,22
2018-09-04T17:57:21.246Z,22
2018-09-04T18:00:21.269Z,22
2018-09-04T18:03:21.263Z,21
2018-09-04T18:06:21.370Z,21
2018-09-04T18:09:21.291Z,21
2018-09-04T18:12:21.557Z,21
2018-09-04T18:15:21.331Z,21
2018-09-04T18:18:21.302Z,21
2018-09-04T18:21:21.472Z,21
2018-09-04T18:24:21.466Z,21
2018-09-04T18:27:21.366Z,20
2018-09-04T18:30:21.469Z,20
2018-09-04T18:33:21.364Z,20
2018-09-04T18:36:21.484Z,20
