createdAt,value
2023-01-10T00:01:47.721Z,17.23
2023-01-10T00:04:14.750Z,16.43
2023-01-10T00:06:41.865Z,17.97
2023-01-10T00:09:10.488Z,18.50
2023-01-10T00:11:55.889Z,15.73
2023-01-10T00:14:22.834Z,18.07
2023-01-10T00:16:49.953Z,18.43
2023-01-10T00:19:16.972Z,16.40
2023-01-10T00:21:43.916Z,17.70
2023-01-10T00:24:22.276Z,17.03
2023-01-10T00:26:51.878Z,16.97
2023-01-10T00:29:20.482Z,15.10
2023-01-10T00:31:47.845Z,15.97
2023-01-10T00:34:15.179Z,15.90
2023-01-10T00:36:42.238Z,13.93
2023-01-10T00:39:11.208Z,14.33
2023-01-10T00:41:58.002Z,13.53
2023-01-10T00:44:26.121Z,12.47
2023-01-10T00:46:53.743Z,14.30
2023-01-10T00:49:20.789Z,13.80
2023-01-10T00:51:47.815Z,13.80
2023-01-10T00:54:15.402Z,12.60
2023-01-10T00:56:42.380Z,13.27
2023-01-10T00:59:09.569Z,12.40
2023-01-10T01:01:36.968Z,12.73
2023-01-10T01:04:04.391Z,12.70
2023-01-10T01:06:31.332Z,12.90
2023-01-10T01:08:58.344Z,13.37
2023-01-10T01:11:26.058Z,13.07
2023-01-10T01:13:53.168Z,13.00
2023-01-10T01:16:20.275Z,14.40
2023-01-10T01:18:47.376Z,13.33
2023-01-10T01:21:14.425Z,13.33
2023-01-10T01:23:41.472Z,14.30
2023-01-10T01:26:08.644Z,13.37
2023-01-10T01:28:35.621Z,13.07
2023-01-10T01:31:08.544Z,12.80
2023-01-10T01:33:35.829Z,13.33
2023-01-10T01:36:02.886Z,12.67
2023-01-10T01:38:29.908Z,11.47
2023-01-10T01:40:56.861Z,12.27
2023-01-10T01:43:23.764Z,13.13
2023-01-10T01:45:51.042Z,12.73
2023-01-10T01:48:18.109Z,12.83
2023-01-10T01:50:59.397Z,11.77
2023-01-10T01:53:37.268Z,11.73
2023-01-10T01:56:10.179Z,11.93
2023-01-10T01:58:45.956Z,11.80
2023-01-10T02:01:15.039Z,10.87
2023-01-10T02:03:45.015Z,12.43
2023-01-10T02:06:12.571Z,11.03
2023-01-10T02:08:47.657Z,11.57
2023-01-10T02:11:14.658Z,11.23
2023-01-10T02:13:44.623Z,11.80
2023-01-10T02:16:11.977Z,12.40
2023-01-10T02:18:42.563Z,11.10
2023-01-10T02:21:44.735Z,11.83
2023-01-10T02:24:37.874Z,10.27
2023-01-10T02:27:28.057Z,10.37
2023-01-10T02:30:22.882Z,10.47
2023-01-10T02:33:09.483Z,10.03
2023-01-10T02:35:56.787Z,10.47
2023-01-10T02:38:33.107Z,9.07
2023-01-10T02:41:34.551Z,9.97
2023-01-10T02:44:31.201Z,10.10
2023-01-10T02:46:58.185Z,10.53
2023-01-10T02:49:25.142Z,10.80
2023-01-10T02:51:52.330Z,10.80
2023-01-10T02:54:23.500Z,10.60
2023-01-10T02:57:24.421Z,11.90
2023-01-10T03:00:10.285Z,9.87
2023-01-10T03:02:57.381Z,11.13
2023-01-10T03:05:47.723Z,12.60
2023-01-10T03:08:27.046Z,11.37
2023-01-10T03:10:58.418Z,12.03
2023-01-10T03:13:27.746Z,11.27
2023-01-10T03:15:57.283Z,10.20
2023-01-10T03:18:32.224Z,10.83
2023-01-10T03:21:02.723Z,10.50
2023-01-10T03:23:32.930Z,9.97
2023-01-10T03:26:00.883Z,10.27
2023-01-10T03:28:51.457Z,10.30
2023-01-10T03:31:30.738Z,9.30
2023-01-10T03:33:58.345Z,9.17
2023-01-10T03:36:49.608Z,8.77
2023-01-10T03:39:36.567Z,8.07
2023-01-10T03:42:19.064Z,7.87
2023-01-10T03:45:13.665Z,7.20
2023-01-10T03:47:47.919Z,8.17
2023-01-10T03:50:26.737Z,7.00
2023-01-10T03:52:53.751Z,6.83
2023-01-10T03:55:24.023Z,6.70
2023-01-10T03:57:51.049Z,6.23
2023-01-10T04:00:18.778Z,6.20
2023-01-10T04:02:46.146Z,5.80
2023-01-10T04:05:13.430Z,5.37
2023-01-10T04:07:40.473Z,7.43
2023-01-10T04:10:08.256Z,5.17
2023-01-10T04:12:35.286Z,5.47
2023-01-10T04:15:03.151Z,5.53
2023-01-10T04:17:30.264Z,5.23
2023-01-10T04:19:57.253Z,4.90
2023-01-10T04:22:24.261Z,5.47
2023-01-10T04:24:54.578Z,4.67
2023-01-10T04:27:21.562Z,4.50
2023-01-10T04:29:48.716Z,4.23
2023-01-10T04:32:15.927Z,4.90
2023-01-10T04:34:42.895Z,3.90
2023-01-10T04:37:09.876Z,4.63
2023-01-10T04:39:36.857Z,4.70
2023-01-10T04:42:03.931Z,3.70
2023-01-10T04:44:30.858Z,3.97
2023-01-10T04:46:57.850Z,4.00
2023-01-10T04:49:24.869Z,3.27
2023-01-10T04:51:51.941Z,4.20
2023-01-10T04:54:23.033Z,3.20
2023-01-10T04:56:50.250Z,3.17
2023-01-10T04:59:17.714Z,3.00
2023-01-10T05:01:45.229Z,3.07
2023-01-10T05:04:12.465Z,2.80
2023-01-10T05:06:40.438Z,3.97
2023-01-10T05:09:08.564Z,2.83
2023-01-10T05:11:35.605Z,3.10
2023-01-10T05:14:02.748Z,3.30
2023-01-10T05:16:29.813Z,3.07
2023-01-10T05:18:56.828Z,3.30
2023-01-10T05:21:23.812Z,2.80
2023-01-10T05:23:50.857Z,2.63
2023-01-10T05:26:21.267Z,2.53
2023-01-10T05:28:48.688Z,2.27
2023-01-10T05:31:18.866Z,1.60
2023-01-10T05:33:47.757Z,2.07
2023-01-10T05:36:14.810Z,1.97
2023-01-10T05:38:41.861Z,1.67
2023-01-10T05:41:09.279Z,1.67
2023-01-10T05:43:36.530Z,1.47
2023-01-10T05:46:03.944Z,2.10
2023-01-10T05:48:30.967Z,1.73
2023-01-10T05:50:58.006Z,1.27
2023-01-10T05:53:25.117Z,1.80
2023-01-10T05:55:56.232Z,1.87
2023-01-10T05:58:24.158Z,1.53
2023-01-10T06:00:51.735Z,1.53
2023-01-10T06:03:19.101Z,2.03
2023-01-10T06:05:48.671Z,1.80
2023-01-10T06:08:16.421Z,1.77
2023-01-10T06:10:43.871Z,1.90
2023-01-10T06:13:12.270Z,2.20
2023-01-10T06:15:39.779Z,1.70
2023-01-10T06:18:07.608Z,1.53
2023-01-10T06:20:34.784Z,1.77
2023-01-10T06:23:04.771Z,1.47
2023-01-10T06:25:33.798Z,1.90
2023-01-10T06:28:00.755Z,1.93
2023-01-10T06:30:27.855Z,1.97
2023-01-10T06:33:00.163Z,1.93
2023-01-10T06:35:27.101Z,1.90
2023-01-10T06:37:54.123Z,1.37
2023-01-10T06:40:21.152Z,1.27
2023-01-10T06:42:48.138Z,1.70
2023-01-10T06:45:15.167Z,1.40
2023-01-10T06:47:42.498Z,1.57
2023-01-10T06:50:10.589Z,1.43
2023-01-10T06:52:38.068Z,1.60
2023-01-10T06:55:05.998Z,1.77
2023-01-10T06:57:35.660Z,1.50
2023-01-10T07:00:08.990Z,1.43
2023-01-10T07:02:36.824Z,1.60
2023-01-10T07:05:03.921Z,1.57
2023-01-10T07:07:30.932Z,1.47
2023-01-10T07:09:59.756Z,1.50
2023-01-10T07:12:26.750Z,2.00
2023-01-10T07:14:53.777Z,1.30
2023-01-10T07:17:21.124Z,1.60
2023-01-10T07:19:48.167Z,1.23
2023-01-10T07:22:15.193Z,1.47
2023-01-10T07:24:42.167Z,1.20
2023-01-10T07:27:09.133Z,1.13
2023-01-10T07:29:36.095Z,1.20
2023-01-10T07:32:03.245Z,1.23
2023-01-10T07:34:30.226Z,1.53
2023-01-10T07:36:57.283Z,1.20
2023-01-10T07:39:24.212Z,1.20
2023-01-10T07:41:52.807Z,0.97
2023-01-10T07:44:21.518Z,1.27
2023-01-10T07:46:48.557Z,1.47
2023-01-10T07:49:15.660Z,1.20
2023-01-10T07:51:42.591Z,1.50
2023-01-10T07:54:09.625Z,1.40
2023-01-10T07:56:36.617Z,1.20
2023-01-10T07:59:03.540Z,1.40
2023-01-10T08:01:30.565Z,1.37
2023-01-10T08:03:58.824Z,1.30
2023-01-10T08:06:26.198Z,1.30
2023-01-10T08:08:53.261Z,1.10
2023-01-10T08:11:20.224Z,1.00
2023-01-10T08:13:47.253Z,0.97
2023-01-10T08:16:15.629Z,1.00
2023-01-10T08:18:43.381Z,1.03
2023-01-10T08:21:10.617Z,1.17
2023-01-10T08:23:37.874Z,1.20
2023-01-10T08:26:05.937Z,1.20
2023-01-10T08:28:33.326Z,1.03
2023-01-10T08:31:06.273Z,1.23
2023-01-10T08:33:33.416Z,1.57
2023-01-10T08:36:00.428Z,1.10
2023-01-10T08:38:27.405Z,1.53
2023-01-10T08:40:58.253Z,1.10
2023-01-10T08:43:25.271Z,1.13
2023-01-10T08:45:52.273Z,1.40
2023-01-10T08:48:19.330Z,1.20
2023-01-10T08:50:46.317Z,1.07
2023-01-10T08:53:13.911Z,0.80
2023-01-10T08:55:41.009Z,1.37
2023-01-10T08:58:09.397Z,0.90
2023-01-10T09:00:36.419Z,0.80
2023-01-10T09:03:05.801Z,0.83
2023-01-10T09:05:32.865Z,1.00
2023-01-10T09:08:03.276Z,0.90
2023-01-10T09:10:30.694Z,0.80
2023-01-10T09:13:01.580Z,0.73
2023-01-10T09:15:34.148Z,0.60
2023-01-10T09:18:04.774Z,1.10
2023-01-10T09:20:33.574Z,1.20
2023-01-10T09:23:06.514Z,0.70
2023-01-10T09:25:34.167Z,0.73
2023-01-10T09:28:03.207Z,1.00
2023-01-10T09:30:31.100Z,0.80
2023-01-10T09:32:58.963Z,1.20
2023-01-10T09:35:27.333Z,0.90
2023-01-10T09:37:55.981Z,1.00
2023-01-10T09:40:51.349Z,0.83
2023-01-10T09:43:33.059Z,0.97
2023-01-10T09:46:12.513Z,1.13
2023-01-10T09:49:07.324Z,0.90
2023-01-10T09:51:41.030Z,1.00
2023-01-10T09:54:41.525Z,0.97
2023-01-10T09:57:18.778Z,1.03
2023-01-10T09:59:51.048Z,0.80
2023-01-10T10:02:21.013Z,0.90
2023-01-10T10:05:11.554Z,0.87
2023-01-10T10:07:38.756Z,1.20
2023-01-10T10:10:07.607Z,1.37
2023-01-10T10:12:37.613Z,0.70
2023-01-10T10:15:22.762Z,1.27
2023-01-10T10:17:53.479Z,0.80
2023-01-10T10:20:31.555Z,1.00
2023-01-10T10:23:20.022Z,1.50
2023-01-10T10:26:17.445Z,1.03
2023-01-10T10:28:54.983Z,1.30
2023-01-10T10:31:22.306Z,1.53
2023-01-10T10:34:11.913Z,0.83
2023-01-10T10:36:51.593Z,0.93
2023-01-10T10:39:23.875Z,1.10
2023-01-10T10:41:53.813Z,0.90
2023-01-10T10:44:44.966Z,1.00
2023-01-10T10:47:18.074Z,1.00
2023-01-10T10:50:02.048Z,0.93
2023-01-10T10:52:35.331Z,1.10
2023-01-10T10:55:05.075Z,0.90
2023-01-10T10:57:38.578Z,1.10
2023-01-10T11:00:09.127Z,1.00
2023-01-10T11:02:43.523Z,1.27
2023-01-10T11:05:18.438Z,0.80
2023-01-10T11:07:45.711Z,0.90
2023-01-10T11:10:20.909Z,1.00
2023-01-10T11:12:51.215Z,0.77
2023-01-10T11:15:39.121Z,1.07
2023-01-10T11:18:12.695Z,0.90
2023-01-10T11:20:49.065Z,1.00
2023-01-10T11:23:34.293Z,0.70
2023-01-10T11:26:01.566Z,1.17
2023-01-10T11:28:33.769Z,1.20
2023-01-10T11:31:02.247Z,0.80
2023-01-10T11:33:40.088Z,0.77
2023-01-10T11:36:13.194Z,0.90
2023-01-10T11:38:40.306Z,0.83
2023-01-10T11:41:25.289Z,1.00
2023-01-10T11:43:52.267Z,0.77
2023-01-10T11:46:25.802Z,0.80
2023-01-10T11:49:08.061Z,0.80
2023-01-10T11:51:48.665Z,0.80
2023-01-10T11:54:34.289Z,0.73
2023-01-10T11:57:21.323Z,1.10
2023-01-10T12:00:03.507Z,0.90
2023-01-10T12:02:44.674Z,1.10
2023-01-10T12:05:22.066Z,1.10
2023-01-10T12:07:57.882Z,0.90
2023-01-10T12:10:27.764Z,1.10
2023-01-10T12:13:00.160Z,1.20
2023-01-10T12:15:30.220Z,1.20
2023-01-10T12:18:02.359Z,1.30
2023-01-10T12:20:32.819Z,1.10
2023-01-10T12:23:11.342Z,1.20
2023-01-10T12:25:41.677Z,1.00
2023-01-10T12:28:25.469Z,0.93
2023-01-10T12:30:55.681Z,0.80
2023-01-10T12:33:28.709Z,0.93
2023-01-10T12:36:19.253Z,0.80
2023-01-10T12:39:03.866Z,0.90
2023-01-10T12:42:01.165Z,0.90
2023-01-10T12:44:43.675Z,0.93
2023-01-10T12:47:30.720Z,1.10
2023-01-10T12:50:02.468Z,0.70
2023-01-10T12:52:52.656Z,0.80
2023-01-10T12:55:22.687Z,0.83
2023-01-10T12:57:54.005Z,1.10
2023-01-10T13:00:37.658Z,1.00
2023-01-10T13:03:19.433Z,0.80
2023-01-10T13:05:49.685Z,0.83
2023-01-10T13:08:21.115Z,0.80
2023-01-10T13:10:51.468Z,0.93
2023-01-10T13:13:40.385Z,0.80
2023-01-10T13:16:13.065Z,0.87
2023-01-10T13:19:02.886Z,1.00
2023-01-10T13:21:32.628Z,1.00
2023-01-10T13:24:04.458Z,1.33
2023-01-10T13:26:53.887Z,1.07
2023-01-10T13:29:38.823Z,0.90
2023-01-10T13:32:30.509Z,0.90
2023-01-10T13:35:11.277Z,0.70
2023-01-10T13:37:40.387Z,0.90
2023-01-10T13:40:07.985Z,1.03
2023-01-10T13:42:54.836Z,0.90
2023-01-10T13:45:23.329Z,0.90
2023-01-10T13:47:57.033Z,1.30
2023-01-10T13:50:24.481Z,0.77
2023-01-10T13:53:15.437Z,0.90
2023-01-10T13:55:49.896Z,0.60
2023-01-10T13:58:16.869Z,0.70
2023-01-10T14:01:11.436Z,0.90
2023-01-10T14:03:52.506Z,0.87
2023-01-10T14:06:28.756Z,0.73
2023-01-10T14:09:01.890Z,1.00
2023-01-10T14:11:44.028Z,0.80
2023-01-10T14:14:22.385Z,1.00
2023-01-10T14:16:55.293Z,0.90
2023-01-10T14:19:32.257Z,1.13
2023-01-10T14:22:01.752Z,1.27
2023-01-10T14:24:43.939Z,1.00
2023-01-10T14:27:17.190Z,1.57
2023-01-10T14:30:05.983Z,1.20
2023-01-10T14:32:41.447Z,0.97
2023-01-10T14:35:15.199Z,0.93
2023-01-10T14:37:53.134Z,0.80
2023-01-10T14:40:28.707Z,0.80
2023-01-10T14:42:58.604Z,0.90
2023-01-10T14:45:51.793Z,0.70
2023-01-10T14:49:00.882Z,0.70
2023-01-10T14:51:29.320Z,1.07
2023-01-10T14:54:24.142Z,0.93
2023-01-10T14:56:53.132Z,0.70
2023-01-10T14:59:32.052Z,0.87
2023-01-10T15:02:02.092Z,1.13
2023-01-10T15:04:33.983Z,1.47
2023-01-10T15:07:10.281Z,1.23
2023-01-10T15:09:38.108Z,0.87
2023-01-10T15:12:08.246Z,0.70
2023-01-10T15:14:37.591Z,1.00
2023-01-10T15:17:06.720Z,1.73
2023-01-10T15:19:36.842Z,0.73
2023-01-10T15:22:15.900Z,1.13
2023-01-10T15:24:43.003Z,0.97
2023-01-10T15:27:15.175Z,0.97
2023-01-10T15:29:47.136Z,1.50
2023-01-10T15:32:35.721Z,1.13
2023-01-10T15:35:03.239Z,1.20
2023-01-10T15:37:36.578Z,1.67
2023-01-10T15:40:06.949Z,2.80
2023-01-10T15:42:35.444Z,1.40
2023-01-10T15:45:29.199Z,1.40
2023-01-10T15:48:03.235Z,1.13
2023-01-10T15:50:38.715Z,1.90
2023-01-10T15:53:11.154Z,1.60
2023-01-10T15:55:44.197Z,1.40
2023-01-10T15:58:22.487Z,2.07
2023-01-10T16:00:52.377Z,3.33
2023-01-10T16:03:45.137Z,4.93
2023-01-10T16:06:21.861Z,5.00
2023-01-10T16:08:52.497Z,4.97
2023-01-10T16:12:00.681Z,4.77
2023-01-10T16:14:27.801Z,2.90
2023-01-10T16:16:54.851Z,2.43
2023-01-10T16:19:22.297Z,1.73
2023-01-10T16:21:57.725Z,1.43
2023-01-10T16:24:28.778Z,1.53
2023-01-10T16:26:57.113Z,2.30
2023-01-10T16:29:24.530Z,1.60
2023-01-10T16:31:55.437Z,1.13
2023-01-10T16:34:22.570Z,1.50
2023-01-10T16:36:49.645Z,1.00
2023-01-10T16:39:18.826Z,1.13
2023-01-10T16:42:05.115Z,1.17
2023-01-10T16:44:33.178Z,1.20
2023-01-10T16:47:00.924Z,1.43
2023-01-10T16:49:28.128Z,1.40
2023-01-10T16:51:57.452Z,1.37
2023-01-10T16:54:28.445Z,1.47
2023-01-10T16:56:55.960Z,1.60
2023-01-10T16:59:23.070Z,1.50
2023-01-10T17:01:51.348Z,1.27
2023-01-10T17:04:35.603Z,1.40
2023-01-10T17:07:02.671Z,1.27
2023-01-10T17:09:30.870Z,1.43
2023-01-10T17:12:13.727Z,1.40
2023-01-10T17:14:40.696Z,1.30
2023-01-10T17:17:07.712Z,1.37
2023-01-10T17:19:34.784Z,1.00
2023-01-10T17:22:01.775Z,1.23
2023-01-10T17:24:29.965Z,1.33
2023-01-10T17:26:57.019Z,1.30
2023-01-10T17:29:23.964Z,1.27
2023-01-10T17:31:51.103Z,1.27
2023-01-10T17:34:18.211Z,1.40
2023-01-10T17:36:45.186Z,2.27
2023-01-10T17:39:12.329Z,2.13
2023-01-10T17:41:39.307Z,2.33
2023-01-10T17:44:06.262Z,2.80
2023-01-10T17:46:33.294Z,2.60
2023-01-10T17:49:02.398Z,2.83
2023-01-10T17:51:29.487Z,2.87
2023-01-10T17:53:56.698Z,2.10
2023-01-10T17:56:24.582Z,2.87
2023-01-10T17:58:52.952Z,2.50
2023-01-10T18:01:25.426Z,2.30
2023-01-10T18:03:52.962Z,2.80
2023-01-10T18:06:25.110Z,2.83
2023-01-10T18:08:53.088Z,3.07
2023-01-10T18:11:20.504Z,2.77
2023-01-10T18:13:47.466Z,2.47
2023-01-10T18:16:14.549Z,2.70
2023-01-10T18:18:41.535Z,2.87
2023-01-10T18:21:16.762Z,3.37
2023-01-10T18:23:44.202Z,3.63
2023-01-10T18:26:12.641Z,3.73
2023-01-10T18:28:42.905Z,3.47
2023-01-10T18:31:13.671Z,3.90
2023-01-10T18:33:40.891Z,3.23
2023-01-10T18:36:14.375Z,3.10
2023-01-10T18:38:41.807Z,3.60
2023-01-10T18:41:09.038Z,2.70
2023-01-10T18:43:36.046Z,3.53
2023-01-10T18:46:09.677Z,2.93
2023-01-10T18:48:37.228Z,2.80
2023-01-10T18:51:05.153Z,2.83
2023-01-10T18:53:32.824Z,3.23
2023-01-10T18:56:02.602Z,2.97
2023-01-10T18:58:38.418Z,3.00
2023-01-10T19:01:16.409Z,2.73
2023-01-10T19:03:45.555Z,3.10
2023-01-10T19:06:16.606Z,2.60
2023-01-10T19:08:45.911Z,3.27
2023-01-10T19:11:15.829Z,3.20
2023-01-10T19:13:44.601Z,3.00
2023-01-10T19:16:22.107Z,2.77
2023-01-10T19:19:11.173Z,3.27
2023-01-10T19:21:39.134Z,2.80
2023-01-10T19:24:10.859Z,3.13
2023-01-10T19:26:39.319Z,2.50
2023-01-10T19:29:06.321Z,2.80
2023-01-10T19:31:33.375Z,2.93
2023-01-10T19:34:01.237Z,3.10
2023-01-10T19:36:29.001Z,3.53
2023-01-10T19:38:58.561Z,3.50
2023-01-10T19:41:27.474Z,3.80
2023-01-10T19:44:00.256Z,3.23
2023-01-10T19:46:31.623Z,3.27
2023-01-10T19:49:03.334Z,2.93
2023-01-10T19:51:30.485Z,3.47
2023-01-10T19:53:57.712Z,3.23
2023-01-10T19:56:24.781Z,3.07
2023-01-10T19:58:53.701Z,3.43
2023-01-10T20:01:29.414Z,3.03
2023-01-10T20:03:58.795Z,3.00
2023-01-10T20:06:27.562Z,3.40
2023-01-10T20:08:55.089Z,2.97
2023-01-10T20:11:24.838Z,3.30
2023-01-10T20:13:52.340Z,3.20
2023-01-10T20:16:22.831Z,4.17
2023-01-10T20:18:51.481Z,3.60
2023-01-10T20:21:19.193Z,3.93
2023-01-10T20:23:46.874Z,3.90
2023-01-10T20:26:20.750Z,3.30
2023-01-10T20:28:48.741Z,3.63
2023-01-10T20:31:18.104Z,3.27
2023-01-10T20:33:45.231Z,3.63
2023-01-10T20:36:15.302Z,3.80
2023-01-10T20:38:42.547Z,4.10
2023-01-10T20:41:19.057Z,4.50
2023-01-10T20:43:46.487Z,4.03
2023-01-10T20:46:17.007Z,4.17
2023-01-10T20:48:45.071Z,4.23
2023-01-10T20:51:14.510Z,4.57
2023-01-10T20:53:41.822Z,4.37
2023-01-10T20:56:13.253Z,4.77
2023-01-10T20:58:40.512Z,3.50
2023-01-10T21:01:08.993Z,3.93
2023-01-10T21:03:36.220Z,3.90
2023-01-10T21:06:03.716Z,3.93
2023-01-10T21:08:30.816Z,4.20
2023-01-10T21:10:58.263Z,4.27
2023-01-10T21:13:25.594Z,4.10
2023-01-10T21:15:55.392Z,4.60
2023-01-10T21:18:24.861Z,3.90
2023-01-10T21:20:54.748Z,3.70
2023-01-10T21:23:24.243Z,4.17
2023-01-10T21:25:53.167Z,4.23
2023-01-10T21:28:21.189Z,3.93
2023-01-10T21:30:48.267Z,3.77
2023-01-10T21:33:15.351Z,4.13
2023-01-10T21:35:42.339Z,4.27
2023-01-10T21:38:09.328Z,3.53
2023-01-10T21:40:36.403Z,3.67
2023-01-10T21:43:03.520Z,4.47
2023-01-10T21:45:30.764Z,3.37
2023-01-10T21:47:57.777Z,4.17
2023-01-10T21:50:24.873Z,4.20
2023-01-10T21:52:52.173Z,3.83
2023-01-10T21:55:19.310Z,3.83
2023-01-10T21:57:46.297Z,4.47
2023-01-10T22:00:13.686Z,3.83
2023-01-10T22:02:40.950Z,4.17
2023-01-10T22:05:10.196Z,3.70
2023-01-10T22:07:37.938Z,4.17
2023-01-10T22:10:06.939Z,4.10
2023-01-10T22:12:34.448Z,4.60
2023-01-10T22:15:01.517Z,4.30
2023-01-10T22:17:28.580Z,4.13
2023-01-10T22:19:55.639Z,3.70
2023-01-10T22:22:22.595Z,3.57
2023-01-10T22:24:49.593Z,4.40
2023-01-10T22:27:16.862Z,4.47
2023-01-10T22:29:43.950Z,4.47
2023-01-10T22:32:11.285Z,3.30
2023-01-10T22:34:38.288Z,3.80
2023-01-10T22:37:05.343Z,4.10
2023-01-10T22:39:32.387Z,4.57
2023-01-10T22:41:59.449Z,3.73
2023-01-10T22:44:27.116Z,4.43
2023-01-10T22:46:55.579Z,4.40
2023-01-10T22:49:23.271Z,3.43
2023-01-10T22:51:50.754Z,3.33
2023-01-10T22:54:17.958Z,4.10
2023-01-10T22:56:46.422Z,4.40
2023-01-10T22:59:13.907Z,4.27
2023-01-10T23:01:40.961Z,3.57
2023-01-10T23:04:08.277Z,4.27
2023-01-10T23:06:35.416Z,4.50
2023-01-10T23:09:02.705Z,4.00
2023-01-10T23:11:29.777Z,5.20
2023-01-10T23:13:56.761Z,4.83
2023-01-10T23:16:29.772Z,5.10
2023-01-10T23:18:58.218Z,4.20
2023-01-10T23:21:26.454Z,4.13
2023-01-10T23:23:54.426Z,4.03
2023-01-10T23:26:22.549Z,3.60
2023-01-10T23:28:50.955Z,3.60
2023-01-10T23:31:21.944Z,3.87
2023-01-10T23:33:49.990Z,3.17
2023-01-10T23:36:17.734Z,3.60
2023-01-10T23:38:45.090Z,3.50
2023-01-10T23:41:12.301Z,3.63
2023-01-10T23:43:39.273Z,3.27
2023-01-10T23:46:06.922Z,3.30
2023-01-10T23:48:34.228Z,3.80
2023-01-10T23:51:01.241Z,3.73
2023-01-10T23:53:28.348Z,3.37
2023-01-10T23:55:55.339Z,3.67
2023-01-10T23:58:22.334Z,3.37
