createdAt,value
2023-10-16T00:04:39.260Z,7.41
2023-10-16T00:09:42.972Z,7.38
2023-10-16T00:14:46.295Z,7.34
2023-10-16T00:19:55.417Z,7.33
2023-10-16T00:25:00.005Z,7.29
2023-10-16T00:30:09.131Z,7.28
2023-10-16T00:35:13.779Z,7.26
2023-10-16T00:40:30.704Z,7.22
2023-10-16T00:45:47.010Z,7.20
2023-10-16T00:50:52.321Z,7.16
2023-10-16T00:55:57.456Z,7.17
2023-10-16T01:01:04.653Z,7.13
2023-10-16T01:06:17.095Z,7.12
2023-10-16T01:11:21.967Z,7.09
2023-10-16T01:16:25.382Z,7.04
2023-10-16T01:21:32.634Z,7.05
2023-10-16T01:26:37.461Z,7.02
2023-10-16T01:31:41.750Z,7.02
2023-10-16T01:36:47.334Z,7.01
2023-10-16T01:41:53.584Z,7.00
2023-10-16T01:46:57.109Z,7.01
2023-10-16T01:52:00.398Z,6.97
2023-10-16T01:57:08.413Z,6.93
2023-10-16T02:02:12.764Z,6.88
2023-10-16T02:07:16.094Z,6.86
2023-10-16T02:12:21.440Z,6.83
2023-10-16T02:17:24.748Z,6.82
2023-10-16T02:22:28.835Z,6.83
2023-10-16T02:27:33.506Z,6.82
2023-10-16T02:32:37.481Z,6.78
2023-10-16T02:37:40.903Z,6.76
2023-10-16T02:42:52.295Z,6.71
2023-10-16T02:47:56.274Z,6.69
2023-10-16T02:52:59.876Z,6.68
2023-10-16T02:58:05.689Z,6.67
2023-10-16T03:03:11.015Z,6.65
2023-10-16T03:08:15.096Z,6.65
2023-10-16T03:13:19.818Z,6.61
2023-10-16T03:18:23.505Z,6.61
2023-10-16T03:23:29.953Z,6.61
2023-10-16T03:28:34.588Z,6.57
2023-10-16T03:33:38.260Z,6.54
2023-10-16T03:38:42.338Z,6.55
2023-10-16T03:43:46.970Z,6.55
2023-10-16T03:48:50.881Z,6.53
2023-10-16T03:53:58.016Z,6.48
2023-10-16T03:59:03.880Z,6.48
2023-10-16T04:04:15.810Z,6.46
2023-10-16T04:09:19.288Z,6.44
2023-10-16T04:14:45.944Z,6.38
2023-10-16T04:20:01.126Z,6.37
2023-10-16T04:25:08.840Z,6.36
2023-10-16T04:30:31.559Z,6.36
2023-10-16T04:35:51.776Z,6.34
2023-10-16T04:41:08.835Z,6.34
2023-10-16T04:46:22.198Z,6.33
2023-10-16T04:51:52.781Z,6.33
2023-10-16T04:57:20.188Z,6.34
2023-10-16T05:02:35.076Z,6.37
2023-10-16T05:07:54.634Z,6.37
2023-10-16T05:13:15.264Z,6.39
2023-10-16T05:18:44.123Z,6.39
2023-10-16T05:24:04.784Z,6.41
2023-10-16T05:29:25.907Z,6.41
2023-10-16T05:34:49.277Z,6.42
2023-10-16T05:40:11.255Z,6.45
2023-10-16T05:45:32.237Z,6.46
2023-10-16T05:50:55.013Z,6.49
2023-10-16T05:56:15.901Z,6.49
2023-10-16T06:01:37.667Z,6.50
2023-10-16T06:07:02.033Z,6.53
2023-10-16T06:12:23.486Z,6.60
2023-10-16T06:17:26.830Z,6.61
2023-10-16T06:22:51.812Z,6.71
2023-10-16T06:27:57.682Z,6.76
2023-10-16T06:33:03.537Z,6.82
2023-10-16T06:38:12.602Z,6.92
2023-10-16T06:43:16.128Z,7.04
2023-10-16T06:48:19.311Z,7.15
2023-10-16T06:53:24.782Z,7.24
2023-10-16T06:58:29.281Z,7.37
2023-10-16T07:03:35.023Z,7.84
2023-10-16T07:08:40.236Z,7.80
2023-10-16T07:13:43.573Z,7.92
2023-10-16T07:18:46.853Z,8.02
2023-10-16T07:23:54.606Z,8.19
2023-10-16T07:29:00.003Z,8.35
2023-10-16T07:34:05.713Z,8.54
2023-10-16T07:39:10.661Z,8.71
2023-10-16T07:44:13.880Z,8.88
2023-10-16T07:49:17.470Z,9.06
2023-10-16T07:54:22.728Z,9.28
2023-10-16T07:59:26.765Z,9.63
2023-10-16T08:04:36.747Z,9.82
2023-10-16T08:10:19.763Z,10.04
2023-10-16T08:15:24.238Z,10.35
2023-10-16T08:20:47.454Z,10.53
2023-10-16T08:25:52.191Z,10.72
2023-10-16T08:30:55.919Z,10.85
2023-10-16T08:36:00.648Z,10.98
2023-10-16T08:41:15.987Z,11.07
2023-10-16T08:46:25.414Z,11.28
2023-10-16T08:51:29.845Z,11.28
2023-10-16T08:56:35.898Z,11.32
2023-10-16T09:01:39.273Z,11.33
2023-10-16T09:06:43.066Z,11.46
2023-10-16T09:11:48.725Z,11.56
2023-10-16T09:16:54.298Z,11.70
2023-10-16T09:21:57.704Z,11.84
2023-10-16T09:27:03.616Z,12.02
2023-10-16T09:32:07.722Z,12.04
2023-10-16T09:37:22.090Z,12.12
2023-10-16T09:42:27.209Z,12.36
2023-10-16T09:47:32.075Z,12.74
2023-10-16T09:52:35.413Z,12.95
2023-10-16T09:57:50.818Z,13.14
2023-10-16T10:02:57.016Z,13.27
2023-10-16T10:08:02.378Z,13.64
2023-10-16T10:13:11.316Z,13.72
2023-10-16T10:18:36.650Z,13.90
2023-10-16T10:23:39.866Z,14.11
2023-10-16T10:28:47.013Z,14.41
2023-10-16T10:33:53.904Z,14.44
2023-10-16T10:39:48.950Z,14.39
2023-10-16T10:45:22.417Z,14.43
2023-10-16T10:50:29.239Z,14.54
2023-10-16T10:55:32.602Z,14.55
2023-10-16T11:00:47.125Z,14.65
2023-10-16T11:05:51.934Z,14.75
2023-10-16T11:10:57.263Z,14.75
2023-10-16T11:16:04.142Z,14.81
2023-10-16T11:21:08.402Z,15.03
2023-10-16T11:26:15.120Z,15.13
2023-10-16T11:31:21.961Z,15.11
2023-10-16T11:36:25.420Z,15.06
2023-10-16T11:41:30.394Z,15.04
2023-10-16T11:46:38.994Z,15.02
2023-10-16T11:51:42.488Z,14.92
2023-10-16T11:56:45.689Z,14.87
2023-10-16T12:07:16.423Z,14.80
2023-10-16T12:12:22.006Z,14.82
2023-10-16T12:17:29.662Z,14.86
2023-10-16T12:22:33.015Z,14.83
2023-10-16T12:27:38.069Z,14.77
2023-10-16T12:32:43.142Z,14.72
2023-10-16T12:37:47.429Z,14.71
2023-10-16T12:42:50.609Z,14.71
2023-10-16T12:47:58.887Z,14.79
2023-10-16T12:53:02.944Z,14.86
2023-10-16T12:58:12.157Z,14.96
2023-10-16T13:03:17.026Z,15.05
2023-10-16T13:08:21.814Z,15.09
2023-10-16T13:13:25.125Z,15.12
2023-10-16T13:18:30.086Z,15.15
2023-10-16T13:23:45.801Z,15.14
2023-10-16T13:28:50.292Z,15.15
2023-10-16T13:33:57.273Z,15.12
2023-10-16T13:39:00.609Z,14.98
2023-10-16T13:44:05.335Z,14.94
2023-10-16T13:49:15.284Z,14.96
2023-10-16T13:54:18.690Z,14.92
2023-10-16T13:59:22.952Z,14.95
2023-10-16T14:04:35.477Z,14.95
2023-10-16T14:09:39.400Z,14.93
2023-10-16T14:14:42.655Z,14.93
2023-10-16T14:19:49.058Z,14.88
2023-10-16T14:24:53.188Z,14.82
2023-10-16T14:30:00.681Z,14.80
2023-10-16T14:35:06.297Z,14.71
2023-10-16T14:40:16.803Z,14.66
2023-10-16T14:45:24.238Z,14.56
2023-10-16T14:50:33.640Z,14.42
2023-10-16T14:56:10.664Z,14.26
2023-10-16T15:01:17.565Z,14.15
2023-10-16T15:06:22.569Z,13.98
2023-10-16T15:11:27.444Z,13.84
2023-10-16T15:16:30.955Z,13.72
2023-10-16T15:21:36.378Z,13.61
2023-10-16T15:26:39.795Z,13.52
2023-10-16T15:31:43.146Z,13.43
2023-10-16T15:36:51.057Z,13.37
2023-10-16T15:41:54.479Z,13.30
2023-10-16T15:46:59.488Z,13.19
2023-10-16T15:52:07.125Z,13.13
2023-10-16T15:57:12.551Z,13.05
2023-10-16T16:02:17.703Z,12.98
2023-10-16T16:07:22.940Z,12.95
2023-10-16T16:12:26.812Z,12.88
2023-10-16T16:17:32.227Z,12.81
2023-10-16T16:22:37.106Z,12.73
2023-10-16T16:27:41.412Z,12.64
2023-10-16T16:28:22.757Z,14.80
2023-10-16T16:32:46.472Z,12.61
2023-10-16T16:37:56.948Z,12.55
2023-10-16T16:43:00.248Z,12.49
2023-10-16T16:48:04.056Z,12.45
2023-10-16T16:53:08.638Z,12.41
2023-10-16T16:58:12.447Z,12.38
2023-10-16T17:03:16.356Z,12.37
2023-10-16T17:08:21.414Z,12.33
2023-10-16T17:13:27.450Z,12.28
2023-10-16T17:18:30.857Z,12.24
2023-10-16T17:23:36.041Z,12.20
2023-10-16T17:28:39.285Z,12.17
2023-10-16T17:33:43.785Z,12.16
2023-10-16T17:38:48.919Z,12.13
2023-10-16T17:43:56.351Z,12.09
2023-10-16T17:49:00.318Z,12.04
2023-10-16T17:54:10.123Z,11.98
2023-10-16T17:59:13.776Z,11.91
2023-10-16T18:04:20.021Z,11.83
2023-10-16T18:09:28.857Z,11.76
2023-10-16T18:14:41.683Z,11.72
2023-10-16T18:19:50.768Z,11.71
2023-10-16T18:25:01.365Z,11.72
2023-10-16T18:30:09.013Z,11.71
2023-10-16T18:35:12.856Z,11.72
2023-10-16T18:40:20.266Z,11.72
2023-10-16T18:45:25.679Z,11.71
2023-10-16T18:50:29.534Z,11.72
2023-10-16T18:55:35.094Z,11.72
2023-10-16T19:00:38.420Z,11.69
2023-10-16T19:05:41.899Z,11.65
2023-10-16T19:10:46.620Z,11.60
2023-10-16T19:15:50.051Z,11.48
2023-10-16T19:20:57.898Z,11.37
2023-10-16T19:26:06.113Z,11.32
2023-10-16T19:31:12.789Z,11.27
2023-10-16T19:36:16.813Z,11.24
2023-10-16T19:41:22.978Z,11.23
2023-10-16T19:46:26.376Z,11.20
2023-10-16T19:51:30.103Z,11.18
2023-10-16T19:56:35.212Z,11.15
2023-10-16T20:01:45.974Z,11.17
2023-10-16T20:06:50.480Z,11.14
2023-10-16T20:12:02.439Z,11.16
2023-10-16T20:17:14.205Z,11.18
2023-10-16T20:22:19.893Z,11.18
2023-10-16T20:27:26.776Z,11.19
2023-10-16T20:32:30.760Z,11.19
2023-10-16T20:37:36.319Z,11.20
2023-10-16T20:42:41.868Z,11.21
2023-10-16T20:47:45.434Z,11.21
2023-10-16T20:52:49.461Z,11.19
2023-10-16T20:57:55.699Z,11.18
2023-10-16T21:03:04.881Z,11.16
2023-10-16T21:08:10.585Z,11.12
2023-10-16T21:13:15.368Z,11.06
2023-10-16T21:18:18.703Z,11.02
2023-10-16T21:23:22.556Z,10.96
2023-10-16T21:28:28.275Z,10.93
2023-10-16T21:33:32.365Z,10.89
2023-10-16T21:38:35.577Z,10.86
2023-10-16T21:43:40.227Z,10.82
2023-10-16T21:48:44.105Z,10.79
2023-10-16T21:53:47.661Z,10.74
2023-10-16T21:58:52.385Z,10.72
2023-10-16T22:03:56.211Z,10.71
2023-10-16T22:09:01.058Z,10.70
2023-10-16T22:14:05.742Z,10.68
2023-10-16T22:19:09.172Z,10.68
2023-10-16T22:24:13.656Z,10.67
2023-10-16T22:29:18.865Z,10.66
2023-10-16T22:34:23.694Z,10.67
2023-10-16T22:39:29.038Z,10.66
2023-10-16T22:44:33.806Z,10.67
2023-10-16T22:49:37.187Z,10.64
2023-10-16T22:54:40.478Z,10.64
2023-10-16T22:59:45.585Z,10.61
2023-10-16T23:04:49.324Z,10.60
2023-10-16T23:09:56.897Z,10.59
2023-10-16T23:15:04.294Z,10.57
2023-10-16T23:20:15.626Z,10.52
2023-10-16T23:25:21.711Z,10.50
2023-10-16T23:30:27.065Z,10.51
2023-10-16T23:35:31.021Z,10.50
2023-10-16T23:40:46.896Z,10.48
2023-10-16T23:45:52.659Z,10.47
2023-10-16T23:50:57.699Z,10.43
2023-10-16T23:56:10.336Z,10.39
