createdAt,value
2018-01-25T00:01:14.835Z,95773.43
2018-01-25T00:06:19.349Z,95774.94
2018-01-25T00:08:48.384Z,95775.55
2018-01-25T00:11:18.362Z,95774.57
2018-01-25T00:13:47.397Z,95771.55
2018-01-25T00:16:16.449Z,95768.24
2018-01-25T00:21:20.693Z,95762.52
2018-01-25T00:23:49.757Z,95763.79
2018-01-25T00:26:18.781Z,95761.21
2018-01-25T00:28:47.967Z,95757.51
2018-01-25T00:31:17.008Z,95759.38
2018-01-25T00:33:46.037Z,95762.59
2018-01-25T00:36:15.074Z,95766.48
2018-01-25T00:38:44.104Z,95769.77
2018-01-25T00:41:13.241Z,95765.41
2018-01-25T00:43:42.366Z,95764.53
2018-01-25T00:46:12.369Z,95768.28
2018-01-25T00:48:41.409Z,95767.83
2018-01-25T00:51:10.460Z,95768.41
2018-01-25T00:53:39.514Z,95767.07
2018-01-25T00:56:08.543Z,95771.59
2018-01-25T00:58:37.682Z,95770.53
2018-01-25T01:01:06.685Z,95776.97
2018-01-25T01:03:35.737Z,95770.25
2018-01-25T01:06:04.774Z,95775.95
2018-01-25T01:11:09.037Z,95777.52
2018-01-25T01:13:43.362Z,95782.47
2018-01-25T01:16:12.444Z,95784.06
2018-01-25T01:18:41.507Z,95790.76
2018-01-25T01:21:10.545Z,95794.14
2018-01-25T01:23:39.590Z,95790.14
2018-01-25T01:26:08.686Z,95784.20
2018-01-25T01:28:37.680Z,95777.20
2018-01-25T01:31:06.730Z,95785.39
2018-01-25T01:33:35.757Z,95786.22
2018-01-25T01:36:04.784Z,95779.47
2018-01-25T01:38:34.740Z,95784.78
2018-01-25T01:41:03.756Z,95781.48
2018-01-25T01:43:32.801Z,95779.83
2018-01-25T01:46:01.821Z,95779.07
2018-01-25T01:48:30.861Z,95773.16
2018-01-25T01:51:03.795Z,95776.83
2018-01-25T01:53:32.815Z,95779.98
2018-01-25T01:58:37.585Z,95775.19
2018-01-25T02:01:06.621Z,95781.10
2018-01-25T02:03:36.565Z,95775.41
2018-01-25T02:06:05.608Z,95772.66
2018-01-25T02:08:34.638Z,95772.31
2018-01-25T02:11:03.679Z,95768.09
2018-01-25T02:13:32.698Z,95763.63
2018-01-25T02:16:06.009Z,95761.84
2018-01-25T02:18:35.053Z,95764.16
2018-01-25T02:21:04.074Z,95763.47
2018-01-25T02:23:33.135Z,95769.70
2018-01-25T02:26:02.240Z,95762.59
2018-01-25T02:28:31.295Z,95762.53
2018-01-25T02:31:00.315Z,95767.34
2018-01-25T02:33:29.371Z,95765.11
2018-01-25T02:35:58.385Z,95767.61
2018-01-25T02:38:31.352Z,95774.73
2018-01-25T02:41:00.378Z,95766.13
2018-01-25T02:43:29.409Z,95765.15
2018-01-25T02:45:58.434Z,95768.72
2018-01-25T02:48:30.913Z,95769.92
2018-01-25T02:50:59.918Z,95766.77
2018-01-25T02:56:04.691Z,95769.64
2018-01-25T03:01:08.954Z,95773.75
2018-01-25T03:03:37.974Z,95767.41
2018-01-25T03:06:07.004Z,95775.45
2018-01-25T03:08:36.045Z,95771.22
2018-01-25T03:11:05.094Z,95769.29
2018-01-25T03:16:09.367Z,95767.97
2018-01-25T03:18:38.392Z,95771.30
2018-01-25T03:21:07.432Z,95765.44
2018-01-25T03:26:11.719Z,95767.30
2018-01-25T03:28:40.778Z,95764.42
2018-01-25T03:31:09.808Z,95767.75
2018-01-25T03:33:38.830Z,95766.19
2018-01-25T03:36:07.873Z,95769.70
2018-01-25T03:38:36.919Z,95766.98
2018-01-25T03:41:05.960Z,95769.98
2018-01-25T03:43:34.997Z,95772.50
2018-01-25T03:46:04.090Z,95768.73
2018-01-25T03:48:33.125Z,95774.34
2018-01-25T03:51:02.162Z,95776.21
2018-01-25T03:53:31.203Z,95778.31
2018-01-25T03:56:00.253Z,95778.22
2018-01-25T04:01:04.553Z,95770.15
2018-01-25T04:03:33.590Z,95765.03
2018-01-25T04:06:02.616Z,95768.77
2018-01-25T04:08:31.641Z,95764.95
2018-01-25T04:11:00.676Z,95764.42
2018-01-25T04:16:05.874Z,95758.59
2018-01-25T04:18:34.900Z,95754.30
2018-01-25T04:21:05.992Z,95750.97
2018-01-25T04:23:35.030Z,95748.03
2018-01-25T04:26:04.280Z,95753.72
2018-01-25T04:28:35.608Z,95756.45
2018-01-25T04:31:06.426Z,95749.39
2018-01-25T04:36:11.165Z,95748.79
2018-01-25T04:38:40.185Z,95743.44
2018-01-25T04:41:09.548Z,95742.76
2018-01-25T04:43:38.612Z,95743.98
2018-01-25T04:46:07.642Z,95749.75
2018-01-25T04:48:36.668Z,95750.16
2018-01-25T04:51:05.706Z,95747.45
2018-01-25T04:53:34.744Z,95749.73
2018-01-25T04:56:03.827Z,95754.94
2018-01-25T04:58:32.822Z,95751.47
2018-01-25T05:01:01.880Z,95751.93
2018-01-25T05:03:30.921Z,95750.86
2018-01-25T05:05:59.958Z,95746.80
2018-01-25T05:08:28.980Z,95743.55
2018-01-25T05:10:58.019Z,95746.41
2018-01-25T05:13:27.047Z,95744.94
2018-01-25T05:15:56.070Z,95742.77
2018-01-25T05:18:25.115Z,95748.42
2018-01-25T05:23:29.380Z,95753.35
2018-01-25T05:25:58.408Z,95752.61
2018-01-25T05:28:28.340Z,95755.09
2018-01-25T05:30:57.465Z,95755.10
2018-01-25T05:36:01.752Z,95763.52
2018-01-25T05:38:30.795Z,95765.20
2018-01-25T05:43:35.557Z,95762.25
2018-01-25T05:46:04.609Z,95765.22
2018-01-25T05:48:33.646Z,95765.93
2018-01-25T05:53:38.418Z,95762.21
2018-01-25T05:56:07.453Z,95763.41
2018-01-25T05:58:36.507Z,95764.80
2018-01-25T06:01:05.544Z,95765.75
2018-01-25T06:03:34.568Z,95764.27
2018-01-25T06:08:38.870Z,95770.59
2018-01-25T06:11:07.913Z,95769.77
2018-01-25T06:13:36.984Z,95765.20
2018-01-25T06:16:06.952Z,95764.59
2018-01-25T06:18:36.019Z,95765.82
2018-01-25T06:21:05.041Z,95769.91
2018-01-25T06:23:34.069Z,95766.79
2018-01-25T06:26:03.115Z,95772.64
2018-01-25T06:28:32.141Z,95769.28
2018-01-25T06:31:01.170Z,95769.34
2018-01-25T06:33:30.200Z,95768.36
2018-01-25T06:35:59.225Z,95770.45
2018-01-25T06:38:28.261Z,95770.97
2018-01-25T06:40:57.391Z,95774.44
2018-01-25T06:43:26.437Z,95770.44
2018-01-25T06:45:55.501Z,95773.93
2018-01-25T06:48:24.510Z,95772.48
2018-01-25T06:50:53.587Z,95771.59
2018-01-25T06:53:22.624Z,95777.44
2018-01-25T06:55:51.662Z,95771.47
2018-01-25T06:58:20.693Z,95772.55
2018-01-25T07:00:49.724Z,95768.47
2018-01-25T07:03:18.751Z,95767.15
2018-01-25T07:05:47.817Z,95768.09
2018-01-25T07:08:16.821Z,95773.17
2018-01-25T07:10:45.865Z,95764.14
2018-01-25T07:13:14.911Z,95770.87
2018-01-25T07:15:43.933Z,95767.20
2018-01-25T07:18:13.012Z,95768.55
2018-01-25T07:20:42.042Z,95763.94
2018-01-25T07:23:11.081Z,95762.87
2018-01-25T07:25:40.110Z,95760.61
2018-01-25T07:28:09.173Z,95760.85
2018-01-25T07:30:38.189Z,95759.16
2018-01-25T07:35:42.478Z,95754.42
2018-01-25T07:38:11.486Z,95758.59
2018-01-25T07:40:40.561Z,95755.38
2018-01-25T07:43:09.598Z,95754.94
2018-01-25T07:45:38.622Z,95751.88
2018-01-25T07:48:07.656Z,95754.29
2018-01-25T07:50:38.209Z,95747.75
2018-01-25T07:53:07.277Z,95746.20
2018-01-25T07:55:36.305Z,95743.45
2018-01-25T07:58:19.586Z,95740.88
2018-01-25T08:00:48.600Z,95741.39
2018-01-25T08:03:17.764Z,95743.21
2018-01-25T08:05:46.817Z,95737.50
2018-01-25T08:08:16.732Z,95734.23
2018-01-25T08:10:47.138Z,95731.71
2018-01-25T08:13:23.342Z,95730.06
2018-01-25T08:15:53.879Z,95724.84
2018-01-25T08:18:22.938Z,95729.52
2018-01-25T08:20:51.960Z,95722.16
2018-01-25T08:23:21.009Z,95723.90
2018-01-25T08:25:50.045Z,95723.58
2018-01-25T08:28:19.077Z,95716.84
2018-01-25T08:30:48.115Z,95713.48
2018-01-25T08:33:17.155Z,95718.73
2018-01-25T08:35:46.188Z,95719.73
2018-01-25T08:38:15.222Z,95718.59
2018-01-25T08:40:44.525Z,95717.86
2018-01-25T08:43:13.611Z,95711.27
2018-01-25T08:49:32.255Z,95703.65
2018-01-25T08:52:01.281Z,95700.70
2018-01-25T08:54:30.316Z,95706.77
2018-01-25T08:56:59.415Z,95705.53
2018-01-25T09:02:03.608Z,95697.03
2018-01-25T09:04:32.642Z,95700.42
2018-01-25T09:07:01.680Z,95694.30
2018-01-25T09:09:37.716Z,95697.84
2018-01-25T09:12:06.744Z,95689.22
2018-01-25T09:14:35.789Z,95687.63
2018-01-25T09:17:04.833Z,95685.72
2018-01-25T09:19:33.873Z,95674.27
2018-01-25T09:22:02.907Z,95673.10
2018-01-25T09:24:31.957Z,95680.25
2018-01-25T09:27:01.024Z,95679.56
2018-01-25T09:29:30.041Z,95676.02
2018-01-25T09:31:59.089Z,95676.98
2018-01-25T09:34:28.120Z,95674.09
2018-01-25T09:39:32.609Z,95671.45
2018-01-25T09:42:01.661Z,95674.99
2018-01-25T09:47:05.972Z,95670.39
2018-01-25T09:49:35.985Z,95670.84
2018-01-25T09:52:05.025Z,95665.33
2018-01-25T09:54:35.347Z,95658.91
2018-01-25T09:57:04.361Z,95651.36
2018-01-25T09:59:33.401Z,95645.16
2018-01-25T10:02:02.461Z,95645.21
2018-01-25T10:07:06.895Z,95635.41
2018-01-25T10:12:13.642Z,95638.67
2018-01-25T10:14:42.702Z,95643.06
2018-01-25T10:17:11.747Z,95636.50
2018-01-25T10:19:40.793Z,95637.39
2018-01-25T10:24:45.144Z,95629.17
2018-01-25T10:27:14.185Z,95624.67
2018-01-25T10:32:18.495Z,95618.45
2018-01-25T10:34:47.555Z,95618.48
2018-01-25T10:37:16.597Z,95613.71
2018-01-25T10:39:45.633Z,95602.82
2018-01-25T10:42:14.764Z,95596.17
2018-01-25T10:44:43.743Z,95593.06
2018-01-25T10:47:12.782Z,95591.84
2018-01-25T10:49:41.826Z,95589.43
2018-01-25T10:54:46.134Z,95581.14
2018-01-25T10:57:15.223Z,95577.69
2018-01-25T10:59:44.286Z,95578.39
2018-01-25T11:04:48.649Z,95576.02
2018-01-25T11:07:17.681Z,95564.72
2018-01-25T11:09:46.744Z,95562.63
2018-01-25T11:14:51.485Z,95549.40
2018-01-25T11:17:20.519Z,95547.77
2018-01-25T11:19:49.549Z,95549.10
2018-01-25T11:22:18.603Z,95545.73
2018-01-25T11:24:47.658Z,95540.47
2018-01-25T11:27:16.713Z,95541.19
2018-01-25T11:29:45.749Z,95535.84
2018-01-25T11:32:14.800Z,95529.42
2018-01-25T11:34:43.859Z,95530.90
2018-01-25T11:37:12.921Z,95524.67
2018-01-25T11:39:42.234Z,95521.47
2018-01-25T11:42:11.351Z,95514.23
2018-01-25T11:44:40.401Z,95505.48
2018-01-25T11:47:09.504Z,95497.30
2018-01-25T11:49:38.497Z,95495.45
2018-01-25T11:52:07.570Z,95497.80
2018-01-25T11:54:37.116Z,95491.92
2018-01-25T11:57:06.159Z,95488.94
2018-01-25T11:59:36.342Z,95481.09
2018-01-25T12:02:05.398Z,95480.05
2018-01-25T12:04:35.430Z,95476.47
2018-01-25T12:09:39.695Z,95473.27
2018-01-25T12:12:08.780Z,95471.13
2018-01-25T12:17:13.018Z,95465.19
2018-01-25T12:19:42.056Z,95457.52
2018-01-25T12:22:11.097Z,95452.02
2018-01-25T12:24:40.491Z,95450.00
2018-01-25T12:27:09.530Z,95444.78
2018-01-25T12:29:39.543Z,95443.86
2018-01-25T12:34:43.874Z,95435.17
2018-01-25T12:37:13.060Z,95437.86
2018-01-25T12:39:42.106Z,95433.46
2018-01-25T12:42:11.141Z,95425.27
2018-01-25T12:47:16.372Z,95421.31
2018-01-25T12:49:45.403Z,95414.39
2018-01-25T12:52:14.450Z,95407.41
2018-01-25T12:58:15.207Z,95397.41
2018-01-25T13:00:44.264Z,95389.73
2018-01-25T13:03:13.336Z,95385.34
2018-01-25T13:05:42.353Z,95381.83
2018-01-25T13:10:46.702Z,95376.43
2018-01-25T13:15:51.036Z,95379.93
2018-01-25T13:20:56.321Z,95374.61
2018-01-25T13:23:25.358Z,95365.98
2018-01-25T13:28:29.629Z,95365.55
2018-01-25T13:30:58.669Z,95366.87
2018-01-25T13:36:05.961Z,95367.50
2018-01-25T13:38:35.743Z,95365.96
2018-01-25T13:41:05.327Z,95359.64
2018-01-25T13:43:35.187Z,95356.80
2018-01-25T13:46:04.249Z,95359.17
2018-01-25T13:51:08.540Z,95357.17
2018-01-25T13:53:37.558Z,95359.41
2018-01-25T13:56:06.630Z,95360.60
2018-01-25T13:58:36.574Z,95363.94
2018-01-25T14:01:05.657Z,95359.41
2018-01-25T14:03:35.334Z,95353.11
2018-01-25T14:06:04.392Z,95356.27
2018-01-25T14:08:34.386Z,95358.28
2018-01-25T14:11:03.429Z,95352.99
2018-01-25T14:13:32.664Z,95348.84
2018-01-25T14:16:01.674Z,95354.38
2018-01-25T14:21:05.998Z,95351.11
2018-01-25T14:23:37.239Z,95347.38
2018-01-25T14:26:06.329Z,95350.55
2018-01-25T14:31:11.581Z,95348.28
2018-01-25T14:33:40.619Z,95345.92
2018-01-25T14:36:09.658Z,95344.87
2018-01-25T14:38:38.697Z,95349.38
2018-01-25T14:41:07.753Z,95344.13
2018-01-25T14:43:36.953Z,95347.05
2018-01-25T14:46:06.009Z,95346.00
2018-01-25T14:48:36.297Z,95342.89
2018-01-25T14:51:05.335Z,95343.36
2018-01-25T14:53:38.626Z,95344.93
2018-01-25T14:56:11.626Z,95344.26
2018-01-25T14:58:44.464Z,95344.02
2018-01-25T15:01:17.778Z,95340.41
2018-01-25T15:03:51.108Z,95339.34
2018-01-25T15:06:24.432Z,95346.99
2018-01-25T15:11:28.642Z,95342.95
2018-01-25T15:13:57.698Z,95340.40
2018-01-25T15:16:26.729Z,95342.02
2018-01-25T15:18:55.801Z,95339.49
2018-01-25T15:21:24.840Z,95339.68
2018-01-25T15:23:53.986Z,95339.45
2018-01-25T15:26:24.520Z,95335.16
2018-01-25T15:28:53.956Z,95330.70
2018-01-25T15:31:22.944Z,95329.42
2018-01-25T15:33:51.981Z,95333.02
2018-01-25T15:36:21.027Z,95337.59
2018-01-25T15:38:50.076Z,95332.56
2018-01-25T15:41:19.117Z,95326.20
2018-01-25T15:43:48.152Z,95320.23
2018-01-25T15:48:52.469Z,95316.75
2018-01-25T15:51:21.453Z,95316.98
2018-01-25T15:53:50.571Z,95317.81
2018-01-25T15:56:19.557Z,95314.94
2018-01-25T15:58:48.628Z,95314.80
2018-01-25T16:01:17.649Z,95323.15
2018-01-25T16:03:46.696Z,95315.75
2018-01-25T16:06:15.757Z,95319.70
2018-01-25T16:08:53.242Z,95321.73
2018-01-25T16:11:22.655Z,95320.58
2018-01-25T16:13:57.321Z,95320.94
2018-01-25T16:16:26.333Z,95316.48
2018-01-25T16:18:55.381Z,95314.82
2018-01-25T16:21:24.425Z,95316.19
2018-01-25T16:23:53.445Z,95319.03
2018-01-25T16:26:25.621Z,95322.39
2018-01-25T16:28:54.641Z,95313.66
2018-01-25T16:31:24.583Z,95318.08
2018-01-25T16:33:53.601Z,95323.77
2018-01-25T16:36:22.655Z,95324.82
2018-01-25T16:38:51.708Z,95321.52
2018-01-25T16:41:20.732Z,95320.54
2018-01-25T16:43:49.766Z,95320.56
2018-01-25T16:46:23.396Z,95317.95
2018-01-25T16:48:55.916Z,95321.53
2018-01-25T16:51:28.958Z,95323.23
2018-01-25T16:54:01.369Z,95322.56
2018-01-25T16:56:34.751Z,95323.54
2018-01-25T17:01:43.187Z,95317.86
2018-01-25T17:06:47.385Z,95336.11
2018-01-25T17:09:16.413Z,95334.80
2018-01-25T17:11:45.453Z,95335.23
2018-01-25T17:14:14.496Z,95333.42
2018-01-25T17:19:19.408Z,95332.98
2018-01-25T17:21:48.612Z,95338.65
2018-01-25T17:24:17.683Z,95337.67
2018-01-25T17:26:46.716Z,95337.30
2018-01-25T17:29:15.753Z,95343.42
2018-01-25T17:31:44.810Z,95350.42
2018-01-25T17:34:13.842Z,95349.09
2018-01-25T17:36:42.897Z,95345.76
2018-01-25T17:39:11.924Z,95349.88
2018-01-25T17:41:40.956Z,95350.26
2018-01-25T17:44:10.017Z,95345.95
2018-01-25T17:46:39.063Z,95345.84
2018-01-25T17:49:08.091Z,95356.41
2018-01-25T17:51:37.116Z,95360.86
2018-01-25T17:54:06.145Z,95360.86
2018-01-25T17:56:36.130Z,95360.66
2018-01-25T17:59:05.178Z,95369.00
2018-01-25T18:01:35.324Z,95364.62
2018-01-25T18:04:04.341Z,95369.99
2018-01-25T18:06:34.751Z,95368.64
2018-01-25T18:09:03.748Z,95374.94
2018-01-25T18:11:32.947Z,95372.89
2018-01-25T18:14:06.563Z,95372.34
2018-01-25T18:19:11.768Z,95372.19
2018-01-25T18:21:40.830Z,95368.70
2018-01-25T18:24:09.869Z,95376.00
2018-01-25T18:26:38.919Z,95377.58
2018-01-25T18:29:07.970Z,95380.42
2018-01-25T18:31:37.015Z,95377.73
2018-01-25T18:34:06.053Z,95371.59
2018-01-25T18:39:10.671Z,95369.55
2018-01-25T18:41:39.698Z,95372.42
2018-01-25T18:46:44.883Z,95372.86
2018-01-25T18:51:49.078Z,95382.77
2018-01-25T18:54:18.142Z,95377.13
2018-01-25T18:59:22.417Z,95379.14
2018-01-25T19:01:51.463Z,95381.19
2018-01-25T19:04:20.490Z,95376.09
2018-01-25T19:06:50.436Z,95376.17
2018-01-25T19:09:19.467Z,95383.11
2018-01-25T19:11:48.513Z,95383.78
2018-01-25T19:14:17.554Z,95387.77
2018-01-25T19:16:46.617Z,95386.20
2018-01-25T19:19:15.665Z,95384.25
2018-01-25T19:21:44.697Z,95378.12
2018-01-25T19:24:13.861Z,95375.70
2018-01-25T19:26:43.051Z,95374.78
2018-01-25T19:29:12.296Z,95375.37
2018-01-25T19:31:41.326Z,95374.87
2018-01-25T19:34:10.476Z,95372.73
2018-01-25T19:36:39.526Z,95375.80
2018-01-25T19:39:08.573Z,95376.46
2018-01-25T19:41:37.629Z,95376.20
2018-01-25T19:44:07.502Z,95375.75
2018-01-25T19:46:36.590Z,95377.27
2018-01-25T19:49:05.610Z,95376.84
2018-01-25T19:51:34.667Z,95374.43
2018-01-25T19:54:05.553Z,95374.84
2018-01-25T19:56:36.944Z,95371.84
2018-01-25T19:59:06.160Z,95366.89
2018-01-25T20:01:35.191Z,95373.97
2018-01-25T20:06:41.684Z,95381.34
2018-01-25T20:09:10.712Z,95377.09
2018-01-25T20:11:39.749Z,95375.92
2018-01-25T20:14:08.785Z,95377.36
2018-01-25T20:16:37.813Z,95374.63
2018-01-25T20:19:06.842Z,95372.69
2018-01-25T20:21:35.882Z,95378.12
2018-01-25T20:24:04.910Z,95377.97
2018-01-25T20:26:33.975Z,95378.97
2018-01-25T20:31:38.253Z,95388.48
2018-01-25T20:34:07.292Z,95387.94
2018-01-25T20:36:36.321Z,95382.73
2018-01-25T20:39:05.783Z,95385.09
2018-01-25T20:41:34.781Z,95376.23
2018-01-25T20:44:03.814Z,95373.73
2018-01-25T20:46:32.849Z,95371.65
2018-01-25T20:49:01.911Z,95374.14
2018-01-25T20:51:30.949Z,95373.70
2018-01-25T20:53:59.989Z,95380.47
2018-01-25T20:56:29.041Z,95378.92
2018-01-25T20:58:58.061Z,95383.94
2018-01-25T21:01:27.833Z,95387.14
2018-01-25T21:03:56.846Z,95389.52
2018-01-25T21:06:25.873Z,95392.42
2018-01-25T21:08:54.905Z,95388.69
2018-01-25T21:11:23.974Z,95384.80
2018-01-25T21:13:53.018Z,95377.95
2018-01-25T21:16:22.479Z,95373.28
2018-01-25T21:18:51.530Z,95377.47
2018-01-25T21:21:21.221Z,95386.55
2018-01-25T21:26:25.518Z,95379.24
2018-01-25T21:28:54.690Z,95378.33
2018-01-25T21:31:23.714Z,95382.70
2018-01-25T21:33:52.849Z,95377.02
2018-01-25T21:36:21.887Z,95376.42
2018-01-25T21:38:50.927Z,95374.33
2018-01-25T21:41:20.842Z,95378.25
2018-01-25T21:46:25.933Z,95382.23
2018-01-25T21:48:55.116Z,95379.52
2018-01-25T21:51:24.134Z,95379.97
2018-01-25T21:53:53.165Z,95384.26
2018-01-25T21:56:27.481Z,95386.48
2018-01-25T21:59:02.628Z,95389.27
2018-01-25T22:01:36.502Z,95391.52
2018-01-25T22:06:43.474Z,95393.68
2018-01-25T22:09:12.555Z,95399.47
2018-01-25T22:11:41.675Z,95400.48
2018-01-25T22:16:46.445Z,95402.30
2018-01-25T22:19:15.485Z,95401.60
2018-01-25T22:21:44.521Z,95401.55
2018-01-25T22:24:13.552Z,95404.41
2018-01-25T22:26:42.713Z,95407.34
2018-01-25T22:29:11.793Z,95400.11
2018-01-25T22:31:40.765Z,95398.33
2018-01-25T22:34:10.024Z,95396.62
2018-01-25T22:36:39.048Z,95396.61
2018-01-25T22:39:08.238Z,95401.25
2018-01-25T22:41:37.273Z,95402.46
2018-01-25T22:44:06.296Z,95402.36
2018-01-25T22:46:39.394Z,95406.12
2018-01-25T22:49:08.392Z,95406.55
2018-01-25T22:51:37.429Z,95402.02
2018-01-25T22:54:06.469Z,95406.12
2018-01-25T22:56:35.534Z,95402.80
2018-01-25T22:59:04.564Z,95401.67
2018-01-25T23:01:33.588Z,95399.08
2018-01-25T23:04:02.634Z,95392.34
2018-01-25T23:06:31.661Z,95391.24
2018-01-25T23:09:00.741Z,95388.44
2018-01-25T23:11:29.725Z,95391.94
2018-01-25T23:13:58.757Z,95391.50
2018-01-25T23:16:27.806Z,95389.25
2018-01-25T23:18:56.837Z,95393.86
2018-01-25T23:21:25.861Z,95384.14
2018-01-25T23:23:54.886Z,95380.59
2018-01-25T23:26:24.020Z,95375.44
2018-01-25T23:28:53.070Z,95379.69
2018-01-25T23:31:22.071Z,95373.56
2018-01-25T23:33:51.101Z,95372.33
2018-01-25T23:36:20.143Z,95369.09
2018-01-25T23:38:49.168Z,95368.03
2018-01-25T23:41:18.212Z,95371.74
2018-01-25T23:43:47.254Z,95363.89
2018-01-25T23:46:16.292Z,95370.42
2018-01-25T23:51:20.556Z,95376.69
2018-01-25T23:53:49.601Z,95376.41
2018-01-25T23:56:18.632Z,95383.06
2018-01-25T23:58:47.677Z,95380.43
