createdAt,value
2019-03-26T00:01:19.173Z,101464.70
2019-03-26T00:03:45.026Z,101470.52
2019-03-26T00:06:10.863Z,101472.25
2019-03-26T00:08:36.673Z,101475.14
2019-03-26T00:11:02.637Z,101472.38
2019-03-26T00:13:28.599Z,101481.00
2019-03-26T00:15:54.406Z,101479.23
2019-03-26T00:18:20.262Z,101477.86
2019-03-26T00:20:51.911Z,101476.42
2019-03-26T00:23:17.730Z,101470.50
2019-03-26T00:25:43.575Z,101475.16
2019-03-26T00:28:09.438Z,101476.91
2019-03-26T00:30:35.274Z,101479.91
2019-03-26T00:33:01.085Z,101482.92
2019-03-26T00:35:26.928Z,101479.91
2019-03-26T00:37:52.776Z,101480.32
2019-03-26T00:40:18.688Z,101466.82
2019-03-26T00:42:44.549Z,101483.63
2019-03-26T00:45:10.616Z,101489.10
2019-03-26T00:47:36.642Z,101489.17
2019-03-26T00:50:04.836Z,101488.27
2019-03-26T00:52:30.691Z,101488.40
2019-03-26T00:54:56.485Z,101492.45
2019-03-26T00:57:22.422Z,101491.19
2019-03-26T00:59:48.328Z,101494.13
2019-03-26T01:02:14.242Z,101490.31
2019-03-26T01:04:40.109Z,101499.66
2019-03-26T01:07:06.057Z,101506.38
2019-03-26T01:09:31.910Z,101511.13
2019-03-26T01:11:57.766Z,101516.80
2019-03-26T01:14:23.603Z,101512.57
2019-03-26T01:16:49.434Z,101510.17
2019-03-26T01:19:15.305Z,101513.19
2019-03-26T01:21:41.367Z,101519.44
2019-03-26T01:24:07.199Z,101517.34
2019-03-26T01:26:33.031Z,101518.90
2019-03-26T01:28:58.983Z,101521.02
2019-03-26T01:31:24.791Z,101521.43
2019-03-26T01:33:50.610Z,101523.36
2019-03-26T01:36:16.452Z,101518.30
2019-03-26T01:38:42.317Z,101516.17
2019-03-26T01:41:08.185Z,101511.63
2019-03-26T01:43:34.055Z,101508.72
2019-03-26T01:46:00.287Z,101507.44
2019-03-26T01:48:26.143Z,101502.00
2019-03-26T01:50:51.963Z,101503.66
2019-03-26T01:53:20.200Z,101501.66
2019-03-26T01:55:45.664Z,101501.71
2019-03-26T01:58:11.516Z,101502.20
2019-03-26T02:00:37.457Z,101497.61
2019-03-26T02:03:03.429Z,101500.30
2019-03-26T02:05:29.295Z,101499.94
2019-03-26T02:07:55.132Z,101489.40
2019-03-26T02:10:21.140Z,101497.17
2019-03-26T02:12:48.635Z,101506.03
2019-03-26T02:15:21.391Z,101507.40
2019-03-26T02:17:47.271Z,101509.20
2019-03-26T02:20:13.102Z,101510.16
2019-03-26T02:22:38.910Z,101516.45
2019-03-26T02:25:04.981Z,101508.89
2019-03-26T02:27:30.922Z,101506.41
2019-03-26T02:29:56.754Z,101510.63
2019-03-26T02:32:22.621Z,101514.91
2019-03-26T02:34:48.437Z,101513.30
2019-03-26T02:37:14.283Z,101512.02
2019-03-26T02:39:40.128Z,101514.96
2019-03-26T02:42:05.949Z,101517.93
2019-03-26T02:44:31.787Z,101512.63
2019-03-26T02:46:57.619Z,101515.91
2019-03-26T02:49:23.466Z,101520.62
2019-03-26T02:51:49.311Z,101513.00
2019-03-26T02:54:15.154Z,101513.06
2019-03-26T02:56:41.007Z,101524.10
2019-03-26T02:59:06.903Z,101522.94
2019-03-26T03:01:32.683Z,101526.52
2019-03-26T03:03:58.526Z,101524.40
2019-03-26T03:06:24.373Z,101534.19
2019-03-26T03:08:50.245Z,101529.78
2019-03-26T03:11:16.079Z,101532.44
2019-03-26T03:13:42.770Z,101534.80
2019-03-26T03:16:08.620Z,101524.67
2019-03-26T03:18:34.463Z,101526.45
2019-03-26T03:21:00.396Z,101524.84
2019-03-26T03:23:26.442Z,101522.35
2019-03-26T03:25:52.359Z,101511.47
2019-03-26T03:28:18.220Z,101524.30
2019-03-26T03:30:44.126Z,101525.13
2019-03-26T03:33:09.951Z,101523.92
2019-03-26T03:35:51.443Z,101522.30
2019-03-26T03:38:03.551Z,101528.73
2019-03-26T03:40:29.451Z,101527.91
2019-03-26T03:42:55.448Z,101526.57
2019-03-26T03:45:28.435Z,101523.62
2019-03-26T03:47:55.587Z,101526.22
2019-03-26T03:50:25.000Z,101528.85
2019-03-26T03:52:51.723Z,101516.91
2019-03-26T03:55:17.836Z,101522.88
2019-03-26T03:57:45.468Z,101522.52
2019-03-26T04:00:31.339Z,101522.56
2019-03-26T04:02:57.265Z,101528.44
2019-03-26T04:05:23.115Z,101520.14
2019-03-26T04:07:49.507Z,101516.23
2019-03-26T04:10:15.406Z,101517.88
2019-03-26T04:12:41.263Z,101524.80
2019-03-26T04:15:07.206Z,101531.94
2019-03-26T04:17:33.059Z,101520.37
2019-03-26T04:19:58.854Z,101522.68
2019-03-26T04:22:24.682Z,101521.36
2019-03-26T04:24:50.511Z,101517.63
2019-03-26T04:27:16.344Z,101526.48
2019-03-26T04:29:42.163Z,101522.09
2019-03-26T04:32:08.003Z,101528.44
2019-03-26T04:34:33.947Z,101525.47
2019-03-26T04:36:59.791Z,101520.83
2019-03-26T04:39:25.616Z,101522.58
2019-03-26T04:41:51.541Z,101522.16
2019-03-26T04:44:17.338Z,101520.09
2019-03-26T04:46:43.170Z,101527.16
2019-03-26T04:49:09.034Z,101533.50
2019-03-26T04:51:34.860Z,101536.25
2019-03-26T04:54:00.712Z,101534.56
2019-03-26T04:56:26.592Z,101541.69
2019-03-26T04:58:52.423Z,101537.16
2019-03-26T05:01:18.372Z,101546.50
2019-03-26T05:03:44.204Z,101546.03
2019-03-26T05:06:10.082Z,101547.35
2019-03-26T05:08:36.219Z,101546.03
2019-03-26T05:11:02.027Z,101543.07
2019-03-26T05:13:30.966Z,101541.55
2019-03-26T05:15:56.845Z,101538.53
2019-03-26T05:18:22.665Z,101544.56
2019-03-26T05:20:48.515Z,101554.27
2019-03-26T05:23:14.343Z,101546.73
2019-03-26T05:25:40.162Z,101545.34
2019-03-26T05:28:06.011Z,101562.91
2019-03-26T05:30:33.301Z,101554.33
2019-03-26T05:32:59.413Z,101560.25
2019-03-26T05:35:25.269Z,101563.09
2019-03-26T05:37:51.101Z,101563.58
2019-03-26T05:40:16.915Z,101564.94
2019-03-26T05:42:42.786Z,101571.65
2019-03-26T05:45:09.577Z,101575.45
2019-03-26T05:47:35.560Z,101570.77
2019-03-26T05:50:02.083Z,101565.21
2019-03-26T05:52:27.962Z,101550.48
2019-03-26T05:54:53.804Z,101549.27
2019-03-26T05:57:19.644Z,101557.03
2019-03-26T05:59:45.490Z,101556.98
2019-03-26T06:02:15.253Z,101558.87
2019-03-26T06:04:39.150Z,101556.82
2019-03-26T06:07:05.469Z,101558.77
2019-03-26T06:09:31.642Z,101555.92
2019-03-26T06:11:57.540Z,101556.35
2019-03-26T06:14:23.388Z,101558.45
2019-03-26T06:16:49.235Z,101555.66
2019-03-26T06:19:15.075Z,101562.44
2019-03-26T06:21:40.944Z,101559.37
2019-03-26T06:24:06.860Z,101552.70
2019-03-26T06:26:33.113Z,101553.17
2019-03-26T06:29:01.188Z,101561.22
2019-03-26T06:31:26.734Z,101564.16
2019-03-26T06:33:52.565Z,101561.73
2019-03-26T06:36:18.424Z,101556.30
2019-03-26T06:38:44.553Z,101557.30
2019-03-26T06:41:10.494Z,101556.03
2019-03-26T06:43:36.364Z,101562.84
2019-03-26T06:46:02.195Z,101559.67
2019-03-26T06:48:28.043Z,101562.37
2019-03-26T06:50:53.911Z,101565.06
2019-03-26T06:53:19.783Z,101561.78
2019-03-26T06:55:45.691Z,101561.58
2019-03-26T06:58:11.726Z,101559.81
2019-03-26T07:00:37.572Z,101548.89
2019-03-26T07:03:05.027Z,101544.52
2019-03-26T07:05:30.965Z,101545.37
2019-03-26T07:07:56.973Z,101542.83
2019-03-26T07:10:27.638Z,101548.19
2019-03-26T07:12:53.582Z,101558.07
2019-03-26T07:15:19.419Z,101560.94
2019-03-26T07:17:45.319Z,101566.20
2019-03-26T07:20:11.396Z,101560.70
2019-03-26T07:22:37.470Z,101562.91
2019-03-26T07:25:06.745Z,101561.78
2019-03-26T07:27:32.600Z,101557.69
2019-03-26T07:29:58.560Z,101565.91
2019-03-26T07:32:24.406Z,101570.19
2019-03-26T07:34:50.265Z,101565.41
2019-03-26T07:37:16.111Z,101570.80
2019-03-26T07:39:41.939Z,101568.82
2019-03-26T07:42:07.775Z,101579.78
2019-03-26T07:44:33.643Z,101580.40
2019-03-26T07:46:59.439Z,101588.48
2019-03-26T07:49:25.387Z,101582.19
2019-03-26T07:51:51.545Z,101580.37
2019-03-26T07:54:17.374Z,101584.25
2019-03-26T07:56:43.301Z,101584.98
2019-03-26T07:59:09.138Z,101591.29
2019-03-26T08:01:34.974Z,101590.56
2019-03-26T08:04:01.270Z,101590.87
2019-03-26T08:06:27.084Z,101594.81
2019-03-26T08:08:52.937Z,101600.23
2019-03-26T08:11:18.825Z,101600.61
2019-03-26T08:13:44.669Z,101603.45
2019-03-26T08:16:10.523Z,101598.91
2019-03-26T08:18:36.518Z,101598.58
2019-03-26T08:21:02.338Z,101596.89
2019-03-26T08:23:28.182Z,101596.37
2019-03-26T08:25:54.052Z,101597.86
2019-03-26T08:28:19.926Z,101596.80
2019-03-26T08:30:45.767Z,101576.64
2019-03-26T08:33:11.713Z,101583.94
2019-03-26T08:35:37.565Z,101578.55
2019-03-26T08:38:12.287Z,101584.02
2019-03-26T08:40:31.269Z,101588.61
2019-03-26T08:42:57.102Z,101593.54
2019-03-26T08:45:22.930Z,101581.02
2019-03-26T08:47:48.853Z,101577.85
2019-03-26T08:50:14.939Z,101572.92
2019-03-26T08:52:40.748Z,101565.52
2019-03-26T08:55:08.156Z,101567.91
2019-03-26T08:57:33.969Z,101572.34
2019-03-26T08:59:59.825Z,101576.47
2019-03-26T09:02:25.691Z,101571.50
2019-03-26T09:04:51.493Z,101571.77
2019-03-26T09:07:17.401Z,101562.98
2019-03-26T09:09:43.240Z,101561.11
2019-03-26T09:12:09.088Z,101555.73
2019-03-26T09:14:34.982Z,101555.45
2019-03-26T09:17:00.794Z,101544.47
2019-03-26T09:19:26.665Z,101549.24
2019-03-26T09:21:52.520Z,101540.41
2019-03-26T09:24:18.339Z,101542.17
2019-03-26T09:26:44.194Z,101538.17
2019-03-26T09:29:10.068Z,101532.84
2019-03-26T09:31:35.896Z,101529.00
2019-03-26T09:34:01.816Z,101523.32
2019-03-26T09:36:27.669Z,101526.48
2019-03-26T09:38:53.506Z,101524.12
2019-03-26T09:41:19.487Z,101521.00
2019-03-26T09:43:45.353Z,101522.70
2019-03-26T09:46:11.211Z,101528.56
2019-03-26T09:48:37.047Z,101530.16
2019-03-26T09:51:03.067Z,101518.52
2019-03-26T09:53:28.939Z,101521.98
2019-03-26T09:55:54.755Z,101517.81
2019-03-26T09:58:20.802Z,101512.23
2019-03-26T10:00:46.883Z,101517.05
2019-03-26T10:03:13.053Z,101519.27
2019-03-26T10:05:38.912Z,101517.24
2019-03-26T10:08:04.854Z,101518.21
2019-03-26T10:10:30.674Z,101517.66
2019-03-26T10:12:56.513Z,101517.20
2019-03-26T10:15:22.629Z,101514.78
2019-03-26T10:17:48.557Z,101510.16
2019-03-26T10:20:14.504Z,101511.19
2019-03-26T10:22:40.328Z,101504.28
2019-03-26T10:25:10.648Z,101506.86
2019-03-26T10:27:35.650Z,101508.37
2019-03-26T10:30:05.558Z,101515.25
2019-03-26T10:32:30.356Z,101520.37
2019-03-26T10:34:56.172Z,101511.59
2019-03-26T10:37:22.652Z,101512.84
2019-03-26T10:39:48.557Z,101499.55
2019-03-26T10:42:14.440Z,101500.48
2019-03-26T10:44:40.443Z,101511.20
2019-03-26T10:47:06.295Z,101506.98
2019-03-26T10:49:32.248Z,101510.24
2019-03-26T10:51:58.157Z,101504.78
2019-03-26T10:54:24.020Z,101505.63
2019-03-26T10:56:49.863Z,101509.91
2019-03-26T10:59:15.719Z,101507.66
2019-03-26T11:01:41.560Z,101509.41
2019-03-26T11:04:07.929Z,101497.93
2019-03-26T11:06:34.075Z,101498.33
2019-03-26T11:08:59.913Z,101493.38
2019-03-26T11:11:25.745Z,101488.36
2019-03-26T11:13:51.587Z,101496.80
2019-03-26T11:16:17.437Z,101492.78
2019-03-26T11:18:43.274Z,101496.97
2019-03-26T11:21:09.159Z,101498.55
2019-03-26T11:23:34.947Z,101502.84
2019-03-26T11:26:00.799Z,101498.78
2019-03-26T11:28:26.668Z,101495.16
2019-03-26T11:30:52.483Z,101495.27
2019-03-26T11:33:18.402Z,101501.27
2019-03-26T11:35:44.766Z,101494.89
2019-03-26T11:38:10.631Z,101499.19
2019-03-26T11:40:36.481Z,101491.39
2019-03-26T11:43:02.393Z,101500.56
2019-03-26T11:45:28.478Z,101501.12
2019-03-26T11:47:54.352Z,101493.54
2019-03-26T11:50:20.371Z,101498.06
2019-03-26T11:52:46.267Z,101495.75
2019-03-26T11:55:12.301Z,101495.44
2019-03-26T11:57:38.246Z,101499.85
2019-03-26T12:00:07.282Z,101487.25
2019-03-26T12:02:33.347Z,101488.47
2019-03-26T12:04:59.244Z,101478.47
2019-03-26T12:07:25.105Z,101481.09
2019-03-26T12:09:51.001Z,101467.54
2019-03-26T12:12:16.874Z,101465.81
2019-03-26T12:14:42.808Z,101474.58
2019-03-26T12:17:08.855Z,101471.75
2019-03-26T12:19:34.740Z,101477.24
2019-03-26T12:22:00.557Z,101472.97
2019-03-26T12:24:26.457Z,101465.79
2019-03-26T12:26:52.367Z,101461.08
2019-03-26T12:29:18.240Z,101473.09
2019-03-26T12:31:44.261Z,101470.49
2019-03-26T12:34:10.173Z,101466.30
2019-03-26T12:36:40.120Z,101467.02
2019-03-26T12:39:06.009Z,101456.25
2019-03-26T12:41:31.869Z,101456.63
2019-03-26T12:43:57.894Z,101458.21
2019-03-26T12:46:23.749Z,101460.77
2019-03-26T12:48:49.598Z,101464.00
2019-03-26T12:51:15.457Z,101467.56
2019-03-26T12:53:41.313Z,101457.36
2019-03-26T12:56:07.260Z,101470.44
2019-03-26T12:58:36.428Z,101466.69
2019-03-26T13:01:00.945Z,101462.38
2019-03-26T13:03:27.010Z,101461.64
2019-03-26T13:05:53.347Z,101466.30
2019-03-26T13:08:19.324Z,101462.42
2019-03-26T13:10:53.248Z,101458.55
2019-03-26T13:13:13.113Z,101452.67
2019-03-26T13:15:38.959Z,101464.52
2019-03-26T13:18:04.914Z,101478.03
2019-03-26T13:20:30.743Z,101481.22
2019-03-26T13:22:56.708Z,101463.98
2019-03-26T13:25:22.777Z,101459.59
2019-03-26T13:27:48.621Z,101467.39
2019-03-26T13:30:15.471Z,101454.67
2019-03-26T13:32:41.338Z,101461.91
2019-03-26T13:35:07.532Z,101462.84
2019-03-26T13:37:33.478Z,101458.12
2019-03-26T13:39:59.355Z,101465.36
2019-03-26T13:42:25.170Z,101461.94
2019-03-26T13:44:51.873Z,101470.42
2019-03-26T13:47:17.710Z,101461.77
2019-03-26T13:49:43.703Z,101465.48
2019-03-26T13:52:09.588Z,101472.17
2019-03-26T13:54:35.585Z,101478.03
2019-03-26T13:57:01.436Z,101482.23
2019-03-26T13:59:27.390Z,101474.75
2019-03-26T14:01:53.336Z,101480.65
2019-03-26T14:04:19.221Z,101484.33
2019-03-26T14:06:45.075Z,101487.76
2019-03-26T14:09:11.117Z,101494.90
2019-03-26T14:11:36.902Z,101502.07
2019-03-26T14:14:03.155Z,101501.72
2019-03-26T14:16:29.101Z,101497.80
2019-03-26T14:18:55.012Z,101497.55
2019-03-26T14:21:20.918Z,101493.31
2019-03-26T14:23:46.754Z,101506.10
2019-03-26T14:26:12.706Z,101499.20
2019-03-26T14:28:38.596Z,101493.20
2019-03-26T14:31:04.517Z,101481.69
2019-03-26T14:33:30.384Z,101483.11
2019-03-26T14:35:56.271Z,101483.49
2019-03-26T14:38:22.122Z,101489.81
2019-03-26T14:40:54.511Z,101488.58
2019-03-26T14:43:16.079Z,101486.03
2019-03-26T14:45:42.483Z,101492.42
2019-03-26T14:48:08.774Z,101497.09
2019-03-26T14:50:34.690Z,101495.01
2019-03-26T14:53:01.174Z,101497.52
2019-03-26T14:55:27.113Z,101503.48
2019-03-26T14:57:52.944Z,101515.00
2019-03-26T15:00:18.987Z,101512.56
2019-03-26T15:02:44.941Z,101519.77
2019-03-26T15:05:11.371Z,101511.72
2019-03-26T15:07:37.252Z,101510.44
2019-03-26T15:10:05.064Z,101525.00
2019-03-26T15:12:30.867Z,101520.83
2019-03-26T15:14:56.936Z,101524.29
2019-03-26T15:17:22.757Z,101525.11
2019-03-26T15:19:48.587Z,101508.25
2019-03-26T15:22:14.544Z,101499.80
2019-03-26T15:24:40.513Z,101519.80
2019-03-26T15:27:06.309Z,101516.44
2019-03-26T15:29:32.137Z,101509.29
2019-03-26T15:31:58.003Z,101511.48
2019-03-26T15:34:35.648Z,101508.14
2019-03-26T15:36:53.117Z,101517.55
2019-03-26T15:39:18.987Z,101515.39
2019-03-26T15:41:44.805Z,101518.33
2019-03-26T15:44:10.620Z,101517.55
2019-03-26T15:46:36.809Z,101516.20
2019-03-26T15:49:02.847Z,101517.02
2019-03-26T15:51:28.672Z,101519.62
2019-03-26T15:53:54.621Z,101516.70
2019-03-26T15:56:20.405Z,101511.96
2019-03-26T15:58:46.390Z,101523.02
2019-03-26T16:01:12.370Z,101517.12
2019-03-26T16:03:38.285Z,101522.18
2019-03-26T16:06:04.363Z,101522.08
2019-03-26T16:08:30.219Z,101525.21
2019-03-26T16:10:56.044Z,101526.94
2019-03-26T16:13:22.208Z,101519.76
2019-03-26T16:15:48.021Z,101526.16
2019-03-26T16:18:13.868Z,101533.03
2019-03-26T16:20:39.761Z,101523.24
2019-03-26T16:23:05.536Z,101524.97
2019-03-26T16:25:31.476Z,101531.38
2019-03-26T16:27:57.336Z,101525.82
2019-03-26T16:30:23.203Z,101527.16
2019-03-26T16:32:49.003Z,101529.34
2019-03-26T16:35:14.821Z,101532.61
2019-03-26T16:37:40.684Z,101535.22
2019-03-26T16:40:06.590Z,101536.95
2019-03-26T16:42:32.484Z,101539.52
2019-03-26T16:44:58.288Z,101535.67
2019-03-26T16:47:24.164Z,101538.58
2019-03-26T16:49:50.131Z,101537.25
2019-03-26T16:52:15.961Z,101553.83
2019-03-26T16:54:41.824Z,101541.95
2019-03-26T16:57:07.674Z,101543.61
2019-03-26T16:59:33.625Z,101551.74
2019-03-26T17:01:59.486Z,101552.50
2019-03-26T17:04:25.310Z,101551.28
2019-03-26T17:06:51.185Z,101544.52
2019-03-26T17:09:17.038Z,101555.07
2019-03-26T17:11:43.097Z,101555.49
2019-03-26T17:14:08.959Z,101566.53
2019-03-26T17:16:34.917Z,101566.11
2019-03-26T17:19:00.778Z,101562.28
2019-03-26T17:21:26.594Z,101558.77
2019-03-26T17:23:52.410Z,101565.62
2019-03-26T17:26:18.245Z,101569.27
2019-03-26T17:28:44.179Z,101568.06
2019-03-26T17:31:10.249Z,101564.96
2019-03-26T17:33:36.252Z,101571.78
2019-03-26T17:36:02.329Z,101577.30
2019-03-26T17:38:28.155Z,101575.14
2019-03-26T17:40:54.369Z,101574.26
2019-03-26T17:43:20.192Z,101569.17
2019-03-26T17:45:46.239Z,101575.11
2019-03-26T17:48:12.055Z,101573.80
2019-03-26T17:50:37.867Z,101577.13
2019-03-26T17:53:03.703Z,101580.06
2019-03-26T17:55:29.522Z,101592.46
2019-03-26T17:57:55.445Z,101595.89
2019-03-26T18:00:36.155Z,101600.56
2019-03-26T18:03:01.968Z,101597.13
2019-03-26T18:05:28.346Z,101599.28
2019-03-26T18:07:54.971Z,101610.28
2019-03-26T18:10:20.830Z,101610.31
2019-03-26T18:12:47.411Z,101601.34
2019-03-26T18:15:13.295Z,101609.82
2019-03-26T18:17:39.157Z,101602.58
2019-03-26T18:20:05.434Z,101605.93
2019-03-26T18:22:31.298Z,101602.92
2019-03-26T18:24:57.187Z,101605.50
2019-03-26T18:27:23.057Z,101604.23
2019-03-26T18:29:48.904Z,101610.20
2019-03-26T18:32:14.749Z,101606.78
2019-03-26T18:34:40.633Z,101608.09
2019-03-26T18:37:06.456Z,101610.59
2019-03-26T18:39:32.299Z,101607.63
2019-03-26T18:41:58.115Z,101611.45
2019-03-26T18:44:23.979Z,101619.11
2019-03-26T18:46:50.102Z,101616.08
2019-03-26T18:49:15.907Z,101615.58
2019-03-26T18:51:44.961Z,101628.84
2019-03-26T18:54:10.822Z,101631.80
2019-03-26T18:56:36.637Z,101641.52
2019-03-26T18:59:02.486Z,101638.91
2019-03-26T19:01:28.301Z,101642.72
2019-03-26T19:03:54.251Z,101645.69
2019-03-26T19:06:20.089Z,101643.53
2019-03-26T19:08:45.934Z,101639.72
2019-03-26T19:11:11.807Z,101631.23
2019-03-26T19:13:37.658Z,101643.49
2019-03-26T19:16:03.483Z,101649.47
2019-03-26T19:18:29.342Z,101658.02
2019-03-26T19:21:01.945Z,101658.45
2019-03-26T19:23:22.922Z,101660.06
2019-03-26T19:25:48.884Z,101660.91
2019-03-26T19:28:14.718Z,101652.02
2019-03-26T19:30:40.591Z,101649.85
2019-03-26T19:33:06.560Z,101652.36
2019-03-26T19:35:32.488Z,101652.36
2019-03-26T19:37:58.348Z,101657.83
2019-03-26T19:40:24.346Z,101668.90
2019-03-26T19:42:50.237Z,101660.80
2019-03-26T19:45:16.277Z,101674.80
2019-03-26T19:47:43.165Z,101667.55
2019-03-26T19:50:09.440Z,101677.34
2019-03-26T19:52:35.317Z,101679.89
2019-03-26T19:55:01.530Z,101673.52
2019-03-26T19:57:27.656Z,101676.95
2019-03-26T19:59:53.791Z,101681.62
2019-03-26T20:02:20.129Z,101685.44
2019-03-26T20:04:45.959Z,101682.92
2019-03-26T20:07:11.825Z,101691.84
2019-03-26T20:09:37.779Z,101704.17
2019-03-26T20:12:04.081Z,101699.94
2019-03-26T20:14:29.901Z,101705.45
2019-03-26T20:16:55.753Z,101709.30
2019-03-26T20:19:21.644Z,101707.19
2019-03-26T20:21:49.810Z,101707.19
2019-03-26T20:24:15.273Z,101714.86
2019-03-26T20:26:41.178Z,101711.89
2019-03-26T20:29:07.001Z,101714.86
2019-03-26T20:31:32.893Z,101717.44
2019-03-26T20:33:58.737Z,101717.91
2019-03-26T20:36:24.625Z,101722.50
2019-03-26T20:38:51.480Z,101716.64
2019-03-26T20:41:17.442Z,101723.84
2019-03-26T20:43:43.261Z,101720.41
2019-03-26T20:46:18.393Z,101723.00
2019-03-26T20:48:44.268Z,101723.77
2019-03-26T20:51:10.067Z,101728.05
2019-03-26T20:53:35.923Z,101720.41
2019-03-26T20:56:01.963Z,101726.35
2019-03-26T20:58:28.026Z,101728.00
2019-03-26T21:00:54.112Z,101730.59
2019-03-26T21:03:20.340Z,101739.45
2019-03-26T21:05:46.176Z,101740.27
2019-03-26T21:08:12.113Z,101738.57
2019-03-26T21:10:38.427Z,101743.62
2019-03-26T21:13:04.401Z,101739.34
2019-03-26T21:15:30.369Z,101741.07
2019-03-26T21:17:56.296Z,101739.80
2019-03-26T21:20:22.605Z,101746.08
2019-03-26T21:22:48.438Z,101748.20
2019-03-26T21:25:14.292Z,101744.67
2019-03-26T21:27:40.101Z,101747.30
2019-03-26T21:30:16.009Z,101744.69
2019-03-26T21:32:41.686Z,101750.66
2019-03-26T21:35:08.623Z,101745.99
2019-03-26T21:37:34.555Z,101754.86
2019-03-26T21:40:00.426Z,101754.86
2019-03-26T21:42:26.264Z,101763.30
2019-03-26T21:44:52.078Z,101755.66
2019-03-26T21:47:17.945Z,101758.97
2019-03-26T21:49:43.823Z,101761.89
2019-03-26T21:52:10.079Z,101759.73
2019-03-26T21:54:36.024Z,101765.28
2019-03-26T21:57:01.830Z,101768.63
2019-03-26T21:59:27.839Z,101780.12
2019-03-26T22:01:53.672Z,101769.02
2019-03-26T22:04:19.619Z,101776.64
2019-03-26T22:06:45.439Z,101772.83
2019-03-26T22:09:11.376Z,101778.76
2019-03-26T22:11:49.228Z,101778.28
2019-03-26T22:14:17.354Z,101782.06
2019-03-26T22:16:33.506Z,101788.42
2019-03-26T22:18:59.344Z,101784.98
2019-03-26T22:21:25.202Z,101791.77
2019-03-26T22:23:51.034Z,101798.92
2019-03-26T22:26:17.010Z,101793.42
2019-03-26T22:28:42.843Z,101795.16
2019-03-26T22:31:08.650Z,101788.80
2019-03-26T22:33:34.502Z,101801.94
2019-03-26T22:36:00.341Z,101794.69
2019-03-26T22:38:26.158Z,101799.77
2019-03-26T22:40:52.004Z,101790.45
2019-03-26T22:43:17.998Z,101798.08
2019-03-26T22:45:43.866Z,101792.14
2019-03-26T22:48:09.697Z,101791.58
2019-03-26T22:50:35.690Z,101791.62
2019-03-26T22:53:01.549Z,101790.69
2019-03-26T22:55:27.463Z,101794.97
2019-03-26T22:57:53.286Z,101800.38
2019-03-26T23:00:20.227Z,101808.05
2019-03-26T23:02:46.042Z,101802.55
2019-03-26T23:05:13.722Z,101809.77
2019-03-26T23:07:39.542Z,101802.51
2019-03-26T23:10:06.380Z,101805.84
2019-03-26T23:12:32.261Z,101808.73
2019-03-26T23:14:58.102Z,101810.04
2019-03-26T23:17:23.956Z,101810.00
2019-03-26T23:19:49.895Z,101814.98
2019-03-26T23:22:15.706Z,101815.83
2019-03-26T23:24:41.554Z,101818.70
2019-03-26T23:27:07.631Z,101816.98
2019-03-26T23:29:33.489Z,101819.82
2019-03-26T23:31:59.319Z,101818.59
2019-03-26T23:34:25.145Z,101825.23
2019-03-26T23:36:50.985Z,101823.16
2019-03-26T23:39:16.840Z,101818.12
2019-03-26T23:41:42.675Z,101819.02
2019-03-26T23:44:08.533Z,101816.84
2019-03-26T23:46:34.395Z,101816.84
2019-03-26T23:49:00.222Z,101821.47
2019-03-26T23:51:26.098Z,101818.92
2019-03-26T23:53:51.980Z,101818.76
2019-03-26T23:56:17.805Z,101822.64
2019-03-26T23:58:43.695Z,101829.56
