createdAt,value
2019-02-28T00:01:22.442Z,29.30
2019-02-28T00:03:51.393Z,30.00
2019-02-28T00:06:20.565Z,27.93
2019-02-28T00:08:51.075Z,30.20
2019-02-28T00:11:20.196Z,29.70
2019-02-28T00:13:49.144Z,28.67
2019-02-28T00:16:18.137Z,29.97
2019-02-28T00:18:49.472Z,29.90
2019-02-28T00:21:17.882Z,30.53
2019-02-28T00:23:46.889Z,30.03
2019-02-28T00:26:15.791Z,29.63
2019-02-28T00:28:44.631Z,28.57
2019-02-28T00:31:15.264Z,29.17
2019-02-28T00:33:44.846Z,27.00
2019-02-28T00:36:16.346Z,28.70
2019-02-28T00:38:44.880Z,28.73
2019-02-28T00:41:13.757Z,30.03
2019-02-28T00:43:42.667Z,28.90
2019-02-28T00:46:11.682Z,30.17
2019-02-28T00:48:40.597Z,31.10
2019-02-28T00:51:09.422Z,27.63
2019-02-28T00:53:38.425Z,29.80
2019-02-28T00:56:07.431Z,29.50
2019-02-28T00:58:36.245Z,30.97
2019-02-28T01:01:05.242Z,30.10
2019-02-28T01:03:34.066Z,29.30
2019-02-28T01:06:03.058Z,29.20
2019-02-28T01:08:31.874Z,28.40
2019-02-28T01:11:00.818Z,29.33
2019-02-28T01:13:29.753Z,30.07
2019-02-28T01:15:58.636Z,30.63
2019-02-28T01:18:27.491Z,30.77
2019-02-28T01:20:56.509Z,30.23
2019-02-28T01:23:34.642Z,31.87
2019-02-28T01:26:03.674Z,28.40
2019-02-28T01:28:32.538Z,32.97
2019-02-28T01:31:01.650Z,31.30
2019-02-28T01:33:30.518Z,32.70
2019-02-28T01:35:59.420Z,31.63
2019-02-28T01:38:28.318Z,33.47
2019-02-28T01:40:57.297Z,28.97
2019-02-28T01:43:28.773Z,30.50
2019-02-28T01:45:56.802Z,29.27
2019-02-28T01:48:25.730Z,33.60
2019-02-28T01:50:54.656Z,31.07
2019-02-28T01:53:23.543Z,30.50
2019-02-28T01:55:52.361Z,30.83
2019-02-28T01:58:21.222Z,32.60
2019-02-28T02:00:50.232Z,30.47
2019-02-28T02:03:19.050Z,32.33
2019-02-28T02:05:48.264Z,30.63
2019-02-28T02:08:18.730Z,32.20
2019-02-28T02:10:47.655Z,33.80
2019-02-28T02:13:16.534Z,32.73
2019-02-28T02:15:45.414Z,32.00
2019-02-28T02:18:14.334Z,34.47
2019-02-28T02:20:43.253Z,33.83
2019-02-28T02:23:12.130Z,33.07
2019-02-28T02:25:41.094Z,32.57
2019-02-28T02:28:10.066Z,33.27
2019-02-28T02:30:39.797Z,33.30
2019-02-28T02:33:14.075Z,33.77
2019-02-28T02:35:42.264Z,36.40
2019-02-28T02:38:09.743Z,34.83
2019-02-28T02:40:38.950Z,34.30
2019-02-28T02:43:07.965Z,33.50
2019-02-28T02:45:41.844Z,35.53
2019-02-28T02:48:07.389Z,34.57
2019-02-28T02:50:36.212Z,35.23
2019-02-28T02:53:06.433Z,34.60
2019-02-28T02:55:35.881Z,32.67
2019-02-28T02:58:04.862Z,34.33
2019-02-28T03:00:33.738Z,37.10
2019-02-28T03:03:06.132Z,35.50
2019-02-28T03:05:35.741Z,36.97
2019-02-28T03:08:04.063Z,33.47
2019-02-28T03:10:32.984Z,36.17
2019-02-28T03:13:04.923Z,33.10
2019-02-28T03:15:32.922Z,32.10
2019-02-28T03:18:01.740Z,34.97
2019-02-28T03:20:30.561Z,34.63
2019-02-28T03:23:02.168Z,36.77
2019-02-28T03:25:30.063Z,36.57
2019-02-28T03:27:58.976Z,36.93
2019-02-28T03:30:32.432Z,36.00
2019-02-28T03:32:58.610Z,37.33
2019-02-28T03:35:40.184Z,39.77
2019-02-28T03:37:58.241Z,37.77
2019-02-28T03:40:27.205Z,35.90
2019-02-28T03:42:56.203Z,37.03
2019-02-28T03:45:25.131Z,36.63
2019-02-28T03:47:58.360Z,38.10
2019-02-28T03:50:24.624Z,36.73
2019-02-28T03:52:53.458Z,37.70
2019-02-28T03:55:22.426Z,35.87
2019-02-28T03:57:51.351Z,34.73
2019-02-28T04:00:20.413Z,34.40
2019-02-28T04:02:56.604Z,36.43
2019-02-28T04:05:26.448Z,35.70
2019-02-28T04:07:53.593Z,37.67
2019-02-28T04:10:22.602Z,37.20
2019-02-28T04:12:51.809Z,37.63
2019-02-28T04:15:21.009Z,37.47
2019-02-28T04:17:49.978Z,36.53
2019-02-28T04:20:19.195Z,36.47
2019-02-28T04:22:48.166Z,37.37
2019-02-28T04:25:22.461Z,36.13
2019-02-28T04:27:47.879Z,39.33
2019-02-28T04:30:16.860Z,37.63
2019-02-28T04:32:45.662Z,38.70
2019-02-28T04:35:14.658Z,37.63
2019-02-28T04:37:46.470Z,37.13
2019-02-28T04:40:14.573Z,39.23
2019-02-28T04:42:43.409Z,38.33
2019-02-28T04:45:12.408Z,39.40
2019-02-28T04:47:41.766Z,40.57
2019-02-28T04:50:11.215Z,39.80
2019-02-28T04:52:40.176Z,37.90
2019-02-28T04:55:09.554Z,37.27
2019-02-28T04:57:38.434Z,37.80
2019-02-28T05:00:08.373Z,40.93
2019-02-28T05:02:37.263Z,39.40
2019-02-28T05:05:06.085Z,37.80
2019-02-28T05:07:35.064Z,38.83
2019-02-28T05:10:04.345Z,38.37
2019-02-28T05:12:36.137Z,39.60
2019-02-28T05:15:03.971Z,39.70
2019-02-28T05:17:32.957Z,39.70
2019-02-28T05:20:01.798Z,39.60
2019-02-28T05:22:30.722Z,42.50
2019-02-28T05:24:59.662Z,39.97
2019-02-28T05:27:34.963Z,39.43
2019-02-28T05:29:59.222Z,39.47
2019-02-28T05:32:28.030Z,40.00
2019-02-28T05:34:56.873Z,38.43
2019-02-28T05:37:25.805Z,38.90
2019-02-28T05:39:54.685Z,40.10
2019-02-28T05:42:24.121Z,39.57
2019-02-28T05:44:53.281Z,40.27
2019-02-28T05:47:22.164Z,40.13
2019-02-28T05:49:50.989Z,40.10
2019-02-28T05:52:19.876Z,39.40
2019-02-28T05:54:50.331Z,38.93
2019-02-28T05:57:19.658Z,42.20
2019-02-28T05:59:48.489Z,41.03
2019-02-28T06:02:18.936Z,40.77
2019-02-28T06:04:47.994Z,42.70
2019-02-28T06:07:16.984Z,42.00
2019-02-28T06:09:48.693Z,38.40
2019-02-28T06:12:16.456Z,42.37
2019-02-28T06:14:45.309Z,41.73
2019-02-28T06:17:14.246Z,42.83
2019-02-28T06:19:43.638Z,43.33
2019-02-28T06:22:13.158Z,44.43
2019-02-28T06:24:44.867Z,44.90
2019-02-28T06:27:12.654Z,42.10
2019-02-28T06:29:41.559Z,41.90
2019-02-28T06:32:10.450Z,43.27
2019-02-28T06:34:39.442Z,41.20
2019-02-28T06:37:09.984Z,39.90
2019-02-28T06:39:38.942Z,42.00
2019-02-28T06:42:07.749Z,37.53
2019-02-28T06:44:36.658Z,41.10
2019-02-28T06:47:05.475Z,37.97
2019-02-28T06:49:40.746Z,39.10
2019-02-28T06:52:05.155Z,39.20
2019-02-28T06:54:34.470Z,39.47
2019-02-28T06:57:03.396Z,40.83
2019-02-28T06:59:32.242Z,39.57
2019-02-28T07:02:01.151Z,38.73
2019-02-28T07:04:29.972Z,40.00
2019-02-28T07:06:58.816Z,37.97
2019-02-28T07:09:27.727Z,38.33
2019-02-28T07:11:56.848Z,38.70
2019-02-28T07:14:25.893Z,36.90
2019-02-28T07:16:55.208Z,37.53
2019-02-28T07:19:26.226Z,35.97
2019-02-28T07:21:54.714Z,37.50
2019-02-28T07:24:23.700Z,34.47
2019-02-28T07:26:53.090Z,36.10
2019-02-28T07:29:22.270Z,35.00
2019-02-28T07:31:51.180Z,36.27
2019-02-28T07:34:23.773Z,35.53
2019-02-28T07:36:50.791Z,36.50
2019-02-28T07:39:19.646Z,36.23
2019-02-28T07:41:48.634Z,36.30
2019-02-28T07:44:21.212Z,36.00
2019-02-28T07:46:48.126Z,36.87
2019-02-28T07:49:17.046Z,35.70
2019-02-28T07:51:45.943Z,36.57
2019-02-28T07:54:15.974Z,35.07
2019-02-28T07:56:45.401Z,36.40
2019-02-28T07:59:14.337Z,37.00
2019-02-28T08:01:43.138Z,40.90
2019-02-28T08:04:11.978Z,39.77
2019-02-28T08:06:40.894Z,42.80
2019-02-28T08:09:24.604Z,37.37
2019-02-28T08:11:55.702Z,39.73
2019-02-28T08:14:24.152Z,38.43
2019-02-28T08:16:53.226Z,40.50
2019-02-28T08:19:23.010Z,41.27
2019-02-28T08:21:52.834Z,42.40
2019-02-28T08:24:21.926Z,40.90
2019-02-28T08:26:53.583Z,40.80
2019-02-28T08:29:21.409Z,39.80
2019-02-28T08:31:50.292Z,39.00
2019-02-28T08:34:20.695Z,40.57
2019-02-28T08:36:49.946Z,41.33
2019-02-28T08:39:18.963Z,41.93
2019-02-28T08:41:49.592Z,39.17
2019-02-28T08:44:22.755Z,43.27
2019-02-28T08:46:49.039Z,40.90
2019-02-28T08:49:17.926Z,41.17
2019-02-28T08:51:46.830Z,41.67
2019-02-28T08:54:15.669Z,44.90
2019-02-28T08:56:46.163Z,45.70
2019-02-28T08:59:18.496Z,46.47
2019-02-28T09:01:45.802Z,48.00
2019-02-28T09:04:14.712Z,50.43
2019-02-28T09:06:43.560Z,52.23
2019-02-28T09:09:14.709Z,51.13
2019-02-28T09:11:44.171Z,52.07
2019-02-28T09:14:14.735Z,52.03
2019-02-28T09:16:44.005Z,53.27
2019-02-28T09:19:13.066Z,49.53
2019-02-28T09:21:42.039Z,52.40
2019-02-28T09:24:12.728Z,54.90
2019-02-28T09:26:41.662Z,54.57
2019-02-28T09:29:10.762Z,55.27
2019-02-28T09:31:39.836Z,54.63
2019-02-28T09:34:09.329Z,53.97
2019-02-28T09:36:38.435Z,56.53
2019-02-28T09:39:08.188Z,53.57
2019-02-28T09:41:40.205Z,57.97
2019-02-28T09:44:07.785Z,56.47
2019-02-28T09:46:36.702Z,58.70
2019-02-28T09:49:05.804Z,59.10
2019-02-28T09:51:34.929Z,61.53
2019-02-28T09:54:03.893Z,60.00
2019-02-28T09:56:32.918Z,61.00
2019-02-28T09:59:03.147Z,60.00
2019-02-28T10:01:32.469Z,61.47
2019-02-28T10:04:01.300Z,61.00
2019-02-28T10:06:30.140Z,66.83
2019-02-28T10:08:58.971Z,63.17
2019-02-28T10:11:31.186Z,62.80
2019-02-28T10:13:58.427Z,64.30
2019-02-28T10:16:27.398Z,64.23
2019-02-28T10:18:56.279Z,62.80
2019-02-28T10:21:25.442Z,63.77
2019-02-28T10:23:57.008Z,65.73
2019-02-28T10:26:25.102Z,65.93
2019-02-28T10:28:54.055Z,63.57
2019-02-28T10:31:35.205Z,64.57
2019-02-28T10:33:53.603Z,61.43
2019-02-28T10:36:22.734Z,64.00
2019-02-28T10:38:51.650Z,65.03
2019-02-28T10:41:20.512Z,62.87
2019-02-28T10:43:52.059Z,66.10
2019-02-28T10:46:20.296Z,67.27
2019-02-28T10:48:50.958Z,66.27
2019-02-28T10:51:20.085Z,66.07
2019-02-28T10:53:48.944Z,67.23
2019-02-28T10:56:17.873Z,66.57
2019-02-28T10:58:47.161Z,68.77
2019-02-28T11:01:18.010Z,67.93
2019-02-28T11:03:47.489Z,67.40
2019-02-28T11:06:16.462Z,68.03
2019-02-28T11:08:47.520Z,63.53
2019-02-28T11:11:16.374Z,64.83
2019-02-28T11:13:45.359Z,65.90
2019-02-28T11:16:14.313Z,65.47
2019-02-28T11:18:43.237Z,65.67
2019-02-28T11:21:12.673Z,68.53
2019-02-28T11:23:41.668Z,65.87
2019-02-28T11:26:10.696Z,64.03
2019-02-28T11:28:39.704Z,62.03
2019-02-28T11:31:11.090Z,62.80
2019-02-28T11:33:40.994Z,66.37
2019-02-28T11:36:09.843Z,65.37
2019-02-28T11:38:38.752Z,60.30
2019-02-28T11:41:07.737Z,57.67
2019-02-28T11:43:38.370Z,62.73
2019-02-28T11:46:08.211Z,62.87
2019-02-28T11:48:37.075Z,63.23
2019-02-28T11:51:05.898Z,58.33
2019-02-28T11:53:39.376Z,58.87
2019-02-28T11:56:05.577Z,55.90
2019-02-28T11:58:34.478Z,54.23
2019-02-28T12:01:03.882Z,57.57
2019-02-28T12:03:35.471Z,55.60
2019-02-28T12:06:03.401Z,61.23
2019-02-28T12:08:32.384Z,64.20
2019-02-28T12:11:01.865Z,63.63
2019-02-28T12:13:32.149Z,63.10
2019-02-28T12:16:01.058Z,65.60
2019-02-28T12:18:30.062Z,68.97
2019-02-28T12:21:01.763Z,66.67
2019-02-28T12:23:29.653Z,65.53
2019-02-28T12:25:58.716Z,68.43
2019-02-28T12:28:27.613Z,68.90
2019-02-28T12:30:57.217Z,66.80
2019-02-28T12:33:27.064Z,71.17
2019-02-28T12:35:56.111Z,70.60
2019-02-28T12:38:28.280Z,73.20
2019-02-28T12:40:56.188Z,67.30
2019-02-28T12:43:25.027Z,68.47
2019-02-28T12:45:56.933Z,68.97
2019-02-28T12:48:24.613Z,65.33
2019-02-28T12:50:53.495Z,65.40
2019-02-28T12:53:25.266Z,61.90
2019-02-28T12:55:53.273Z,68.30
2019-02-28T12:58:22.078Z,67.17
2019-02-28T13:00:51.373Z,63.87
2019-02-28T13:03:21.181Z,61.40
2019-02-28T13:05:50.160Z,58.20
2019-02-28T13:08:19.354Z,52.47
2019-02-28T13:10:48.310Z,49.17
2019-02-28T13:13:17.277Z,50.67
2019-02-28T13:15:46.830Z,48.70
2019-02-28T13:18:16.073Z,44.13
2019-02-28T13:20:44.971Z,45.17
2019-02-28T13:23:13.909Z,42.17
2019-02-28T13:25:42.821Z,42.33
2019-02-28T13:28:11.774Z,38.83
2019-02-28T13:30:45.084Z,34.43
2019-02-28T13:33:14.945Z,33.07
2019-02-28T13:35:47.137Z,33.67
2019-02-28T13:38:17.711Z,32.63
2019-02-28T13:40:44.699Z,30.20
2019-02-28T13:43:19.950Z,27.67
2019-02-28T13:45:44.560Z,28.83
2019-02-28T13:48:13.430Z,29.43
2019-02-28T13:50:42.350Z,26.23
2019-02-28T13:53:18.933Z,26.37
2019-02-28T13:55:41.954Z,23.60
2019-02-28T13:58:10.957Z,22.93
2019-02-28T14:00:44.274Z,21.90
2019-02-28T14:03:10.631Z,17.90
2019-02-28T14:05:41.450Z,19.90
2019-02-28T14:08:12.050Z,19.57
2019-02-28T14:10:41.746Z,14.87
2019-02-28T14:13:11.366Z,14.37
2019-02-28T14:15:42.224Z,14.80
2019-02-28T14:18:11.633Z,12.37
2019-02-28T14:20:41.028Z,12.10
2019-02-28T14:23:10.273Z,11.10
2019-02-28T14:25:39.685Z,10.47
2019-02-28T14:28:09.858Z,12.50
2019-02-28T14:30:38.791Z,10.17
2019-02-28T14:33:07.930Z,9.73
2019-02-28T14:35:38.641Z,9.80
2019-02-28T14:38:08.196Z,9.07
2019-02-28T14:40:37.131Z,9.13
2019-02-28T14:43:06.118Z,8.30
2019-02-28T14:45:35.519Z,9.23
2019-02-28T14:48:06.264Z,8.37
2019-02-28T14:50:35.167Z,7.77
2019-02-28T14:53:04.599Z,8.03
2019-02-28T14:55:33.713Z,7.63
2019-02-28T14:58:02.950Z,7.80
2019-02-28T15:00:32.231Z,7.93
2019-02-28T15:03:02.820Z,7.37
2019-02-28T15:05:32.017Z,7.27
2019-02-28T15:08:01.782Z,6.70
2019-02-28T15:10:34.178Z,7.17
2019-02-28T15:13:01.784Z,6.53
2019-02-28T15:15:30.690Z,7.00
2019-02-28T15:17:59.513Z,7.27
2019-02-28T15:20:31.784Z,6.40
2019-02-28T15:22:59.705Z,5.80
2019-02-28T15:25:28.649Z,6.60
2019-02-28T15:27:57.524Z,5.80
2019-02-28T15:30:30.429Z,6.10
2019-02-28T15:32:59.073Z,6.93
2019-02-28T15:35:28.138Z,5.80
2019-02-28T15:37:57.323Z,6.53
2019-02-28T15:40:28.840Z,5.80
2019-02-28T15:42:57.717Z,5.03
2019-02-28T15:45:27.003Z,5.07
2019-02-28T15:47:58.917Z,5.93
2019-02-28T15:50:27.697Z,6.70
2019-02-28T15:52:56.700Z,4.57
2019-02-28T15:55:26.017Z,4.83
2019-02-28T15:57:55.769Z,3.63
2019-02-28T16:00:28.540Z,4.70
2019-02-28T16:02:58.032Z,5.40
2019-02-28T16:05:27.732Z,4.10
2019-02-28T16:07:58.045Z,4.77
2019-02-28T16:10:31.928Z,4.53
2019-02-28T16:13:00.458Z,4.50
2019-02-28T16:15:29.770Z,4.70
2019-02-28T16:17:59.089Z,5.27
2019-02-28T16:20:28.459Z,4.47
2019-02-28T16:22:58.893Z,5.17
2019-02-28T16:25:29.692Z,4.53
2019-02-28T16:28:04.494Z,6.47
2019-02-28T16:30:33.821Z,4.77
2019-02-28T16:33:03.556Z,3.93
2019-02-28T16:35:32.623Z,5.43
2019-02-28T16:38:01.621Z,5.20
2019-02-28T16:40:30.638Z,4.43
2019-02-28T16:42:59.561Z,4.47
2019-02-28T16:45:31.357Z,5.23
2019-02-28T16:48:02.963Z,4.80
2019-02-28T16:50:32.453Z,4.07
2019-02-28T16:53:01.323Z,4.80
2019-02-28T16:55:31.076Z,5.40
2019-02-28T16:58:01.126Z,5.20
2019-02-28T17:00:30.319Z,5.10
2019-02-28T17:02:59.350Z,5.70
2019-02-28T17:05:28.582Z,4.97
2019-02-28T17:07:57.856Z,5.30
2019-02-28T17:10:32.078Z,5.40
2019-02-28T17:13:21.629Z,4.77
2019-02-28T17:16:02.613Z,5.17
2019-02-28T17:18:32.394Z,5.57
2019-02-28T17:21:01.316Z,5.90
2019-02-28T17:23:30.296Z,5.63
2019-02-28T17:25:59.379Z,5.53
2019-02-28T17:28:53.358Z,5.00
2019-02-28T17:31:31.400Z,5.43
2019-02-28T17:34:00.358Z,5.17
2019-02-28T17:36:29.430Z,5.60
2019-02-28T17:38:58.410Z,5.93
2019-02-28T17:41:27.453Z,5.83
2019-02-28T17:44:40.090Z,6.40
2019-02-28T17:47:44.724Z,6.23
2019-02-28T17:50:30.150Z,6.90
2019-02-28T17:53:24.224Z,6.97
2019-02-28T17:56:34.332Z,6.73
2019-02-28T17:59:36.158Z,6.80
2019-02-28T18:02:24.097Z,8.20
2019-02-28T18:05:30.190Z,6.33
2019-02-28T18:08:03.626Z,5.97
2019-02-28T18:10:49.261Z,6.53
2019-02-28T18:13:23.485Z,6.17
2019-02-28T18:16:27.606Z,5.70
2019-02-28T18:19:43.719Z,5.27
2019-02-28T18:22:40.105Z,6.57
2019-02-28T18:25:31.642Z,6.23
2019-02-28T18:28:46.578Z,7.10
2019-02-28T18:31:19.238Z,6.60
2019-02-28T18:34:10.059Z,7.20
2019-02-28T18:36:40.172Z,7.30
2019-02-28T18:39:11.592Z,8.33
2019-02-28T18:41:42.297Z,7.70
2019-02-28T18:44:11.347Z,7.43
2019-02-28T18:46:40.303Z,8.00
2019-02-28T18:49:09.337Z,7.10
2019-02-28T18:51:38.210Z,8.87
2019-02-28T18:54:07.097Z,8.03
2019-02-28T18:56:36.052Z,9.07
2019-02-28T18:59:05.178Z,10.57
2019-02-28T19:01:34.085Z,8.77
2019-02-28T19:04:03.467Z,9.23
2019-02-28T19:06:32.320Z,9.27
2019-02-28T19:09:01.407Z,9.83
2019-02-28T19:11:30.495Z,9.63
2019-02-28T19:13:59.372Z,9.87
2019-02-28T19:16:28.279Z,9.83
2019-02-28T19:18:57.102Z,10.27
2019-02-28T19:21:25.938Z,10.23
2019-02-28T19:23:54.937Z,10.63
2019-02-28T19:26:23.858Z,10.70
2019-02-28T19:28:52.704Z,10.23
2019-02-28T19:31:21.595Z,10.63
2019-02-28T19:33:50.471Z,11.00
2019-02-28T19:36:19.319Z,10.27
2019-02-28T19:38:48.214Z,10.10
2019-02-28T19:41:17.243Z,10.43
2019-02-28T19:43:46.169Z,10.97
2019-02-28T19:46:15.180Z,9.97
2019-02-28T19:48:44.167Z,11.20
2019-02-28T19:51:13.096Z,11.90
2019-02-28T19:53:42.032Z,11.77
2019-02-28T19:56:10.958Z,11.97
2019-02-28T19:58:39.827Z,12.13
2019-02-28T20:01:08.810Z,11.53
2019-02-28T20:03:37.783Z,11.77
2019-02-28T20:06:06.818Z,12.87
2019-02-28T20:08:35.978Z,12.00
2019-02-28T20:11:05.184Z,11.20
2019-02-28T20:13:34.080Z,14.70
2019-02-28T20:16:03.127Z,13.23
2019-02-28T20:18:32.013Z,10.53
2019-02-28T20:21:01.161Z,11.67
2019-02-28T20:23:30.193Z,13.43
2019-02-28T20:25:59.381Z,11.87
2019-02-28T20:28:28.301Z,12.27
2019-02-28T20:30:57.238Z,12.17
2019-02-28T20:33:26.226Z,12.97
2019-02-28T20:35:55.125Z,11.93
2019-02-28T20:38:23.978Z,12.57
2019-02-28T20:40:53.414Z,12.20
2019-02-28T20:43:22.358Z,12.30
2019-02-28T20:45:51.483Z,11.73
2019-02-28T20:48:20.385Z,13.10
2019-02-28T20:50:49.334Z,13.30
2019-02-28T20:53:18.259Z,12.70
2019-02-28T20:55:47.481Z,12.90
2019-02-28T20:58:16.532Z,12.80
2019-02-28T21:00:45.544Z,12.80
2019-02-28T21:03:14.506Z,13.77
2019-02-28T21:05:43.646Z,15.53
2019-02-28T21:08:12.699Z,15.37
2019-02-28T21:10:44.395Z,14.64
2019-02-28T21:13:13.374Z,13.93
2019-02-28T21:15:42.290Z,14.57
2019-02-28T21:18:11.192Z,14.43
2019-02-28T21:20:40.066Z,14.23
2019-02-28T21:23:08.922Z,16.47
2019-02-28T21:25:38.003Z,13.97
2019-02-28T21:28:07.054Z,14.00
2019-02-28T21:30:36.037Z,15.33
2019-02-28T21:33:05.181Z,12.87
2019-02-28T21:35:34.201Z,14.63
2019-02-28T21:38:03.306Z,13.50
2019-02-28T21:40:32.280Z,12.90
2019-02-28T21:43:01.208Z,14.03
2019-02-28T21:45:30.274Z,13.10
2019-02-28T21:47:59.259Z,14.03
2019-02-28T21:50:28.173Z,13.33
2019-02-28T21:52:57.127Z,12.60
2019-02-28T21:55:26.101Z,13.23
2019-02-28T21:57:55.063Z,13.27
2019-02-28T22:00:24.432Z,13.83
2019-02-28T22:02:53.433Z,15.73
2019-02-28T22:05:22.423Z,12.03
2019-02-28T22:07:51.405Z,13.13
2019-02-28T22:10:20.405Z,13.73
2019-02-28T22:12:49.331Z,12.70
2019-02-28T22:15:18.630Z,12.60
2019-02-28T22:17:47.677Z,13.43
2019-02-28T22:20:16.703Z,12.57
2019-02-28T22:22:45.713Z,12.77
2019-02-28T22:25:15.067Z,12.87
2019-02-28T22:27:43.959Z,12.53
2019-02-28T22:30:48.338Z,13.90
2019-02-28T22:33:25.242Z,14.10
2019-02-28T22:35:55.792Z,14.23
2019-02-28T22:38:24.703Z,14.30
2019-02-28T22:40:53.689Z,14.80
2019-02-28T22:43:22.559Z,14.43
2019-02-28T22:45:51.591Z,13.60
2019-02-28T22:48:20.571Z,14.90
2019-02-28T22:50:49.461Z,14.83
2019-02-28T22:53:18.458Z,14.43
2019-02-28T22:55:47.402Z,13.57
2019-02-28T22:58:16.359Z,15.53
2019-02-28T23:01:06.876Z,15.57
2019-02-28T23:03:36.070Z,16.53
2019-02-28T23:06:05.358Z,15.60
2019-02-28T23:08:34.425Z,15.30
2019-02-28T23:11:03.418Z,16.30
2019-02-28T23:13:32.364Z,16.20
2019-02-28T23:16:01.350Z,16.53
2019-02-28T23:18:30.157Z,15.60
2019-02-28T23:20:59.041Z,17.77
2019-02-28T23:23:27.866Z,15.00
2019-02-28T23:26:06.347Z,16.53
2019-02-28T23:28:37.397Z,17.13
2019-02-28T23:32:11.550Z,15.93
2019-02-28T23:34:46.699Z,18.40
2019-02-28T23:37:15.840Z,18.40
2019-02-28T23:39:45.139Z,17.10
2019-02-28T23:42:14.155Z,18.23
2019-02-28T23:44:43.124Z,15.90
2019-02-28T23:47:11.961Z,18.20
2019-02-28T23:49:40.768Z,17.13
2019-02-28T23:52:09.659Z,18.50
2019-02-28T23:54:38.533Z,18.17
2019-02-28T23:57:07.509Z,17.80
2019-02-28T23:59:36.314Z,19.93
