createdAt,value
2018-08-11T00:00:26.355Z,2.50
2018-08-11T00:02:53.702Z,7.70
2018-08-11T00:05:20.848Z,3.63
2018-08-11T00:07:48.637Z,3.87
2018-08-11T00:10:15.886Z,3.37
2018-08-11T00:12:43.067Z,0.80
2018-08-11T00:15:12.270Z,1.37
2018-08-11T00:17:39.661Z,1.97
2018-08-11T00:20:09.282Z,1.27
2018-08-11T00:22:36.433Z,2.23
2018-08-11T00:25:04.264Z,5.60
2018-08-11T00:27:31.696Z,2.10
2018-08-11T00:30:00.478Z,2.53
2018-08-11T00:32:27.750Z,4.33
2018-08-11T00:34:55.114Z,1.50
2018-08-11T00:37:22.396Z,1.13
2018-08-11T00:39:49.505Z,2.33
2018-08-11T00:42:16.705Z,1.87
2018-08-11T00:44:43.858Z,1.70
2018-08-11T00:47:11.037Z,1.53
2018-08-11T00:49:38.178Z,1.60
2018-08-11T00:52:06.182Z,1.00
2018-08-11T00:54:33.326Z,2.17
2018-08-11T00:57:00.470Z,1.10
2018-08-11T00:59:27.594Z,2.00
2018-08-11T01:01:54.821Z,3.90
2018-08-11T01:04:21.930Z,1.27
2018-08-11T01:06:49.076Z,3.10
2018-08-11T01:09:16.249Z,2.47
2018-08-11T01:11:43.478Z,4.23
2018-08-11T01:14:10.648Z,1.40
2018-08-11T01:16:37.786Z,5.60
2018-08-11T01:19:04.937Z,0.80
2018-08-11T01:21:32.237Z,1.43
2018-08-11T01:23:59.373Z,0.90
2018-08-11T01:26:26.503Z,2.90
2018-08-11T01:28:53.628Z,2.60
2018-08-11T01:31:20.949Z,2.50
2018-08-11T01:33:48.054Z,1.60
2018-08-11T01:36:15.245Z,2.90
2018-08-11T01:38:42.345Z,2.47
2018-08-11T01:41:09.461Z,5.10
2018-08-11T01:43:36.575Z,2.97
2018-08-11T01:46:03.693Z,1.77
2018-08-11T01:48:30.813Z,4.97
2018-08-11T01:50:57.926Z,0.90
2018-08-11T01:53:25.090Z,1.90
2018-08-11T01:55:52.241Z,1.57
2018-08-11T01:58:19.433Z,1.87
2018-08-11T02:00:46.573Z,2.80
2018-08-11T02:03:13.668Z,3.17
2018-08-11T02:05:40.774Z,2.47
2018-08-11T02:08:07.889Z,0.80
2018-08-11T02:10:35.022Z,2.07
2018-08-11T02:13:02.125Z,0.90
2018-08-11T02:15:29.270Z,1.40
2018-08-11T02:17:56.396Z,1.07
2018-08-11T02:20:23.581Z,2.33
2018-08-11T02:22:50.734Z,2.27
2018-08-11T02:25:17.889Z,2.50
2018-08-11T02:27:45.039Z,1.30
2018-08-11T02:30:14.032Z,2.33
2018-08-11T02:32:41.234Z,0.83
2018-08-11T02:35:09.476Z,4.77
2018-08-11T02:37:36.638Z,2.03
2018-08-11T02:40:05.037Z,1.30
2018-08-11T02:42:32.163Z,2.10
2018-08-11T02:44:59.263Z,2.93
2018-08-11T02:47:26.357Z,2.80
2018-08-11T02:49:53.507Z,3.30
2018-08-11T02:52:20.666Z,3.30
2018-08-11T02:54:47.733Z,1.40
2018-08-11T02:57:14.905Z,5.70
2018-08-11T02:59:42.059Z,3.37
2018-08-11T03:02:09.183Z,0.87
2018-08-11T03:04:36.354Z,1.23
2018-08-11T03:07:03.786Z,5.93
2018-08-11T03:09:30.904Z,2.13
2018-08-11T03:11:58.024Z,1.57
2018-08-11T03:14:25.137Z,4.10
2018-08-11T03:16:52.249Z,2.23
2018-08-11T03:19:19.337Z,1.50
2018-08-11T03:21:46.466Z,8.10
2018-08-11T03:24:13.609Z,3.67
2018-08-11T03:26:40.743Z,2.50
2018-08-11T03:29:07.855Z,3.30
2018-08-11T03:31:35.289Z,1.70
2018-08-11T03:34:02.385Z,2.40
2018-08-11T03:36:29.466Z,1.00
2018-08-11T03:38:56.565Z,4.33
2018-08-11T03:41:23.681Z,1.43
2018-08-11T03:43:50.775Z,2.77
2018-08-11T03:46:17.894Z,1.73
2018-08-11T03:48:45.034Z,5.10
2018-08-11T03:51:12.198Z,184.67
2018-08-11T03:53:39.317Z,271.57
2018-08-11T03:56:06.421Z,149.17
2018-08-11T03:58:33.517Z,110.17
2018-08-11T04:01:00.592Z,44.53
2018-08-11T04:03:27.682Z,8.93
2018-08-11T04:05:54.761Z,7.07
2018-08-11T04:08:21.870Z,3.00
2018-08-11T04:10:48.973Z,2.67
2018-08-11T04:13:16.104Z,1.50
2018-08-11T04:15:43.264Z,1.93
2018-08-11T04:18:10.430Z,1.13
2018-08-11T04:20:37.572Z,4.00
2018-08-11T04:23:04.669Z,1.37
2018-08-11T04:25:31.802Z,5.70
2018-08-11T04:27:58.889Z,4.10
2018-08-11T04:30:25.980Z,1.77
2018-08-11T04:32:53.060Z,4.97
2018-08-11T04:35:20.173Z,1.53
2018-08-11T04:37:47.438Z,1.30
2018-08-11T04:40:14.583Z,0.90
2018-08-11T04:42:41.778Z,3.77
2018-08-11T04:45:08.894Z,1.93
2018-08-11T04:47:36.194Z,2.47
2018-08-11T04:50:03.651Z,5.57
2018-08-11T04:52:30.745Z,2.67
2018-08-11T04:54:57.853Z,4.10
2018-08-11T04:57:24.942Z,1.93
2018-08-11T04:59:52.058Z,1.87
2018-08-11T05:02:19.174Z,4.93
2018-08-11T05:04:46.338Z,1.57
2018-08-11T05:07:13.488Z,3.23
2018-08-11T05:09:40.617Z,3.43
2018-08-11T05:12:07.769Z,1.40
2018-08-11T05:14:34.870Z,3.47
2018-08-11T05:17:01.984Z,1.67
2018-08-11T05:19:29.095Z,5.00
2018-08-11T05:21:56.196Z,1.87
2018-08-11T05:24:23.297Z,1.33
2018-08-11T05:26:50.401Z,3.43
2018-08-11T05:29:17.530Z,1.00
2018-08-11T05:31:44.680Z,1.77
2018-08-11T05:34:11.825Z,1.43
2018-08-11T05:36:38.929Z,1.37
2018-08-11T05:39:09.678Z,2.87
2018-08-11T05:41:36.921Z,3.70
2018-08-11T05:44:04.223Z,10.43
2018-08-11T05:46:31.361Z,6.20
2018-08-11T05:49:04.864Z,2.30
2018-08-11T05:51:31.957Z,4.23
2018-08-11T05:53:59.098Z,3.17
2018-08-11T05:56:26.194Z,2.30
2018-08-11T05:58:53.361Z,1.67
2018-08-11T06:01:20.477Z,2.73
2018-08-11T06:03:47.594Z,3.07
2018-08-11T06:06:14.816Z,2.60
2018-08-11T06:08:42.001Z,1.43
2018-08-11T06:11:09.118Z,2.27
2018-08-11T06:13:36.223Z,1.30
2018-08-11T06:16:03.389Z,5.00
2018-08-11T06:18:30.515Z,1.60
2018-08-11T06:20:57.647Z,5.00
2018-08-11T06:23:24.809Z,3.17
2018-08-11T06:25:51.921Z,2.23
2018-08-11T06:28:19.041Z,4.23
2018-08-11T06:30:46.194Z,1.67
2018-08-11T06:33:13.405Z,2.10
2018-08-11T06:35:40.543Z,6.80
2018-08-11T06:38:07.645Z,1.25
2018-08-11T06:40:34.768Z,1.92
2018-08-11T06:43:01.916Z,1.32
2018-08-11T06:45:29.018Z,1.92
2018-08-11T06:47:56.137Z,1.25
2018-08-11T06:50:23.256Z,3.17
2018-08-11T06:52:50.364Z,2.25
2018-08-11T06:55:17.471Z,1.80
2018-08-11T06:57:44.601Z,1.92
2018-08-11T07:00:11.943Z,2.10
2018-08-11T07:02:39.274Z,3.85
2018-08-11T07:05:06.546Z,2.65
2018-08-11T07:07:33.729Z,4.15
2018-08-11T07:10:00.969Z,2.75
2018-08-11T07:12:28.152Z,3.02
2018-08-11T07:14:55.282Z,4.97
2018-08-11T07:17:22.389Z,3.60
2018-08-11T07:19:49.629Z,3.15
2018-08-11T07:22:16.737Z,1.35
2018-08-11T07:24:43.856Z,3.35
2018-08-11T07:27:10.955Z,3.20
2018-08-11T07:29:38.072Z,3.35
2018-08-11T07:32:05.200Z,1.90
2018-08-11T07:34:32.332Z,3.35
2018-08-11T07:36:59.537Z,2.55
2018-08-11T07:39:26.677Z,2.83
2018-08-11T07:41:53.897Z,5.03
2018-08-11T07:44:21.018Z,3.30
2018-08-11T07:46:48.157Z,3.42
2018-08-11T07:49:15.391Z,3.52
2018-08-11T07:51:42.516Z,1.45
2018-08-11T07:54:09.628Z,1.75
2018-08-11T07:56:36.755Z,2.37
2018-08-11T07:59:03.936Z,1.40
2018-08-11T08:01:31.071Z,8.53
2018-08-11T08:03:58.186Z,1.75
2018-08-11T08:06:25.280Z,1.72
2018-08-11T08:08:52.370Z,3.00
2018-08-11T08:11:19.540Z,4.70
2018-08-11T08:13:46.772Z,1.50
2018-08-11T08:16:14.018Z,1.52
2018-08-11T08:18:41.181Z,2.27
2018-08-11T08:21:08.358Z,1.20
2018-08-11T08:23:35.593Z,1.82
2018-08-11T08:26:02.820Z,1.98
2018-08-11T08:28:29.923Z,1.27
2018-08-11T08:30:57.045Z,1.60
2018-08-11T08:33:24.148Z,1.25
2018-08-11T08:35:51.287Z,1.42
2018-08-11T08:38:18.417Z,0.65
2018-08-11T08:40:45.560Z,3.25
2018-08-11T08:43:12.762Z,0.90
2018-08-11T08:45:39.872Z,1.25
2018-08-11T08:48:06.954Z,0.88
2018-08-11T08:50:34.067Z,4.12
2018-08-11T08:53:01.161Z,1.82
2018-08-11T08:55:28.251Z,2.60
2018-08-11T08:57:55.381Z,1.30
2018-08-11T09:00:22.540Z,1.12
2018-08-11T09:02:49.672Z,1.00
2018-08-11T09:05:16.815Z,0.62
2018-08-11T09:07:43.997Z,1.65
2018-08-11T09:10:11.122Z,0.88
2018-08-11T09:12:38.409Z,1.85
2018-08-11T09:15:05.768Z,3.17
2018-08-11T09:17:32.853Z,1.35
2018-08-11T09:19:59.989Z,6.00
2018-08-11T09:22:27.130Z,2.55
2018-08-11T09:24:54.245Z,3.67
2018-08-11T09:27:21.374Z,0.93
2018-08-11T09:29:48.550Z,3.05
2018-08-11T09:32:15.706Z,2.58
2018-08-11T09:34:42.827Z,2.37
2018-08-11T09:37:09.926Z,3.08
2018-08-11T09:39:37.049Z,3.15
2018-08-11T09:42:04.153Z,5.12
2018-08-11T09:44:31.253Z,3.17
2018-08-11T09:46:58.389Z,3.20
2018-08-11T09:49:25.494Z,2.52
2018-08-11T09:51:52.604Z,1.62
2018-08-11T09:54:19.996Z,0.93
2018-08-11T09:56:47.137Z,2.90
2018-08-11T09:59:14.299Z,1.45
2018-08-11T10:01:44.303Z,1.00
2018-08-11T10:04:11.618Z,5.55
2018-08-11T10:06:38.701Z,4.62
2018-08-11T10:09:07.680Z,4.00
2018-08-11T10:11:34.997Z,3.83
2018-08-11T10:14:02.158Z,0.98
2018-08-11T10:16:29.263Z,5.03
2018-08-11T10:18:56.556Z,2.70
2018-08-11T10:21:23.678Z,5.58
2018-08-11T10:23:50.826Z,1.67
2018-08-11T10:26:17.954Z,3.30
2018-08-11T10:28:45.125Z,4.05
2018-08-11T10:31:12.283Z,3.90
2018-08-11T10:33:39.377Z,1.90
2018-08-11T10:36:06.494Z,2.00
2018-08-11T10:38:33.596Z,0.98
2018-08-11T10:41:00.695Z,6.42
2018-08-11T10:43:27.855Z,4.75
2018-08-11T10:45:54.989Z,2.25
2018-08-11T10:48:22.080Z,1.40
2018-08-11T10:50:49.226Z,4.08
2018-08-11T10:53:16.349Z,1.30
2018-08-11T10:55:43.518Z,2.47
2018-08-11T10:58:10.627Z,3.02
2018-08-11T11:00:37.714Z,1.82
2018-08-11T11:03:05.728Z,1.32
2018-08-11T11:05:32.834Z,1.87
2018-08-11T11:07:59.937Z,2.50
2018-08-11T11:10:27.041Z,4.05
2018-08-11T11:12:54.153Z,3.47
2018-08-11T11:15:21.266Z,3.20
2018-08-11T11:17:48.470Z,2.15
2018-08-11T11:20:15.625Z,1.02
2018-08-11T11:22:42.772Z,2.22
2018-08-11T11:25:10.033Z,2.95
2018-08-11T11:27:37.601Z,3.95
2018-08-11T11:30:05.147Z,3.10
2018-08-11T11:32:32.237Z,1.35
2018-08-11T11:34:59.464Z,1.57
2018-08-11T11:37:26.782Z,1.52
2018-08-11T11:39:53.884Z,3.37
2018-08-11T11:42:20.980Z,2.87
2018-08-11T11:44:48.145Z,1.77
2018-08-11T11:47:15.352Z,1.62
2018-08-11T11:49:42.497Z,2.35
2018-08-11T11:52:09.709Z,3.77
2018-08-11T11:54:36.806Z,2.42
2018-08-11T11:57:03.940Z,2.83
2018-08-11T11:59:31.030Z,6.05
2018-08-11T12:01:58.190Z,4.50
2018-08-11T12:04:25.258Z,2.92
2018-08-11T12:06:52.416Z,1.15
2018-08-11T12:09:19.596Z,1.92
2018-08-11T12:11:46.775Z,2.55
2018-08-11T12:14:13.961Z,0.85
2018-08-11T12:16:41.108Z,2.83
2018-08-11T12:19:08.213Z,4.05
2018-08-11T12:21:35.342Z,2.70
2018-08-11T12:24:02.457Z,3.10
2018-08-11T12:26:29.600Z,0.98
2018-08-11T12:28:56.696Z,3.10
2018-08-11T12:31:23.789Z,2.25
2018-08-11T12:33:51.475Z,2.83
2018-08-11T12:36:18.637Z,3.25
2018-08-11T12:38:45.745Z,2.00
2018-08-11T12:41:12.890Z,1.00
2018-08-11T12:43:40.026Z,2.37
2018-08-11T12:46:07.209Z,4.03
2018-08-11T12:48:34.299Z,1.57
2018-08-11T12:51:01.438Z,2.40
2018-08-11T12:53:28.636Z,2.55
2018-08-11T12:55:55.749Z,3.20
2018-08-11T12:58:22.871Z,2.25
2018-08-11T13:00:50.009Z,1.25
2018-08-11T13:03:17.245Z,1.60
2018-08-11T13:05:44.493Z,2.27
2018-08-11T13:08:11.590Z,3.12
2018-08-11T13:10:38.709Z,4.97
2018-08-11T13:13:05.828Z,2.00
2018-08-11T13:15:32.940Z,3.58
2018-08-11T13:18:00.051Z,2.75
2018-08-11T13:20:27.206Z,1.12
2018-08-11T13:22:54.265Z,2.30
2018-08-11T13:25:21.360Z,5.53
2018-08-11T13:27:48.547Z,2.87
2018-08-11T13:30:15.698Z,1.95
2018-08-11T13:32:42.865Z,5.53
2018-08-11T13:35:10.014Z,4.00
2018-08-11T13:37:37.112Z,2.67
2018-08-11T13:40:04.389Z,1.02
2018-08-11T13:42:31.550Z,0.98
2018-08-11T13:44:58.689Z,1.05
2018-08-11T13:47:25.944Z,4.00
2018-08-11T13:49:53.394Z,2.85
2018-08-11T13:52:20.537Z,3.30
2018-08-11T13:54:47.793Z,1.65
2018-08-11T13:57:14.975Z,2.15
2018-08-11T13:59:42.235Z,1.42
2018-08-11T14:02:09.404Z,1.75
2018-08-11T14:04:36.529Z,2.30
2018-08-11T14:07:03.689Z,2.17
2018-08-11T14:09:30.836Z,4.58
2018-08-11T14:11:58.070Z,4.00
2018-08-11T14:14:25.544Z,1.15
2018-08-11T14:16:52.645Z,2.42
2018-08-11T14:19:19.821Z,1.85
2018-08-11T14:21:47.008Z,2.15
2018-08-11T14:24:14.153Z,2.37
2018-08-11T14:26:41.245Z,3.17
2018-08-11T14:29:08.360Z,3.12
2018-08-11T14:31:35.742Z,1.17
2018-08-11T14:34:02.885Z,1.75
2018-08-11T14:36:30.049Z,3.50
2018-08-11T14:38:57.179Z,1.12
2018-08-11T14:41:24.433Z,3.12
2018-08-11T14:43:51.621Z,2.10
2018-08-11T14:46:18.962Z,1.32
2018-08-11T14:48:46.188Z,2.20
2018-08-11T14:51:13.459Z,1.87
2018-08-11T14:53:40.587Z,2.15
2018-08-11T14:56:07.787Z,1.47
2018-08-11T14:58:34.854Z,1.05
2018-08-11T15:01:01.967Z,2.40
2018-08-11T15:03:29.092Z,2.10
2018-08-11T15:05:56.300Z,2.08
2018-08-11T15:08:23.392Z,0.88
2018-08-11T15:10:50.586Z,1.05
2018-08-11T15:13:17.707Z,3.42
2018-08-11T15:15:44.898Z,1.15
2018-08-11T15:18:11.970Z,2.52
2018-08-11T15:20:39.069Z,3.15
2018-08-11T15:23:06.189Z,2.52
2018-08-11T15:25:33.297Z,1.22
2018-08-11T15:28:00.474Z,1.10
2018-08-11T15:30:27.591Z,3.90
2018-08-11T15:32:54.680Z,3.37
2018-08-11T15:35:21.779Z,0.98
2018-08-11T15:37:48.923Z,1.75
2018-08-11T15:40:16.076Z,0.80
2018-08-11T15:42:43.284Z,2.08
2018-08-11T15:45:10.429Z,2.00
2018-08-11T15:47:37.652Z,1.25
2018-08-11T15:50:05.053Z,4.17
2018-08-11T15:52:32.166Z,2.10
2018-08-11T15:54:59.274Z,2.55
2018-08-11T15:57:26.382Z,1.60
2018-08-11T15:59:53.494Z,5.17
2018-08-11T16:02:20.654Z,5.47
2018-08-11T16:04:47.853Z,1.25
2018-08-11T16:07:15.015Z,1.20
2018-08-11T16:09:42.142Z,1.10
2018-08-11T16:12:09.237Z,2.65
2018-08-11T16:14:36.338Z,4.47
2018-08-11T16:17:03.466Z,3.42
2018-08-11T16:19:30.577Z,1.05
2018-08-11T16:21:57.749Z,3.17
2018-08-11T16:24:24.857Z,1.12
2018-08-11T16:26:51.973Z,2.60
2018-08-11T16:29:19.162Z,5.00
2018-08-11T16:31:46.316Z,2.35
2018-08-11T16:34:13.457Z,1.35
2018-08-11T16:36:40.550Z,4.75
2018-08-11T16:39:08.470Z,1.80
2018-08-11T16:41:35.945Z,1.75
2018-08-11T16:44:03.121Z,5.33
2018-08-11T16:46:30.238Z,1.75
2018-08-11T16:48:57.345Z,3.67
2018-08-11T16:51:24.480Z,1.45
2018-08-11T16:53:51.605Z,0.90
2018-08-11T16:56:18.721Z,3.55
2018-08-11T16:58:45.906Z,3.15
2018-08-11T17:01:13.006Z,2.55
2018-08-11T17:03:40.111Z,2.50
2018-08-11T17:06:07.229Z,2.20
2018-08-11T17:08:34.361Z,4.15
2018-08-11T17:11:01.460Z,1.07
2018-08-11T17:13:28.558Z,1.67
2018-08-11T17:15:55.696Z,3.17
2018-08-11T17:18:22.789Z,2.77
2018-08-11T17:20:50.140Z,1.37
2018-08-11T17:23:17.198Z,1.50
2018-08-11T17:25:44.443Z,2.10
2018-08-11T17:28:11.578Z,5.00
2018-08-11T17:30:38.689Z,1.10
2018-08-11T17:33:05.662Z,2.97
2018-08-11T17:35:32.765Z,1.37
2018-08-11T17:37:59.884Z,3.83
2018-08-11T17:40:27.373Z,2.07
2018-08-11T17:42:54.494Z,3.10
2018-08-11T17:45:21.609Z,1.70
2018-08-11T17:47:48.830Z,2.23
2018-08-11T17:50:16.021Z,2.50
2018-08-11T17:52:43.189Z,2.53
2018-08-11T17:55:10.320Z,6.60
2018-08-11T17:57:37.595Z,2.77
2018-08-11T18:00:04.921Z,2.87
2018-08-11T18:02:32.033Z,4.20
2018-08-11T18:04:59.166Z,3.20
2018-08-11T18:07:26.526Z,5.47
2018-08-11T18:09:53.649Z,5.00
2018-08-11T18:12:20.762Z,2.33
2018-08-11T18:14:47.953Z,2.05
2018-08-11T18:17:15.093Z,1.77
2018-08-11T18:19:42.206Z,6.97
2018-08-11T18:22:09.316Z,3.73
2018-08-11T18:24:36.425Z,2.07
2018-08-11T18:27:03.571Z,1.50
2018-08-11T18:29:30.663Z,2.13
2018-08-11T18:31:57.780Z,2.33
2018-08-11T18:34:24.908Z,1.50
2018-08-11T18:36:52.021Z,7.07
2018-08-11T18:39:19.178Z,1.30
2018-08-11T18:41:46.330Z,6.43
2018-08-11T18:44:13.515Z,8.30
2018-08-11T18:46:40.661Z,2.63
2018-08-11T18:49:07.781Z,2.17
2018-08-11T18:51:35.177Z,3.33
2018-08-11T18:54:02.310Z,4.10
2018-08-11T18:56:29.465Z,4.07
2018-08-11T18:58:56.782Z,2.03
2018-08-11T19:01:23.901Z,2.67
2018-08-11T19:03:51.056Z,5.83
2018-08-11T19:06:18.213Z,3.87
2018-08-11T19:08:45.408Z,3.40
2018-08-11T19:11:12.580Z,3.13
2018-08-11T19:13:39.762Z,3.27
2018-08-11T19:16:06.910Z,2.43
2018-08-11T19:18:34.179Z,2.90
2018-08-11T19:21:01.302Z,2.23
2018-08-11T19:23:28.434Z,0.90
2018-08-11T19:25:55.605Z,2.20
2018-08-11T19:28:22.649Z,2.07
2018-08-11T19:30:49.768Z,2.60
2018-08-11T19:33:16.925Z,0.90
2018-08-11T19:35:44.064Z,1.07
2018-08-11T19:38:11.153Z,1.87
2018-08-11T19:40:38.262Z,3.53
2018-08-11T19:43:05.389Z,2.07
2018-08-11T19:45:32.493Z,1.47
2018-08-11T19:47:59.609Z,4.47
2018-08-11T19:50:26.713Z,2.87
2018-08-11T19:52:53.809Z,1.23
2018-08-11T19:55:20.946Z,1.77
2018-08-11T19:57:48.096Z,1.03
2018-08-11T20:00:15.294Z,1.03
2018-08-11T20:02:42.718Z,2.27
2018-08-11T20:05:10.444Z,5.17
2018-08-11T20:07:37.554Z,2.20
2018-08-11T20:10:05.328Z,1.70
2018-08-11T20:12:32.475Z,1.67
2018-08-11T20:14:59.577Z,3.90
2018-08-11T20:17:26.681Z,5.93
2018-08-11T20:19:53.920Z,2.07
2018-08-11T20:22:21.053Z,1.03
2018-08-11T20:24:48.229Z,1.20
2018-08-11T20:27:16.097Z,5.30
2018-08-11T20:29:43.285Z,1.93
2018-08-11T20:32:11.843Z,2.20
2018-08-11T20:34:39.713Z,1.87
2018-08-11T20:37:06.913Z,2.07
2018-08-11T20:39:34.057Z,0.97
2018-08-11T20:42:01.199Z,4.57
2018-08-11T20:44:28.486Z,1.63
2018-08-11T20:46:55.652Z,2.53
2018-08-11T20:49:22.790Z,2.87
2018-08-11T20:51:49.949Z,1.80
2018-08-11T20:54:17.114Z,2.80
2018-08-11T20:56:44.265Z,1.30
2018-08-11T20:59:11.378Z,1.80
2018-08-11T21:01:38.533Z,2.13
2018-08-11T21:04:05.969Z,2.43
2018-08-11T21:06:33.139Z,4.13
2018-08-11T21:09:00.289Z,4.57
2018-08-11T21:11:27.424Z,3.17
2018-08-11T21:13:54.576Z,3.13
2018-08-11T21:16:21.736Z,4.63
2018-08-11T21:18:48.961Z,2.90
2018-08-11T21:21:17.350Z,2.77
2018-08-11T21:23:46.007Z,3.27
2018-08-11T21:26:13.132Z,4.73
2018-08-11T21:28:40.434Z,4.57
2018-08-11T21:31:07.552Z,2.30
2018-08-11T21:33:34.768Z,1.50
2018-08-11T21:36:01.896Z,5.80
2018-08-11T21:38:29.022Z,1.10
2018-08-11T21:40:56.207Z,1.87
2018-08-11T21:43:23.465Z,3.63
2018-08-11T21:45:50.606Z,1.53
2018-08-11T21:48:17.729Z,3.37
2018-08-11T21:50:44.937Z,3.07
2018-08-11T21:53:12.152Z,4.27
2018-08-11T21:55:39.296Z,2.00
2018-08-11T21:58:06.451Z,3.53
2018-08-11T22:00:35.758Z,1.63
2018-08-11T22:03:03.373Z,4.07
2018-08-11T22:05:30.517Z,2.60
2018-08-11T22:07:58.737Z,1.70
2018-08-11T22:10:26.248Z,2.03
2018-08-11T22:12:53.565Z,2.20
2018-08-11T22:15:20.781Z,1.20
2018-08-11T22:17:48.678Z,3.03
2018-08-11T22:20:16.991Z,1.77
2018-08-11T22:22:44.632Z,2.80
2018-08-11T22:25:12.455Z,2.43
2018-08-11T22:27:39.893Z,1.40
2018-08-11T22:30:07.644Z,1.67
2018-08-11T22:32:35.133Z,1.67
2018-08-11T22:35:03.102Z,1.67
2018-08-11T22:37:30.607Z,5.60
2018-08-11T22:39:57.734Z,4.57
2018-08-11T22:42:24.881Z,2.70
2018-08-11T22:44:52.274Z,2.30
2018-08-11T22:47:19.597Z,1.90
2018-08-11T22:49:46.756Z,2.27
2018-08-11T22:52:13.972Z,3.83
2018-08-11T22:54:41.334Z,2.00
2018-08-11T22:57:08.454Z,3.80
2018-08-11T22:59:35.585Z,4.40
2018-08-11T23:02:02.762Z,2.87
2018-08-11T23:04:29.916Z,6.70
2018-08-11T23:06:57.085Z,2.03
2018-08-11T23:09:24.193Z,1.60
2018-08-11T23:11:51.379Z,3.63
2018-08-11T23:14:18.676Z,2.63
2018-08-11T23:16:45.875Z,5.73
2018-08-11T23:19:13.162Z,2.30
2018-08-11T23:21:40.548Z,1.90
2018-08-11T23:24:07.710Z,1.37
2018-08-11T23:26:35.178Z,3.47
2018-08-11T23:29:02.358Z,2.30
2018-08-11T23:31:29.512Z,3.10
2018-08-11T23:33:56.659Z,1.43
2018-08-11T23:36:23.789Z,4.07
2018-08-11T23:38:50.934Z,2.60
2018-08-11T23:41:18.072Z,1.50
2018-08-11T23:43:45.258Z,1.47
2018-08-11T23:46:12.525Z,3.57
2018-08-11T23:48:39.690Z,4.17
2018-08-11T23:51:07.688Z,3.27
2018-08-11T23:53:34.819Z,5.30
2018-08-11T23:56:01.990Z,1.07
2018-08-11T23:58:29.152Z,1.23
