createdAt,value
2017-07-06T00:00:06.759Z,11.50
2017-07-06T00:02:34.193Z,10.33
2017-07-06T00:05:01.626Z,12.20
2017-07-06T00:07:29.065Z,11.40
2017-07-06T00:09:56.514Z,10.50
2017-07-06T00:12:23.949Z,11.00
2017-07-06T00:14:51.390Z,12.20
2017-07-06T00:17:19.602Z,15.53
2017-07-06T00:19:47.059Z,12.33
2017-07-06T00:22:14.498Z,11.90
2017-07-06T00:24:41.930Z,13.97
2017-07-06T00:27:10.136Z,11.10
2017-07-06T00:29:37.573Z,12.10
2017-07-06T00:32:05.020Z,12.67
2017-07-06T00:34:33.216Z,11.43
2017-07-06T00:37:00.665Z,14.93
2017-07-06T00:39:28.102Z,11.83
2017-07-06T00:41:55.546Z,12.83
2017-07-06T00:44:22.973Z,10.60
2017-07-06T00:46:50.424Z,17.40
2017-07-06T00:49:17.859Z,13.17
2017-07-06T00:51:45.302Z,15.30
2017-07-06T00:54:13.505Z,12.60
2017-07-06T00:56:40.953Z,14.40
2017-07-06T00:59:08.385Z,16.63
2017-07-06T01:01:36.597Z,14.60
2017-07-06T01:04:04.060Z,18.93
2017-07-06T01:06:31.508Z,13.67
2017-07-06T01:08:58.951Z,14.23
2017-07-06T01:11:26.399Z,14.20
2017-07-06T01:13:53.830Z,19.90
2017-07-06T01:16:22.064Z,13.80
2017-07-06T01:18:49.501Z,14.30
2017-07-06T01:21:16.937Z,14.93
2017-07-06T01:23:44.380Z,15.00
2017-07-06T01:26:12.584Z,19.03
2017-07-06T01:28:40.020Z,14.70
2017-07-06T01:31:07.484Z,16.53
2017-07-06T01:33:34.929Z,16.93
2017-07-06T01:36:03.131Z,15.07
2017-07-06T01:38:30.575Z,15.60
2017-07-06T01:40:58.013Z,15.80
2017-07-06T01:43:26.221Z,14.70
2017-07-06T01:45:53.653Z,15.23
2017-07-06T01:48:21.100Z,18.20
2017-07-06T01:50:48.533Z,21.83
2017-07-06T01:53:15.980Z,16.30
2017-07-06T01:55:43.417Z,16.20
2017-07-06T01:58:10.893Z,19.77
2017-07-06T02:00:38.373Z,17.37
2017-07-06T02:03:07.830Z,17.87
2017-07-06T02:05:35.265Z,17.13
2017-07-06T02:08:02.706Z,22.10
2017-07-06T02:10:30.137Z,18.90
2017-07-06T02:12:57.577Z,24.80
2017-07-06T02:15:25.018Z,20.10
2017-07-06T02:17:52.475Z,18.07
2017-07-06T02:20:19.906Z,16.37
2017-07-06T02:22:47.340Z,18.87
2017-07-06T02:25:15.550Z,15.70
2017-07-06T02:27:42.981Z,16.03
2017-07-06T02:30:11.198Z,18.53
2017-07-06T02:32:38.633Z,15.60
2017-07-06T02:35:06.065Z,17.00
2017-07-06T02:37:34.263Z,15.33
2017-07-06T02:40:01.704Z,17.70
2017-07-06T02:42:29.146Z,23.20
2017-07-06T02:44:56.588Z,16.33
2017-07-06T02:47:24.021Z,16.20
2017-07-06T02:49:51.469Z,17.63
2017-07-06T02:52:18.906Z,17.47
2017-07-06T02:54:46.350Z,17.70
2017-07-06T02:57:13.784Z,17.03
2017-07-06T02:59:41.216Z,18.40
2017-07-06T03:02:08.653Z,21.30
2017-07-06T03:04:36.091Z,20.00
2017-07-06T03:07:03.524Z,16.27
2017-07-06T03:09:30.974Z,18.70
2017-07-06T03:11:58.404Z,20.70
2017-07-06T03:14:25.840Z,17.80
2017-07-06T03:16:53.289Z,20.90
2017-07-06T03:19:20.729Z,22.23
2017-07-06T03:21:48.169Z,17.90
2017-07-06T03:24:16.377Z,24.47
2017-07-06T03:26:43.817Z,19.53
2017-07-06T03:29:11.252Z,21.13
2017-07-06T03:31:38.697Z,20.67
2017-07-06T03:34:06.129Z,17.57
2017-07-06T03:36:33.576Z,22.60
2017-07-06T03:39:01.017Z,19.80
2017-07-06T03:41:28.459Z,24.77
2017-07-06T03:43:55.900Z,25.17
2017-07-06T03:46:23.340Z,20.20
2017-07-06T03:48:50.777Z,19.97
2017-07-06T03:51:18.218Z,18.97
2017-07-06T03:53:45.669Z,22.80
2017-07-06T03:56:13.115Z,19.43
2017-07-06T03:58:40.545Z,23.23
2017-07-06T04:01:07.993Z,20.53
2017-07-06T04:03:36.196Z,20.67
2017-07-06T04:06:03.637Z,21.13
2017-07-06T04:08:31.069Z,22.80
2017-07-06T04:10:58.504Z,19.40
2017-07-06T04:13:25.953Z,21.07
2017-07-06T04:15:53.393Z,18.40
2017-07-06T04:18:20.844Z,21.00
2017-07-06T04:20:48.276Z,21.20
2017-07-06T04:23:15.716Z,20.73
2017-07-06T04:25:43.970Z,23.13
2017-07-06T04:28:11.365Z,18.27
2017-07-06T04:30:38.793Z,21.73
2017-07-06T04:33:07.001Z,18.57
2017-07-06T04:35:34.438Z,22.13
2017-07-06T04:38:02.669Z,24.27
2017-07-06T04:40:30.110Z,22.10
2017-07-06T04:42:57.560Z,25.20
2017-07-06T04:45:24.986Z,19.27
2017-07-06T04:47:52.426Z,21.20
2017-07-06T04:50:19.866Z,18.97
2017-07-06T04:52:47.299Z,17.10
2017-07-06T04:55:14.746Z,19.97
2017-07-06T04:57:42.189Z,17.43
2017-07-06T05:00:09.616Z,18.03
2017-07-06T05:02:37.048Z,16.80
2017-07-06T05:05:04.489Z,17.97
2017-07-06T05:07:31.933Z,15.07
2017-07-06T05:09:59.373Z,15.60
2017-07-06T05:12:26.808Z,15.37
2017-07-06T05:14:54.251Z,18.20
2017-07-06T05:17:21.689Z,17.90
2017-07-06T05:19:49.124Z,18.40
2017-07-06T05:22:16.562Z,18.27
2017-07-06T05:24:44.009Z,17.60
2017-07-06T05:27:11.448Z,15.33
2017-07-06T05:29:39.657Z,16.13
2017-07-06T05:32:07.112Z,15.47
2017-07-06T05:34:34.553Z,15.70
2017-07-06T05:37:01.993Z,15.77
2017-07-06T05:39:29.438Z,17.80
2017-07-06T05:41:57.632Z,17.13
2017-07-06T05:44:25.083Z,14.10
2017-07-06T05:46:52.508Z,15.43
2017-07-06T05:49:19.956Z,17.47
2017-07-06T05:51:47.397Z,16.50
2017-07-06T05:54:14.846Z,19.70
2017-07-06T05:56:42.281Z,17.63
2017-07-06T05:59:09.729Z,17.90
2017-07-06T06:01:37.167Z,15.07
2017-07-06T06:04:05.373Z,17.40
2017-07-06T06:06:32.815Z,17.50
2017-07-06T06:09:00.248Z,15.37
2017-07-06T06:11:27.696Z,16.93
2017-07-06T06:13:55.124Z,18.70
2017-07-06T06:16:22.574Z,18.90
2017-07-06T06:18:50.010Z,19.67
2017-07-06T06:21:17.451Z,22.10
2017-07-06T06:23:45.688Z,17.50
2017-07-06T06:26:13.126Z,18.10
2017-07-06T06:28:40.573Z,17.33
2017-07-06T06:31:08.013Z,20.73
2017-07-06T06:33:35.460Z,15.63
2017-07-06T06:36:02.892Z,24.57
2017-07-06T06:38:30.333Z,18.17
2017-07-06T06:40:57.769Z,15.63
2017-07-06T06:43:25.215Z,16.60
2017-07-06T06:45:52.677Z,15.37
2017-07-06T06:48:20.089Z,15.30
2017-07-06T06:50:47.533Z,16.63
2017-07-06T06:53:15.734Z,15.67
2017-07-06T06:55:43.176Z,16.53
2017-07-06T06:58:10.601Z,13.33
2017-07-06T07:00:38.058Z,14.07
2017-07-06T07:03:05.514Z,17.27
2017-07-06T07:05:32.953Z,14.53
2017-07-06T07:08:00.400Z,13.37
2017-07-06T07:10:27.845Z,16.03
2017-07-06T07:12:55.277Z,13.10
2017-07-06T07:15:22.720Z,13.03
2017-07-06T07:17:50.463Z,12.57
2017-07-06T07:20:17.908Z,12.00
2017-07-06T07:22:45.353Z,11.30
2017-07-06T07:25:12.791Z,11.80
2017-07-06T07:27:40.232Z,11.93
2017-07-06T07:30:08.438Z,9.90
2017-07-06T07:32:35.861Z,11.30
2017-07-06T07:35:03.299Z,11.53
2017-07-06T07:37:30.736Z,11.00
2017-07-06T07:39:58.222Z,11.33
2017-07-06T07:42:26.415Z,11.30
2017-07-06T07:44:53.844Z,10.57
2017-07-06T07:47:21.296Z,11.30
2017-07-06T07:49:48.725Z,11.13
2017-07-06T07:52:16.171Z,11.30
2017-07-06T07:54:43.604Z,11.33
2017-07-06T07:57:11.040Z,9.40
2017-07-06T07:59:39.236Z,8.67
2017-07-06T08:02:06.673Z,10.40
2017-07-06T08:04:34.877Z,10.23
2017-07-06T08:07:02.301Z,9.30
2017-07-06T08:09:29.728Z,10.43
2017-07-06T08:11:57.177Z,9.17
2017-07-06T08:14:24.609Z,10.70
2017-07-06T08:16:52.037Z,9.30
2017-07-06T08:19:19.529Z,8.80
2017-07-06T08:21:46.913Z,10.23
2017-07-06T08:24:14.347Z,9.53
2017-07-06T08:26:41.778Z,10.67
2017-07-06T08:29:09.216Z,8.40
2017-07-06T08:31:36.649Z,8.20
2017-07-06T08:34:04.088Z,9.93
2017-07-06T08:36:31.513Z,9.70
2017-07-06T08:38:58.957Z,10.00
2017-07-06T08:41:26.383Z,7.70
2017-07-06T08:43:53.845Z,9.33
2017-07-06T08:46:21.278Z,5.97
2017-07-06T08:48:48.717Z,8.23
2017-07-06T08:51:16.136Z,8.60
2017-07-06T08:53:43.574Z,6.90
2017-07-06T08:56:11.003Z,6.13
2017-07-06T08:58:38.429Z,6.37
2017-07-06T09:01:05.868Z,6.93
2017-07-06T09:03:33.301Z,7.43
2017-07-06T09:06:01.509Z,6.50
2017-07-06T09:08:28.940Z,5.70
2017-07-06T09:10:56.377Z,9.67
2017-07-06T09:13:23.803Z,6.17
2017-07-06T09:15:51.240Z,8.70
2017-07-06T09:18:18.660Z,7.00
2017-07-06T09:20:46.871Z,6.23
2017-07-06T09:23:14.297Z,5.43
2017-07-06T09:25:41.728Z,7.37
2017-07-06T09:28:09.148Z,7.37
2017-07-06T09:30:36.580Z,15.03
2017-07-06T09:33:04.018Z,7.67
2017-07-06T09:35:32.213Z,5.27
2017-07-06T09:37:59.649Z,6.27
2017-07-06T09:40:27.841Z,9.63
2017-07-06T09:42:55.277Z,7.03
2017-07-06T09:45:22.711Z,5.60
2017-07-06T09:47:50.862Z,5.53
2017-07-06T09:50:18.337Z,5.13
2017-07-06T09:52:45.779Z,4.50
2017-07-06T09:55:13.220Z,5.43
2017-07-06T09:57:40.657Z,5.40
2017-07-06T10:00:08.091Z,5.40
2017-07-06T10:02:36.292Z,4.27
2017-07-06T10:05:03.725Z,4.50
2017-07-06T10:07:31.946Z,5.57
2017-07-06T10:09:59.387Z,6.70
2017-07-06T10:12:26.808Z,5.90
2017-07-06T10:14:54.243Z,5.90
2017-07-06T10:17:21.670Z,5.07
2017-07-06T10:19:49.113Z,5.40
2017-07-06T10:22:16.540Z,4.70
2017-07-06T10:24:43.977Z,7.67
2017-07-06T10:27:11.404Z,8.03
2017-07-06T10:29:38.851Z,5.73
2017-07-06T10:32:06.273Z,4.63
2017-07-06T10:34:33.713Z,5.07
2017-07-06T10:37:01.913Z,5.67
2017-07-06T10:39:29.351Z,5.10
2017-07-06T10:41:56.777Z,4.70
2017-07-06T10:44:24.224Z,4.70
2017-07-06T10:46:51.728Z,5.50
2017-07-06T10:49:19.153Z,4.93
2017-07-06T10:51:46.592Z,5.43
2017-07-06T10:54:14.031Z,5.83
2017-07-06T10:56:41.469Z,4.70
2017-07-06T10:59:08.901Z,6.47
2017-07-06T11:01:37.101Z,4.37
2017-07-06T11:04:04.527Z,4.90
2017-07-06T11:06:32.761Z,4.00
2017-07-06T11:09:00.192Z,4.23
2017-07-06T11:11:27.628Z,4.43
2017-07-06T11:13:55.074Z,11.80
2017-07-06T11:16:23.276Z,5.93
2017-07-06T11:18:50.704Z,3.87
2017-07-06T11:21:18.900Z,4.30
2017-07-06T11:23:46.328Z,6.23
2017-07-06T11:26:13.775Z,6.07
2017-07-06T11:28:41.201Z,4.40
2017-07-06T11:31:08.632Z,4.63
2017-07-06T11:33:36.074Z,3.90
2017-07-06T11:36:03.509Z,3.70
2017-07-06T11:38:30.941Z,4.27
2017-07-06T11:40:58.377Z,4.43
2017-07-06T11:43:25.824Z,4.50
2017-07-06T11:45:53.237Z,4.40
2017-07-06T11:48:20.668Z,4.47
2017-07-06T11:50:48.098Z,5.03
2017-07-06T11:53:15.529Z,4.37
2017-07-06T11:55:42.961Z,4.50
2017-07-06T11:58:10.390Z,4.20
2017-07-06T12:00:37.812Z,4.67
2017-07-06T12:03:05.245Z,6.97
2017-07-06T12:05:32.673Z,5.43
2017-07-06T12:08:00.113Z,4.53
2017-07-06T12:10:27.539Z,5.73
2017-07-06T12:12:54.985Z,13.60
2017-07-06T12:15:22.414Z,5.27
2017-07-06T12:17:50.545Z,6.43
2017-07-06T12:20:17.981Z,3.90
2017-07-06T12:22:45.407Z,4.00
2017-07-06T12:25:13.609Z,5.27
2017-07-06T12:27:41.044Z,7.93
2017-07-06T12:30:08.476Z,4.07
2017-07-06T12:32:35.909Z,3.23
2017-07-06T12:35:03.336Z,4.60
2017-07-06T12:37:30.761Z,4.57
2017-07-06T12:39:58.194Z,5.37
2017-07-06T12:42:25.620Z,4.50
2017-07-06T12:44:53.061Z,4.80
2017-07-06T12:47:20.489Z,5.00
2017-07-06T12:49:48.694Z,8.80
2017-07-06T12:52:16.117Z,3.57
2017-07-06T12:54:44.311Z,5.13
2017-07-06T12:57:11.747Z,4.00
2017-07-06T12:59:39.168Z,4.60
2017-07-06T13:02:06.613Z,6.00
2017-07-06T13:04:34.039Z,5.00
2017-07-06T13:07:01.471Z,3.80
2017-07-06T13:09:28.897Z,4.60
2017-07-06T13:11:56.337Z,6.50
2017-07-06T13:14:23.764Z,7.13
2017-07-06T13:16:51.206Z,8.30
2017-07-06T13:19:19.393Z,3.57
2017-07-06T13:21:46.829Z,4.50
2017-07-06T13:24:14.261Z,4.60
2017-07-06T13:26:41.692Z,4.57
2017-07-06T13:29:09.132Z,4.43
2017-07-06T13:31:36.575Z,4.50
2017-07-06T13:34:04.760Z,3.77
2017-07-06T13:36:32.194Z,5.30
2017-07-06T13:39:00.399Z,8.00
2017-07-06T13:41:27.834Z,4.50
2017-07-06T13:43:56.055Z,4.97
2017-07-06T13:46:23.480Z,5.23
2017-07-06T13:48:50.921Z,4.27
2017-07-06T13:51:19.121Z,8.10
2017-07-06T13:53:46.562Z,4.00
2017-07-06T13:56:14.016Z,3.90
2017-07-06T13:58:41.499Z,4.23
2017-07-06T14:01:08.881Z,3.73
2017-07-06T14:03:36.313Z,5.60
2017-07-06T14:06:03.741Z,4.03
2017-07-06T14:08:31.174Z,5.20
2017-07-06T14:10:58.597Z,7.50
2017-07-06T14:13:26.038Z,7.00
2017-07-06T14:15:53.477Z,4.40
2017-07-06T14:18:20.905Z,6.50
2017-07-06T14:20:48.339Z,4.73
2017-07-06T14:23:15.768Z,4.20
2017-07-06T14:25:43.200Z,4.83
2017-07-06T14:28:10.648Z,8.30
2017-07-06T14:30:38.089Z,4.90
2017-07-06T14:33:05.512Z,7.00
2017-07-06T14:35:32.953Z,12.30
2017-07-06T14:38:00.383Z,10.03
2017-07-06T14:40:27.814Z,5.37
2017-07-06T14:42:55.238Z,5.70
2017-07-06T14:45:22.678Z,8.40
2017-07-06T14:47:50.107Z,5.40
2017-07-06T14:50:17.528Z,5.80
2017-07-06T14:52:44.960Z,4.63
2017-07-06T14:55:12.400Z,5.00
2017-07-06T14:57:39.828Z,6.80
2017-07-06T15:00:07.249Z,5.87
2017-07-06T15:02:34.725Z,6.33
2017-07-06T15:05:02.141Z,7.53
2017-07-06T15:07:29.585Z,9.50
2017-07-06T15:09:57.014Z,5.60
2017-07-06T15:12:24.449Z,7.13
2017-07-06T15:14:51.884Z,6.60
2017-07-06T15:17:19.317Z,7.23
2017-07-06T15:19:46.748Z,6.80
2017-07-06T15:22:14.184Z,6.43
2017-07-06T15:24:41.609Z,9.43
2017-07-06T15:27:09.037Z,6.40
2017-07-06T15:29:36.476Z,7.80
2017-07-06T15:32:03.903Z,16.70
2017-07-06T15:34:31.341Z,10.60
2017-07-06T15:36:58.765Z,5.13
2017-07-06T15:39:26.201Z,6.47
2017-07-06T15:41:53.633Z,5.43
2017-07-06T15:44:21.055Z,5.20
2017-07-06T15:46:48.488Z,5.60
2017-07-06T15:49:15.925Z,7.13
2017-07-06T15:51:43.345Z,5.93
2017-07-06T15:54:10.784Z,8.47
2017-07-06T15:56:38.215Z,5.87
2017-07-06T15:59:05.653Z,6.60
2017-07-06T16:01:33.093Z,7.27
2017-07-06T16:04:01.293Z,9.63
2017-07-06T16:06:28.731Z,7.10
2017-07-06T16:08:56.948Z,6.40
2017-07-06T16:11:24.373Z,7.30
2017-07-06T16:13:51.796Z,6.97
2017-07-06T16:16:20.006Z,12.10
2017-07-06T16:18:47.441Z,11.83
2017-07-06T16:21:14.882Z,7.00
2017-07-06T16:23:42.300Z,8.73
2017-07-06T16:26:09.747Z,6.67
2017-07-06T16:28:37.205Z,6.33
2017-07-06T16:31:04.647Z,6.40
2017-07-06T16:33:32.069Z,7.07
2017-07-06T16:36:00.273Z,8.87
2017-07-06T16:38:27.697Z,7.00
2017-07-06T16:40:55.910Z,7.93
2017-07-06T16:43:23.346Z,8.60
2017-07-06T16:45:50.787Z,8.37
2017-07-06T16:48:18.206Z,4.70
2017-07-06T16:50:45.632Z,8.57
2017-07-06T16:53:13.069Z,16.63
2017-07-06T16:55:40.496Z,11.03
2017-07-06T16:58:07.936Z,10.87
2017-07-06T17:00:35.364Z,7.77
2017-07-06T17:03:02.796Z,10.97
2017-07-06T17:05:30.992Z,13.73
2017-07-06T17:07:58.417Z,8.63
2017-07-06T17:10:25.844Z,9.10
2017-07-06T17:12:53.283Z,14.07
2017-07-06T17:15:20.718Z,12.97
2017-07-06T17:17:48.163Z,13.50
2017-07-06T17:20:15.583Z,8.00
2017-07-06T17:22:43.016Z,16.67
2017-07-06T17:25:10.447Z,9.70
2017-07-06T17:27:37.883Z,14.30
2017-07-06T17:30:05.316Z,15.03
2017-07-06T17:32:32.744Z,10.80
2017-07-06T17:35:00.183Z,10.47
2017-07-06T17:37:27.612Z,8.10
2017-07-06T17:39:55.049Z,7.80
2017-07-06T17:42:22.478Z,11.17
2017-07-06T17:44:49.928Z,14.10
2017-07-06T17:47:17.340Z,9.53
2017-07-06T17:49:44.772Z,10.57
2017-07-06T17:52:12.209Z,18.57
2017-07-06T17:54:39.640Z,9.30
2017-07-06T17:57:07.073Z,12.97
2017-07-06T17:59:34.561Z,11.13
2017-07-06T18:02:02.724Z,11.57
2017-07-06T18:04:30.145Z,9.53
2017-07-06T18:06:57.576Z,7.97
2017-07-06T18:09:25.010Z,19.00
2017-07-06T18:11:52.433Z,13.97
2017-07-06T18:14:19.861Z,14.67
2017-07-06T18:16:48.083Z,12.53
2017-07-06T18:19:15.508Z,10.53
2017-07-06T18:21:42.945Z,9.43
2017-07-06T18:24:10.377Z,17.13
2017-07-06T18:26:37.813Z,10.70
2017-07-06T18:29:05.249Z,14.43
2017-07-06T18:31:32.676Z,13.50
2017-07-06T18:34:01.026Z,12.00
2017-07-06T18:36:28.460Z,10.10
2017-07-06T18:38:55.893Z,14.73
2017-07-06T18:41:23.320Z,14.73
2017-07-06T18:43:50.749Z,13.03
2017-07-06T18:46:18.184Z,10.63
2017-07-06T18:48:45.621Z,12.77
2017-07-06T18:51:13.049Z,9.53
2017-07-06T18:53:41.248Z,8.80
2017-07-06T18:56:08.677Z,10.50
2017-07-06T18:58:36.108Z,10.60
2017-07-06T19:01:03.543Z,10.30
2017-07-06T19:03:30.980Z,9.70
2017-07-06T19:05:58.405Z,11.07
2017-07-06T19:08:26.608Z,13.80
2017-07-06T19:10:54.037Z,10.30
2017-07-06T19:13:22.269Z,15.40
2017-07-06T19:15:49.693Z,10.20
2017-07-06T19:18:17.129Z,13.67
2017-07-06T19:20:44.557Z,10.80
2017-07-06T19:23:11.988Z,13.93
2017-07-06T19:25:39.444Z,15.33
2017-07-06T19:28:06.870Z,12.87
2017-07-06T19:30:34.305Z,13.43
2017-07-06T19:33:02.499Z,9.93
2017-07-06T19:35:29.933Z,13.03
2017-07-06T19:37:58.133Z,11.37
2017-07-06T19:40:25.583Z,16.50
2017-07-06T19:42:53.013Z,14.80
2017-07-06T19:45:20.440Z,23.20
2017-07-06T19:47:47.917Z,13.30
2017-07-06T19:50:16.277Z,16.10
2017-07-06T19:52:43.729Z,14.50
2017-07-06T19:55:11.196Z,13.37
2017-07-06T19:57:38.631Z,11.90
2017-07-06T20:00:06.066Z,16.87
2017-07-06T20:02:33.504Z,13.50
2017-07-06T20:05:00.937Z,12.80
2017-07-06T20:07:28.376Z,19.13
2017-07-06T20:09:55.821Z,18.37
2017-07-06T20:12:23.252Z,16.33
2017-07-06T20:14:50.688Z,13.40
2017-07-06T20:17:18.900Z,14.60
2017-07-06T20:19:46.325Z,15.80
2017-07-06T20:22:13.762Z,17.90
2017-07-06T20:24:41.188Z,17.70
2017-07-06T20:27:08.629Z,15.73
2017-07-06T20:29:36.057Z,18.20
2017-07-06T20:32:03.492Z,19.23
2017-07-06T20:34:31.688Z,19.37
2017-07-06T20:36:59.120Z,23.20
2017-07-06T20:39:27.331Z,19.73
2017-07-06T20:41:54.758Z,22.63
2017-07-06T20:44:22.193Z,26.23
2017-07-06T20:46:49.626Z,17.80
2017-07-06T20:49:17.061Z,21.93
2017-07-06T20:51:44.488Z,22.97
2017-07-06T20:54:11.920Z,21.30
2017-07-06T20:56:39.348Z,24.20
2017-07-06T20:59:06.804Z,22.10
2017-07-06T21:01:34.235Z,19.73
2017-07-06T21:04:01.691Z,21.10
2017-07-06T21:06:29.124Z,23.77
2017-07-06T21:08:57.353Z,18.20
2017-07-06T21:11:24.768Z,19.33
2017-07-06T21:13:52.195Z,14.87
2017-07-06T21:16:19.653Z,15.03
2017-07-06T21:18:47.090Z,15.80
2017-07-06T21:21:14.527Z,13.03
2017-07-06T21:23:41.965Z,15.10
2017-07-06T21:26:09.408Z,16.03
2017-07-06T21:28:37.613Z,14.97
2017-07-06T21:31:05.066Z,13.87
2017-07-06T21:33:32.496Z,11.90
2017-07-06T21:35:59.936Z,12.33
2017-07-06T21:38:27.369Z,14.03
2017-07-06T21:40:55.596Z,11.33
2017-07-06T21:43:23.056Z,16.70
2017-07-06T21:45:50.489Z,14.30
2017-07-06T21:48:18.687Z,11.13
2017-07-06T21:50:46.116Z,11.83
2017-07-06T21:53:14.320Z,13.23
2017-07-06T21:55:41.748Z,13.17
2017-07-06T21:58:09.952Z,12.33
2017-07-06T22:00:37.385Z,20.40
2017-07-06T22:03:04.882Z,12.67
2017-07-06T22:05:37.980Z,13.93
2017-07-06T22:08:05.422Z,16.17
2017-07-06T22:10:32.849Z,15.07
2017-07-06T22:13:01.061Z,14.60
2017-07-06T22:15:28.490Z,14.13
2017-07-06T22:17:55.932Z,13.70
2017-07-06T22:20:24.149Z,14.67
2017-07-06T22:22:51.588Z,13.90
2017-07-06T22:25:19.029Z,18.13
2017-07-06T22:27:47.435Z,19.70
2017-07-06T22:30:14.871Z,16.37
2017-07-06T22:32:42.296Z,16.03
2017-07-06T22:35:09.735Z,17.43
2017-07-06T22:37:37.173Z,22.00
2017-07-06T22:40:04.618Z,18.83
2017-07-06T22:42:32.050Z,22.07
2017-07-06T22:44:59.485Z,19.80
2017-07-06T22:47:27.685Z,20.37
2017-07-06T22:49:55.116Z,22.67
2017-07-06T22:52:23.313Z,18.57
2017-07-06T22:54:50.752Z,18.10
2017-07-06T22:57:18.187Z,24.67
2017-07-06T22:59:45.634Z,19.90
2017-07-06T23:02:13.056Z,19.93
2017-07-06T23:04:40.492Z,22.43
2017-07-06T23:07:07.921Z,21.90
2017-07-06T23:09:35.384Z,24.73
2017-07-06T23:12:02.824Z,22.73
2017-07-06T23:14:30.252Z,22.47
2017-07-06T23:16:57.693Z,19.47
2017-07-06T23:19:25.125Z,20.83
2017-07-06T23:21:53.330Z,22.73
2017-07-06T23:24:20.758Z,26.60
2017-07-06T23:26:48.960Z,26.70
2017-07-06T23:29:16.394Z,25.30
2017-07-06T23:31:44.601Z,25.93
2017-07-06T23:34:12.041Z,17.70
2017-07-06T23:36:39.480Z,16.30
2017-07-06T23:39:07.671Z,15.30
2017-07-06T23:41:35.105Z,12.80
2017-07-06T23:44:03.304Z,17.53
2017-07-06T23:46:30.740Z,20.47
2017-07-06T23:48:58.928Z,13.53
2017-07-06T23:51:26.361Z,18.33
2017-07-06T23:53:54.560Z,9.27
2017-07-06T23:56:21.988Z,15.00
2017-07-06T23:58:50.192Z,7.00
