createdAt,value
2019-01-10T00:00:40.280Z,12.57
2019-01-10T00:03:08.522Z,12.77
2019-01-10T00:05:36.788Z,10.70
2019-01-10T00:08:05.029Z,10.00
2019-01-10T00:10:33.287Z,10.77
2019-01-10T00:13:01.537Z,11.03
2019-01-10T00:15:29.796Z,10.37
2019-01-10T00:17:58.033Z,7.77
2019-01-10T00:20:26.309Z,8.13
2019-01-10T00:22:54.569Z,7.80
2019-01-10T00:25:22.823Z,8.40
2019-01-10T00:27:51.081Z,8.63
2019-01-10T00:30:20.576Z,7.73
2019-01-10T00:32:49.696Z,8.73
2019-01-10T00:35:17.943Z,8.10
2019-01-10T00:37:46.181Z,7.47
2019-01-10T00:40:17.693Z,7.33
2019-01-10T00:42:49.504Z,10.13
2019-01-10T00:45:18.874Z,7.53
2019-01-10T00:47:47.121Z,8.50
2019-01-10T00:50:17.609Z,6.77
2019-01-10T00:52:45.934Z,8.70
2019-01-10T00:55:14.198Z,6.63
2019-01-10T00:57:42.430Z,7.40
2019-01-10T01:00:14.041Z,9.00
2019-01-10T01:02:42.307Z,6.37
2019-01-10T01:05:12.760Z,6.00
2019-01-10T01:07:41.014Z,7.10
2019-01-10T01:10:12.643Z,9.43
2019-01-10T01:12:40.899Z,8.70
2019-01-10T01:15:11.489Z,6.77
2019-01-10T01:17:39.728Z,8.83
2019-01-10T01:20:09.921Z,6.40
2019-01-10T01:22:38.165Z,8.30
2019-01-10T01:25:08.676Z,6.17
2019-01-10T01:27:36.922Z,6.53
2019-01-10T01:30:14.258Z,6.60
2019-01-10T01:32:42.519Z,7.20
2019-01-10T01:35:10.964Z,7.23
2019-01-10T01:37:39.217Z,7.70
2019-01-10T01:40:10.460Z,7.23
2019-01-10T01:42:38.716Z,10.10
2019-01-10T01:45:09.227Z,11.20
2019-01-10T01:47:37.473Z,9.20
2019-01-10T01:50:14.490Z,9.60
2019-01-10T01:52:42.742Z,8.80
2019-01-10T01:55:11.133Z,9.07
2019-01-10T01:57:39.369Z,10.37
2019-01-10T02:00:13.065Z,12.13
2019-01-10T02:02:41.367Z,13.37
2019-01-10T02:05:09.649Z,14.30
2019-01-10T02:07:37.896Z,11.10
2019-01-10T02:10:33.083Z,12.30
2019-01-10T02:13:01.321Z,12.20
2019-01-10T02:15:29.585Z,10.67
2019-01-10T02:17:57.836Z,10.10
2019-01-10T02:20:26.086Z,8.00
2019-01-10T02:22:54.338Z,10.27
2019-01-10T02:25:22.588Z,10.53
2019-01-10T02:27:50.847Z,9.27
2019-01-10T02:30:21.244Z,10.50
2019-01-10T02:32:49.498Z,11.60
2019-01-10T02:35:17.750Z,11.07
2019-01-10T02:37:45.998Z,7.67
2019-01-10T02:40:14.254Z,7.67
2019-01-10T02:42:42.493Z,9.30
2019-01-10T02:45:13.302Z,7.60
2019-01-10T02:47:41.534Z,8.33
2019-01-10T02:50:30.872Z,7.00
2019-01-10T02:52:59.169Z,8.43
2019-01-10T02:55:27.437Z,7.50
2019-01-10T02:57:55.681Z,8.80
2019-01-10T03:00:24.687Z,10.13
2019-01-10T03:02:52.929Z,12.07
2019-01-10T03:05:21.254Z,9.43
2019-01-10T03:07:49.523Z,9.33
2019-01-10T03:10:23.374Z,9.20
2019-01-10T03:12:51.612Z,10.50
2019-01-10T03:15:19.891Z,8.77
2019-01-10T03:17:48.136Z,11.47
2019-01-10T03:20:21.051Z,10.13
2019-01-10T03:22:49.310Z,10.10
2019-01-10T03:25:37.065Z,9.30
2019-01-10T03:28:05.310Z,9.97
2019-01-10T03:30:33.571Z,9.97
2019-01-10T03:33:01.909Z,9.90
2019-01-10T03:35:30.221Z,10.53
2019-01-10T03:37:58.469Z,11.10
2019-01-10T03:40:26.731Z,10.77
2019-01-10T03:42:54.987Z,10.43
2019-01-10T03:45:23.246Z,13.40
2019-01-10T03:47:51.497Z,13.20
2019-01-10T03:50:19.994Z,12.63
2019-01-10T03:52:48.258Z,12.73
2019-01-10T03:55:16.502Z,14.20
2019-01-10T03:57:44.756Z,11.97
2019-01-10T04:00:18.730Z,11.77
2019-01-10T04:02:46.983Z,12.77
2019-01-10T04:05:15.389Z,10.33
2019-01-10T04:07:43.628Z,11.30
2019-01-10T04:10:13.590Z,11.07
2019-01-10T04:12:42.106Z,14.00
2019-01-10T04:15:11.605Z,10.53
2019-01-10T04:17:39.862Z,12.13
2019-01-10T04:20:10.905Z,14.53
2019-01-10T04:22:39.168Z,14.30
2019-01-10T04:25:08.059Z,14.10
2019-01-10T04:27:36.315Z,14.63
2019-01-10T04:30:07.961Z,15.27
2019-01-10T04:32:36.221Z,13.27
2019-01-10T04:35:04.821Z,14.27
2019-01-10T04:37:33.082Z,12.83
2019-01-10T04:40:01.334Z,11.80
2019-01-10T04:42:29.618Z,12.67
2019-01-10T04:44:57.861Z,13.63
2019-01-10T04:47:26.120Z,12.10
2019-01-10T04:49:54.374Z,13.13
2019-01-10T04:52:22.630Z,14.13
2019-01-10T04:54:50.885Z,17.07
2019-01-10T04:57:19.140Z,15.70
2019-01-10T04:59:47.389Z,13.90
2019-01-10T05:02:18.459Z,14.87
2019-01-10T05:04:45.641Z,14.37
2019-01-10T05:07:13.900Z,14.23
2019-01-10T05:09:42.144Z,12.47
2019-01-10T05:12:10.397Z,13.93
2019-01-10T05:14:38.642Z,15.03
2019-01-10T05:17:06.894Z,14.13
2019-01-10T05:19:35.143Z,15.83
2019-01-10T05:22:03.401Z,14.03
2019-01-10T05:24:31.658Z,13.77
2019-01-10T05:26:59.908Z,15.30
2019-01-10T05:29:28.154Z,14.07
2019-01-10T05:31:56.434Z,14.87
2019-01-10T05:34:24.745Z,14.90
2019-01-10T05:36:52.997Z,15.10
2019-01-10T05:39:47.390Z,12.07
2019-01-10T05:42:10.666Z,10.17
2019-01-10T05:44:38.927Z,29.03
2019-01-10T05:47:26.629Z,35.47
2019-01-10T05:49:54.881Z,40.73
2019-01-10T05:52:23.163Z,20.23
2019-01-10T05:54:51.419Z,29.10
2019-01-10T05:57:19.669Z,30.93
2019-01-10T05:59:47.910Z,19.20
2019-01-10T06:02:16.178Z,16.20
2019-01-10T06:04:44.418Z,15.93
2019-01-10T06:07:12.748Z,14.53
2019-01-10T06:09:40.989Z,12.53
2019-01-10T06:12:09.255Z,11.73
2019-01-10T06:14:37.567Z,11.37
2019-01-10T06:17:05.816Z,12.53
2019-01-10T06:19:34.065Z,28.33
2019-01-10T06:22:02.321Z,38.30
2019-01-10T06:24:30.571Z,23.97
2019-01-10T06:26:58.834Z,19.20
2019-01-10T06:29:27.086Z,15.73
2019-01-10T06:31:55.358Z,12.47
2019-01-10T06:34:43.031Z,10.13
2019-01-10T06:37:11.282Z,38.47
2019-01-10T06:39:39.525Z,20.10
2019-01-10T06:42:07.780Z,12.00
2019-01-10T06:44:44.330Z,12.77
2019-01-10T06:47:06.013Z,20.63
2019-01-10T06:49:34.269Z,21.00
2019-01-10T06:52:02.533Z,16.50
2019-01-10T06:54:30.773Z,21.90
2019-01-10T06:56:59.044Z,30.60
2019-01-10T06:59:27.301Z,19.60
2019-01-10T07:01:55.564Z,21.63
2019-01-10T07:04:23.825Z,17.33
2019-01-10T07:06:52.093Z,15.23
2019-01-10T07:09:20.341Z,19.03
2019-01-10T07:11:48.601Z,19.03
2019-01-10T07:14:16.849Z,23.20
2019-01-10T07:16:53.250Z,16.13
2019-01-10T07:19:15.345Z,25.07
2019-01-10T07:21:55.909Z,15.20
2019-01-10T07:24:25.197Z,13.03
2019-01-10T07:26:57.645Z,12.53
2019-01-10T07:29:25.895Z,14.23
2019-01-10T07:31:57.659Z,11.93
2019-01-10T07:34:25.933Z,14.70
2019-01-10T07:36:54.191Z,12.10
2019-01-10T07:39:22.436Z,12.73
2019-01-10T07:41:50.689Z,13.93
2019-01-10T07:44:22.209Z,16.73
2019-01-10T07:46:50.476Z,16.03
2019-01-10T07:49:22.049Z,12.70
2019-01-10T07:51:50.294Z,11.63
2019-01-10T07:54:18.553Z,15.00
2019-01-10T07:56:46.802Z,15.77
2019-01-10T07:59:15.069Z,14.20
2019-01-10T08:01:43.317Z,11.93
2019-01-10T08:04:11.593Z,14.47
2019-01-10T08:06:39.842Z,16.23
2019-01-10T08:09:09.139Z,11.20
2019-01-10T08:11:38.330Z,10.83
2019-01-10T08:14:08.210Z,12.00
2019-01-10T08:16:36.801Z,11.87
2019-01-10T08:19:05.699Z,13.83
2019-01-10T08:21:33.940Z,11.40
2019-01-10T08:24:02.194Z,12.17
2019-01-10T08:26:49.883Z,11.00
2019-01-10T08:29:18.132Z,9.50
2019-01-10T08:31:46.377Z,9.10
2019-01-10T08:34:14.633Z,13.30
2019-01-10T08:36:42.881Z,9.33
2019-01-10T08:39:11.137Z,9.67
2019-01-10T08:41:39.381Z,7.20
2019-01-10T08:44:07.637Z,7.70
2019-01-10T08:46:35.873Z,9.97
2019-01-10T08:49:04.125Z,8.33
2019-01-10T08:51:32.370Z,6.33
2019-01-10T08:54:00.637Z,9.57
2019-01-10T08:56:28.874Z,11.90
2019-01-10T08:58:57.144Z,8.37
2019-01-10T09:01:25.403Z,4.77
2019-01-10T09:04:13.104Z,10.93
2019-01-10T09:06:41.465Z,10.80
2019-01-10T09:09:09.808Z,12.67
2019-01-10T09:11:38.058Z,12.40
2019-01-10T09:14:06.310Z,13.73
2019-01-10T09:16:34.557Z,8.10
2019-01-10T09:19:02.827Z,13.00
2019-01-10T09:21:52.142Z,16.20
2019-01-10T09:24:20.416Z,9.13
2019-01-10T09:26:48.676Z,7.97
2019-01-10T09:29:16.968Z,8.23
2019-01-10T09:31:45.205Z,6.67
2019-01-10T09:34:13.485Z,6.10
2019-01-10T09:36:41.726Z,12.03
2019-01-10T09:39:09.987Z,5.57
2019-01-10T09:41:38.280Z,8.47
2019-01-10T09:44:06.528Z,7.60
2019-01-10T09:46:54.215Z,8.83
2019-01-10T09:49:22.525Z,8.20
2019-01-10T09:51:50.786Z,11.33
2019-01-10T09:54:19.090Z,9.17
2019-01-10T09:56:47.341Z,11.70
2019-01-10T09:59:15.589Z,6.93
2019-01-10T10:01:43.863Z,8.37
2019-01-10T10:04:12.113Z,9.10
2019-01-10T10:06:40.360Z,8.57
2019-01-10T10:09:08.612Z,7.03
2019-01-10T10:11:36.855Z,7.33
2019-01-10T10:14:05.108Z,8.00
2019-01-10T10:16:33.353Z,6.30
2019-01-10T10:19:01.618Z,9.60
2019-01-10T10:21:29.857Z,7.87
2019-01-10T10:23:58.125Z,7.17
2019-01-10T10:26:26.533Z,8.30
2019-01-10T10:28:54.787Z,6.83
2019-01-10T10:31:23.077Z,5.73
2019-01-10T10:33:51.333Z,16.03
2019-01-10T10:36:19.573Z,7.20
2019-01-10T10:38:47.822Z,5.23
2019-01-10T10:41:16.065Z,8.20
2019-01-10T10:43:44.320Z,5.33
2019-01-10T10:46:12.556Z,5.77
2019-01-10T10:48:40.808Z,6.37
2019-01-10T10:51:09.054Z,5.37
2019-01-10T10:53:37.307Z,4.33
2019-01-10T10:56:05.826Z,5.77
2019-01-10T10:58:34.073Z,6.50
2019-01-10T11:01:02.322Z,3.87
2019-01-10T11:03:30.572Z,3.90
2019-01-10T11:05:58.814Z,5.67
2019-01-10T11:08:27.064Z,3.20
2019-01-10T11:10:55.324Z,4.27
2019-01-10T11:13:23.564Z,7.67
2019-01-10T11:15:51.824Z,7.10
2019-01-10T11:18:20.070Z,2.90
2019-01-10T11:21:07.769Z,5.13
2019-01-10T11:23:36.020Z,8.17
2019-01-10T11:26:04.646Z,6.57
2019-01-10T11:28:32.885Z,6.40
2019-01-10T11:31:01.143Z,9.07
2019-01-10T11:33:29.825Z,8.13
2019-01-10T11:35:58.089Z,15.50
2019-01-10T11:38:26.341Z,6.10
2019-01-10T11:40:54.606Z,4.63
2019-01-10T11:43:22.852Z,6.60
2019-01-10T11:45:51.102Z,3.30
2019-01-10T11:48:19.353Z,6.10
2019-01-10T11:50:47.606Z,1.87
2019-01-10T11:53:15.865Z,4.87
2019-01-10T11:55:44.122Z,4.30
2019-01-10T11:58:12.377Z,3.00
2019-01-10T12:00:40.628Z,3.30
2019-01-10T12:03:08.881Z,7.57
2019-01-10T12:05:37.131Z,4.37
2019-01-10T12:08:05.380Z,3.00
2019-01-10T12:10:33.645Z,5.50
2019-01-10T12:13:01.892Z,4.17
2019-01-10T12:15:30.192Z,5.77
2019-01-10T12:17:58.497Z,5.27
2019-01-10T12:20:26.757Z,8.07
2019-01-10T12:22:55.004Z,3.23
2019-01-10T12:25:23.282Z,7.87
2019-01-10T12:27:51.517Z,4.57
2019-01-10T12:30:21.718Z,5.50
2019-01-10T12:32:49.957Z,3.13
2019-01-10T12:35:18.213Z,5.50
2019-01-10T12:37:46.456Z,3.70
2019-01-10T12:40:15.560Z,2.80
2019-01-10T12:42:43.876Z,3.93
2019-01-10T12:45:14.561Z,6.17
2019-01-10T12:47:42.876Z,6.70
2019-01-10T12:50:20.189Z,2.90
2019-01-10T12:52:48.447Z,5.27
2019-01-10T12:55:16.708Z,4.33
2019-01-10T12:57:44.949Z,6.00
2019-01-10T13:00:21.445Z,5.60
2019-01-10T13:02:49.786Z,5.20
2019-01-10T13:05:18.051Z,8.80
2019-01-10T13:07:46.288Z,5.57
2019-01-10T13:10:16.949Z,4.77
2019-01-10T13:13:06.265Z,5.03
2019-01-10T13:15:34.508Z,7.37
2019-01-10T13:18:02.753Z,4.97
2019-01-10T13:20:31.037Z,9.40
2019-01-10T13:22:59.269Z,7.47
2019-01-10T13:25:27.512Z,7.37
2019-01-10T13:27:57.201Z,5.70
2019-01-10T13:30:25.758Z,3.83
2019-01-10T13:32:54.077Z,4.77
2019-01-10T13:35:22.328Z,5.83
2019-01-10T13:37:50.577Z,4.60
2019-01-10T13:40:18.837Z,6.80
2019-01-10T13:42:47.076Z,9.40
2019-01-10T13:45:16.577Z,8.57
2019-01-10T13:47:46.462Z,6.53
2019-01-10T13:50:17.140Z,6.70
2019-01-10T13:52:45.381Z,5.43
2019-01-10T13:55:34.689Z,5.93
2019-01-10T13:58:02.928Z,5.53
2019-01-10T14:00:35.464Z,6.97
2019-01-10T14:03:01.176Z,9.93
2019-01-10T14:05:29.501Z,5.10
2019-01-10T14:07:57.754Z,5.47
2019-01-10T14:10:26.011Z,8.97
2019-01-10T14:12:54.248Z,9.83
2019-01-10T14:15:24.940Z,6.47
2019-01-10T14:17:53.229Z,10.93
2019-01-10T14:20:21.557Z,8.77
2019-01-10T14:22:49.836Z,9.37
2019-01-10T14:25:18.083Z,5.17
2019-01-10T14:27:46.322Z,6.13
2019-01-10T14:30:25.684Z,8.63
2019-01-10T14:32:53.932Z,10.63
2019-01-10T14:35:22.188Z,6.47
2019-01-10T14:37:50.422Z,5.77
2019-01-10T14:40:19.044Z,6.97
2019-01-10T14:42:47.291Z,7.07
2019-01-10T14:45:18.239Z,6.33
2019-01-10T14:47:46.483Z,5.93
2019-01-10T14:50:17.239Z,5.23
2019-01-10T14:52:45.472Z,6.43
2019-01-10T14:55:14.417Z,3.60
2019-01-10T14:57:42.659Z,5.60
2019-01-10T15:00:16.255Z,5.13
2019-01-10T15:02:44.501Z,7.80
2019-01-10T15:05:12.762Z,5.80
2019-01-10T15:07:41.005Z,8.97
2019-01-10T15:10:10.180Z,6.43
2019-01-10T15:12:38.433Z,8.03
2019-01-10T15:15:10.122Z,4.03
2019-01-10T15:17:38.369Z,6.43
2019-01-10T15:20:26.734Z,6.37
2019-01-10T15:22:54.977Z,5.83
2019-01-10T15:25:23.230Z,6.13
2019-01-10T15:27:51.481Z,6.17
2019-01-10T15:30:24.787Z,9.03
2019-01-10T15:32:53.059Z,13.87
2019-01-10T15:35:21.296Z,7.80
2019-01-10T15:37:49.564Z,6.43
2019-01-10T15:40:25.742Z,9.10
2019-01-10T15:42:54.008Z,4.30
2019-01-10T15:45:22.266Z,6.90
2019-01-10T15:47:50.508Z,9.47
2019-01-10T15:50:19.292Z,10.00
2019-01-10T15:52:47.554Z,13.13
2019-01-10T15:55:17.941Z,11.40
2019-01-10T15:57:46.194Z,4.73
2019-01-10T16:00:17.429Z,5.87
2019-01-10T16:02:45.687Z,10.83
2019-01-10T16:05:13.950Z,8.67
2019-01-10T16:07:42.200Z,26.57
2019-01-10T16:10:12.893Z,23.60
2019-01-10T16:12:41.148Z,15.17
2019-01-10T16:15:30.458Z,11.20
2019-01-10T16:17:58.722Z,13.70
2019-01-10T16:20:26.989Z,10.00
2019-01-10T16:22:55.260Z,10.97
2019-01-10T16:25:23.512Z,15.10
2019-01-10T16:27:51.783Z,7.00
2019-01-10T16:30:25.005Z,7.97
2019-01-10T16:32:53.256Z,7.23
2019-01-10T16:35:21.512Z,6.97
2019-01-10T16:37:49.776Z,5.10
2019-01-10T16:40:18.289Z,4.37
2019-01-10T16:42:46.541Z,6.03
2019-01-10T16:45:25.772Z,7.53
2019-01-10T16:47:54.049Z,6.83
2019-01-10T16:50:22.765Z,15.43
2019-01-10T16:52:51.027Z,10.00
2019-01-10T16:55:19.341Z,8.93
2019-01-10T16:57:47.592Z,8.73
2019-01-10T17:00:36.882Z,8.27
2019-01-10T17:03:05.140Z,7.50
2019-01-10T17:05:52.812Z,10.00
2019-01-10T17:08:21.073Z,6.97
2019-01-10T17:10:49.342Z,10.60
2019-01-10T17:13:17.593Z,10.83
2019-01-10T17:15:45.837Z,6.60
2019-01-10T17:18:14.114Z,6.67
2019-01-10T17:20:42.357Z,7.13
2019-01-10T17:23:10.609Z,7.47
2019-01-10T17:25:38.859Z,15.03
2019-01-10T17:28:07.106Z,7.60
2019-01-10T17:30:35.349Z,9.47
2019-01-10T17:33:23.029Z,9.67
2019-01-10T17:35:51.277Z,5.00
2019-01-10T17:38:19.529Z,7.83
2019-01-10T17:40:48.581Z,5.83
2019-01-10T17:43:16.897Z,5.53
2019-01-10T17:45:45.154Z,13.37
2019-01-10T17:48:13.409Z,6.67
2019-01-10T17:50:41.660Z,9.67
2019-01-10T17:53:09.923Z,11.03
2019-01-10T17:55:38.167Z,8.83
2019-01-10T17:58:06.426Z,11.03
2019-01-10T18:00:34.671Z,9.57
2019-01-10T18:03:02.925Z,11.17
2019-01-10T18:05:31.164Z,8.43
2019-01-10T18:07:59.446Z,10.13
2019-01-10T18:10:27.696Z,8.33
2019-01-10T18:12:55.954Z,9.83
2019-01-10T18:15:24.895Z,9.97
2019-01-10T18:17:53.157Z,15.67
2019-01-10T18:20:24.399Z,8.63
2019-01-10T18:22:52.665Z,8.27
2019-01-10T18:25:20.904Z,6.93
2019-01-10T18:27:49.156Z,8.57
2019-01-10T18:30:19.832Z,8.67
2019-01-10T18:32:48.092Z,4.27
2019-01-10T18:35:16.340Z,6.07
2019-01-10T18:37:44.585Z,7.07
2019-01-10T18:40:32.264Z,7.27
2019-01-10T18:43:00.512Z,7.60
2019-01-10T18:45:30.303Z,12.07
2019-01-10T18:47:58.556Z,8.73
2019-01-10T18:50:26.810Z,8.27
2019-01-10T18:52:55.054Z,5.77
2019-01-10T18:55:23.293Z,5.53
2019-01-10T18:57:51.566Z,5.50
2019-01-10T19:00:39.220Z,6.50
2019-01-10T19:03:07.469Z,5.60
2019-01-10T19:05:35.717Z,7.80
2019-01-10T19:08:04.651Z,5.97
2019-01-10T19:10:32.916Z,4.33
2019-01-10T19:13:01.178Z,9.40
2019-01-10T19:15:29.413Z,5.47
2019-01-10T19:18:03.132Z,8.43
2019-01-10T19:20:27.997Z,5.57
2019-01-10T19:22:57.000Z,4.07
2019-01-10T19:25:25.513Z,5.43
2019-01-10T19:27:53.767Z,5.17
2019-01-10T19:30:24.454Z,5.43
2019-01-10T19:32:52.708Z,20.57
2019-01-10T19:35:20.959Z,13.87
2019-01-10T19:37:49.201Z,7.50
2019-01-10T19:40:21.713Z,9.57
2019-01-10T19:42:49.964Z,8.47
2019-01-10T19:45:20.146Z,6.77
2019-01-10T19:47:48.405Z,9.33
2019-01-10T19:50:19.420Z,8.00
2019-01-10T19:52:47.883Z,24.37
2019-01-10T19:55:17.846Z,11.40
2019-01-10T19:57:46.129Z,7.73
2019-01-10T20:00:29.340Z,6.03
2019-01-10T20:02:57.608Z,6.40
2019-01-10T20:05:26.209Z,4.27
2019-01-10T20:07:54.464Z,4.57
2019-01-10T20:10:22.719Z,3.67
2019-01-10T20:12:51.030Z,7.10
2019-01-10T20:15:19.297Z,4.40
2019-01-10T20:17:47.685Z,3.57
2019-01-10T20:20:45.686Z,5.07
2019-01-10T20:23:15.657Z,3.03
2019-01-10T20:25:43.900Z,3.40
2019-01-10T20:28:12.156Z,3.70
2019-01-10T20:30:40.416Z,5.47
2019-01-10T20:33:08.673Z,3.63
2019-01-10T20:35:36.922Z,4.40
2019-01-10T20:38:05.175Z,3.70
2019-01-10T20:40:33.449Z,3.67
2019-01-10T20:43:01.752Z,5.70
2019-01-10T20:45:30.072Z,4.00
2019-01-10T20:47:58.320Z,4.13
2019-01-10T20:50:26.587Z,3.77
2019-01-10T20:52:54.932Z,5.43
2019-01-10T20:55:23.200Z,4.87
2019-01-10T20:57:51.430Z,4.93
2019-01-10T21:00:22.193Z,3.93
2019-01-10T21:02:50.891Z,5.93
2019-01-10T21:05:19.151Z,5.73
2019-01-10T21:07:49.038Z,16.83
2019-01-10T21:10:21.401Z,7.67
2019-01-10T21:12:49.967Z,3.60
2019-01-10T21:15:37.679Z,5.90
2019-01-10T21:18:05.924Z,6.60
2019-01-10T21:20:34.165Z,5.50
2019-01-10T21:23:02.473Z,6.27
2019-01-10T21:25:30.739Z,4.70
2019-01-10T21:27:58.974Z,4.17
2019-01-10T21:30:27.234Z,6.53
2019-01-10T21:32:55.484Z,4.60
2019-01-10T21:35:23.800Z,4.53
2019-01-10T21:37:52.072Z,4.40
2019-01-10T21:40:23.834Z,5.00
2019-01-10T21:42:53.350Z,5.83
2019-01-10T21:45:22.054Z,4.13
2019-01-10T21:47:50.297Z,3.00
2019-01-10T21:50:45.617Z,5.23
2019-01-10T21:53:13.854Z,4.33
2019-01-10T21:55:42.108Z,7.13
2019-01-10T21:58:10.489Z,3.37
2019-01-10T22:00:38.762Z,3.53
2019-01-10T22:03:07.041Z,3.43
2019-01-10T22:05:35.362Z,6.37
2019-01-10T22:08:05.237Z,4.77
2019-01-10T22:10:34.057Z,3.83
2019-01-10T22:13:02.297Z,6.53
2019-01-10T22:15:30.553Z,4.13
2019-01-10T22:17:58.797Z,4.30
2019-01-10T22:20:27.053Z,5.43
2019-01-10T22:22:55.314Z,6.43
2019-01-10T22:25:23.558Z,4.83
2019-01-10T22:27:52.580Z,7.63
2019-01-10T22:30:22.333Z,8.10
2019-01-10T22:32:50.580Z,5.87
2019-01-10T22:35:20.465Z,5.83
2019-01-10T22:37:48.791Z,4.27
2019-01-10T22:40:18.989Z,7.63
2019-01-10T22:42:47.229Z,7.40
2019-01-10T22:45:16.202Z,6.17
2019-01-10T22:47:44.448Z,4.53
2019-01-10T22:50:15.561Z,4.03
2019-01-10T22:52:43.817Z,5.20
2019-01-10T22:55:13.100Z,6.07
2019-01-10T22:57:41.345Z,18.03
2019-01-10T23:00:41.366Z,9.97
2019-01-10T23:03:09.681Z,6.83
2019-01-10T23:08:39.667Z,5.20
2019-01-10T23:11:12.820Z,5.70
2019-01-10T23:13:41.081Z,6.33
2019-01-10T23:16:09.329Z,3.50
2019-01-10T23:18:40.268Z,4.60
2019-01-10T23:21:08.522Z,5.17
2019-01-10T23:23:36.765Z,4.33
2019-01-10T23:26:05.020Z,4.20
2019-01-10T23:28:37.192Z,5.13
2019-01-10T23:31:07.154Z,5.93
2019-01-10T23:33:35.402Z,4.73
2019-01-10T23:36:03.722Z,4.03
2019-01-10T23:38:31.970Z,4.37
2019-01-10T23:41:00.400Z,5.90
2019-01-10T23:43:28.637Z,4.37
2019-01-10T23:45:56.969Z,10.37
2019-01-10T23:48:25.216Z,30.93
2019-01-10T23:50:53.462Z,6.00
2019-01-10T23:53:21.704Z,4.03
2019-01-10T23:55:49.956Z,5.40
2019-01-10T23:58:18.269Z,4.40
