createdAt,value
2022-08-09T00:04:03.692Z,101031.84
2022-08-09T00:09:17.938Z,101034.47
2022-08-09T00:14:36.501Z,101030.75
2022-08-09T00:19:41.202Z,101031.66
2022-08-09T00:24:49.740Z,101029.91
2022-08-09T00:30:16.782Z,101030.22
2022-08-09T00:35:13.630Z,101027.97
2022-08-09T00:40:17.432Z,101029.84
2022-08-09T00:45:21.531Z,101036.78
2022-08-09T00:50:24.772Z,101039.09
2022-08-09T00:55:32.845Z,101037.22
2022-08-09T01:00:52.700Z,101041.56
2022-08-09T01:06:18.138Z,101047.91
2022-08-09T01:11:30.649Z,101045.34
2022-08-09T01:16:40.307Z,101044.50
2022-08-09T01:22:05.676Z,101035.63
2022-08-09T01:27:18.020Z,101038.50
2022-08-09T01:32:29.983Z,101043.44
2022-08-09T01:38:10.071Z,101038.56
2022-08-09T01:43:06.746Z,101046.03
2022-08-09T01:48:10.321Z,101042.91
2022-08-09T01:53:20.092Z,101056.41
2022-08-09T01:58:25.779Z,101056.41
2022-08-09T02:03:33.642Z,101057.84
2022-08-09T02:08:58.364Z,101066.59
2022-08-09T02:14:07.387Z,101063.00
2022-08-09T02:19:10.489Z,101064.03
2022-08-09T02:24:26.495Z,101056.97
2022-08-09T02:29:34.262Z,101058.69
2022-08-09T02:34:41.670Z,101058.84
2022-08-09T02:40:03.111Z,101047.09
2022-08-09T02:45:16.980Z,101042.91
2022-08-09T02:50:27.401Z,101047.53
2022-08-09T02:55:39.393Z,101051.00
2022-08-09T03:00:58.591Z,101049.84
2022-08-09T03:06:02.799Z,101051.88
2022-08-09T03:11:06.596Z,101057.31
2022-08-09T03:16:19.216Z,101059.91
2022-08-09T03:21:25.740Z,101068.81
2022-08-09T03:26:32.124Z,101065.94
2022-08-09T03:31:42.797Z,101058.03
2022-08-09T03:36:59.757Z,101052.72
2022-08-09T03:42:06.061Z,101051.13
2022-08-09T03:47:08.562Z,101051.56
2022-08-09T03:52:11.600Z,101052.44
2022-08-09T03:57:20.235Z,101062.78
2022-08-09T04:02:26.746Z,101057.44
2022-08-09T04:07:47.140Z,101058.16
2022-08-09T04:12:54.418Z,101060.47
2022-08-09T04:17:57.546Z,101059.59
2022-08-09T04:22:59.843Z,101062.41
2022-08-09T04:28:03.531Z,101071.22
2022-08-09T04:33:05.476Z,101074.78
2022-08-09T04:38:09.450Z,101075.38
2022-08-09T04:43:11.022Z,101082.00
2022-08-09T04:48:15.464Z,101085.66
2022-08-09T04:53:17.307Z,101082.28
2022-08-09T04:58:18.917Z,101098.16
2022-08-09T05:03:40.411Z,101098.31
2022-08-09T05:08:44.028Z,101103.31
2022-08-09T05:13:49.690Z,101110.13
2022-08-09T05:18:57.923Z,101109.09
2022-08-09T05:24:03.719Z,101112.97
2022-08-09T05:29:05.743Z,101110.75
2022-08-09T05:34:07.386Z,101119.38
2022-08-09T05:39:29.076Z,101116.69
2022-08-09T05:44:34.654Z,101122.31
2022-08-09T05:50:24.042Z,101118.22
2022-08-09T05:55:03.173Z,101120.75
2022-08-09T06:00:09.787Z,101125.03
2022-08-09T06:05:12.897Z,101125.03
2022-08-09T06:10:17.999Z,101131.09
2022-08-09T06:15:19.772Z,101132.56
2022-08-09T06:20:21.499Z,101123.34
2022-08-09T06:25:23.853Z,101134.06
2022-08-09T06:30:25.656Z,101132.41
2022-08-09T06:35:56.534Z,101135.41
2022-08-09T06:40:50.105Z,101135.88
2022-08-09T06:46:07.813Z,101130.06
2022-08-09T06:51:14.833Z,101151.78
2022-08-09T06:56:18.388Z,101151.13
2022-08-09T07:01:24.018Z,101151.44
2022-08-09T07:06:29.718Z,101150.44
2022-08-09T07:11:45.603Z,101159.22
2022-08-09T07:16:57.647Z,101169.00
2022-08-09T07:22:00.591Z,101177.97
2022-08-09T07:27:03.891Z,101180.06
2022-08-09T07:32:12.795Z,101177.66
2022-08-09T07:37:15.710Z,101178.06
2022-08-09T07:42:17.994Z,101183.19
2022-08-09T07:47:20.871Z,101189.44
2022-08-09T07:52:22.797Z,101189.09
2022-08-09T07:57:33.922Z,101181.19
2022-08-09T08:02:42.268Z,101174.66
2022-08-09T08:08:44.013Z,101179.81
2022-08-09T08:13:06.110Z,101190.09
2022-08-09T08:18:12.258Z,101182.34
2022-08-09T08:23:17.943Z,101189.88
2022-08-09T08:28:25.947Z,101183.44
2022-08-09T08:33:52.964Z,101184.00
2022-08-09T08:38:56.412Z,101189.78
2022-08-09T08:44:02.492Z,101193.44
2022-08-09T08:49:07.186Z,101189.69
2022-08-09T08:54:20.631Z,101195.34
2022-08-09T08:59:44.483Z,101196.00
2022-08-09T09:04:52.668Z,101198.97
2022-08-09T09:09:59.614Z,101187.72
2022-08-09T09:15:06.311Z,101188.22
2022-08-09T09:20:15.430Z,101185.44
2022-08-09T09:26:01.879Z,101188.91
2022-08-09T09:30:57.607Z,101192.81
2022-08-09T09:36:19.913Z,101192.28
2022-08-09T09:41:33.500Z,101196.31
2022-08-09T09:46:51.737Z,101199.38
2022-08-09T09:52:05.426Z,101201.34
2022-08-09T09:58:04.102Z,101196.88
2022-08-09T10:02:46.734Z,101188.81
2022-08-09T10:08:01.013Z,101190.25
2022-08-09T10:13:10.428Z,101188.25
2022-08-09T10:18:12.743Z,101187.44
2022-08-09T10:23:22.073Z,101182.28
2022-08-09T10:28:24.376Z,101186.75
2022-08-09T10:34:08.174Z,101169.78
2022-08-09T10:38:57.038Z,101168.47
2022-08-09T10:44:02.498Z,101172.56
2022-08-09T10:49:16.940Z,101158.72
2022-08-09T10:54:26.990Z,101149.97
2022-08-09T10:59:31.228Z,101144.09
2022-08-09T11:04:34.409Z,101148.16
2022-08-09T11:09:47.647Z,101146.34
2022-08-09T11:14:58.285Z,101143.97
2022-08-09T11:20:17.945Z,101144.94
2022-08-09T11:25:47.782Z,101137.78
2022-08-09T11:30:49.217Z,101134.91
2022-08-09T11:36:01.780Z,101124.84
2022-08-09T11:41:13.662Z,101121.84
2022-08-09T11:46:26.595Z,101130.31
2022-08-09T11:53:03.222Z,101124.59
2022-08-09T11:58:00.703Z,101125.72
2022-08-09T12:03:40.964Z,101108.63
2022-08-09T12:08:25.226Z,101125.06
2022-08-09T12:14:07.756Z,101109.16
2022-08-09T12:18:53.885Z,101116.28
2022-08-09T12:24:08.755Z,101111.16
2022-08-09T12:29:29.528Z,101107.28
2022-08-09T12:34:37.703Z,101097.34
2022-08-09T12:39:39.663Z,101111.19
2022-08-09T12:44:42.286Z,101111.91
2022-08-09T12:50:08.460Z,101110.81
2022-08-09T12:56:15.669Z,101092.31
2022-08-09T13:00:35.483Z,101087.44
2022-08-09T13:05:52.497Z,101079.31
2022-08-09T13:11:13.368Z,101071.75
2022-08-09T13:16:40.630Z,101078.19
2022-08-09T13:22:36.661Z,101075.41
2022-08-09T13:27:39.611Z,101070.78
2022-08-09T13:32:54.267Z,101080.22
2022-08-09T13:37:55.957Z,101069.25
2022-08-09T13:42:57.670Z,101075.75
2022-08-09T13:48:00.649Z,101076.38
2022-08-09T13:53:03.665Z,101073.47
2022-08-09T13:58:05.288Z,101067.13
2022-08-09T14:04:00.960Z,101079.91
2022-08-09T14:08:35.571Z,101072.56
2022-08-09T14:14:22.150Z,101073.44
2022-08-09T14:18:59.393Z,101082.56
2022-08-09T14:24:18.364Z,101083.31
2022-08-09T14:30:15.240Z,101079.13
2022-08-09T14:34:45.157Z,101083.31
2022-08-09T14:39:48.574Z,101079.72
2022-08-09T14:45:00.107Z,101084.13
2022-08-09T14:50:03.257Z,101089.16
2022-08-09T14:55:06.978Z,101084.19
2022-08-09T15:00:10.523Z,101081.31
2022-08-09T15:05:12.257Z,101083.13
2022-08-09T15:10:19.839Z,101069.00
2022-08-09T15:15:22.040Z,101083.22
2022-08-09T15:22:00.915Z,101072.41
2022-08-09T15:25:45.705Z,101067.53
2022-08-09T15:30:58.791Z,101077.19
2022-08-09T15:36:05.822Z,101084.97
2022-08-09T15:41:09.764Z,101077.72
2022-08-09T15:46:31.954Z,101073.53
2022-08-09T15:52:02.339Z,101079.91
2022-08-09T15:56:54.696Z,101068.38
2022-08-09T16:01:57.146Z,101060.84
2022-08-09T16:06:58.832Z,101064.25
2022-08-09T16:12:04.050Z,101061.34
2022-08-09T16:17:05.756Z,101059.56
2022-08-09T16:22:07.404Z,101050.41
2022-08-09T16:27:17.427Z,101049.69
2022-08-09T16:32:35.113Z,101058.97
2022-08-09T16:37:53.435Z,101055.66
2022-08-09T16:42:59.354Z,101056.81
2022-08-09T16:48:38.947Z,101058.72
2022-08-09T16:53:34.251Z,101061.28
2022-08-09T16:58:37.082Z,101065.66
2022-08-09T17:03:41.731Z,101065.56
2022-08-09T17:09:01.023Z,101065.66
2022-08-09T17:14:05.522Z,101063.69
2022-08-09T17:19:09.826Z,101074.59
2022-08-09T17:24:27.807Z,101063.94
2022-08-09T17:29:37.776Z,101077.47
2022-08-09T17:35:01.415Z,101083.75
2022-08-09T17:40:01.443Z,101082.78
2022-08-09T17:45:06.469Z,101076.31
2022-08-09T17:50:16.925Z,101080.84
2022-08-09T17:55:47.258Z,101074.31
2022-08-09T18:00:48.512Z,101086.09
2022-08-09T18:05:53.234Z,101080.00
2022-08-09T18:11:01.859Z,101078.03
2022-08-09T18:16:08.659Z,101075.84
2022-08-09T18:21:22.699Z,101079.59
2022-08-09T18:26:25.654Z,101084.16
2022-08-09T18:31:51.192Z,101083.53
2022-08-09T18:36:49.529Z,101092.19
2022-08-09T18:41:53.924Z,101094.38
2022-08-09T18:47:08.369Z,101105.09
2022-08-09T18:52:12.789Z,101103.56
2022-08-09T18:57:15.580Z,101120.25
2022-08-09T19:02:18.510Z,101118.56
2022-08-09T19:07:20.764Z,101118.56
2022-08-09T19:12:24.397Z,101121.72
2022-08-09T19:17:31.164Z,101124.63
2022-08-09T19:22:41.259Z,101128.25
2022-08-09T19:27:55.966Z,101127.25
2022-08-09T19:32:58.305Z,101134.28
2022-08-09T19:38:00.614Z,101131.66
2022-08-09T19:43:05.190Z,101136.16
2022-08-09T19:48:12.069Z,101135.41
2022-08-09T19:53:13.667Z,101144.00
2022-08-09T19:58:16.601Z,101149.31
2022-08-09T20:04:09.925Z,101152.25
2022-08-09T20:08:40.672Z,101157.38
2022-08-09T20:13:53.887Z,101151.53
2022-08-09T20:19:41.981Z,101158.72
2022-08-09T20:24:29.230Z,101169.69
2022-08-09T20:29:37.502Z,101164.19
2022-08-09T20:34:41.011Z,101165.66
2022-08-09T20:40:15.014Z,101160.78
2022-08-09T20:46:00.316Z,101166.94
2022-08-09T20:50:47.602Z,101166.75
2022-08-09T20:56:00.823Z,101172.56
2022-08-09T21:01:32.343Z,101161.00
2022-08-09T21:06:27.826Z,101170.53
2022-08-09T21:16:55.053Z,101177.63
2022-08-09T21:21:57.961Z,101170.94
2022-08-09T21:26:59.894Z,101176.66
2022-08-09T21:32:18.413Z,101178.69
2022-08-09T21:37:21.180Z,101187.63
2022-08-09T21:42:28.506Z,101186.84
2022-08-09T21:47:30.518Z,101196.69
2022-08-09T21:52:32.991Z,101192.56
2022-08-09T21:57:38.997Z,101180.34
2022-08-09T22:03:00.098Z,101172.63
2022-08-09T22:08:01.809Z,101174.63
2022-08-09T22:13:07.567Z,101174.78
2022-08-09T22:18:13.128Z,101180.13
2022-08-09T22:23:14.993Z,101191.72
2022-08-09T22:28:29.578Z,101188.88
2022-08-09T22:33:42.509Z,101187.47
2022-08-09T22:38:50.900Z,101192.88
2022-08-09T22:44:02.060Z,101199.69
2022-08-09T22:49:10.352Z,101198.59
2022-08-09T22:54:12.364Z,101197.63
2022-08-09T22:59:56.835Z,101205.28
2022-08-09T23:04:38.341Z,101193.63
2022-08-09T23:09:40.549Z,101190.88
2022-08-09T23:14:42.776Z,101196.38
2022-08-09T23:20:06.033Z,101215.44
2022-08-09T23:25:06.646Z,101205.34
2022-08-09T23:30:08.524Z,101210.03
2022-08-09T23:35:10.115Z,101206.25
2022-08-09T23:40:12.284Z,101210.19
2022-08-09T23:45:38.245Z,101204.13
2022-08-09T23:50:35.582Z,101210.31
2022-08-09T23:55:37.965Z,101204.25
