createdAt,value
2018-03-22T18:36:19.013Z,1.00
2018-03-22T18:41:54.438Z,1.30
2018-03-22T18:44:26.058Z,1.37
2018-03-22T18:46:54.657Z,2.10
2018-03-22T18:49:26.653Z,1.40
2018-03-22T18:51:55.369Z,1.10
2018-03-22T18:54:22.856Z,1.00
2018-03-22T18:56:52.248Z,0.80
2018-03-22T18:59:23.646Z,0.97
2018-03-22T19:01:51.316Z,1.10
2018-03-22T19:04:18.828Z,0.90
2018-03-22T19:06:47.582Z,1.00
2018-03-22T19:09:17.500Z,0.90
2018-03-22T19:11:44.090Z,0.77
2018-03-22T19:14:10.441Z,0.70
2018-03-22T19:16:37.321Z,0.97
2018-03-22T19:22:04.593Z,0.83
2018-03-22T19:24:50.679Z,1.20
2018-03-22T19:27:19.622Z,1.17
2018-03-22T19:29:45.856Z,1.20
2018-03-22T19:32:15.260Z,1.03
2018-03-22T19:34:41.635Z,0.97
2018-03-22T19:37:07.873Z,0.90
2018-03-22T19:39:33.994Z,0.90
2018-03-22T19:42:00.177Z,1.73
2018-03-22T19:44:27.065Z,1.23
2018-03-22T19:46:54.292Z,1.20
2018-03-22T19:49:20.558Z,1.00
2018-03-22T19:51:46.791Z,1.07
2018-03-22T19:54:13.013Z,1.20
2018-03-22T19:56:39.410Z,1.10
2018-03-22T19:59:06.619Z,1.00
2018-03-22T20:01:32.940Z,1.03
2018-03-22T20:03:59.123Z,1.00
2018-03-22T20:06:25.500Z,1.03
2018-03-22T20:08:52.134Z,1.27
2018-03-22T20:11:48.762Z,1.17
2018-03-22T20:17:13.591Z,0.70
2018-03-22T20:19:43.287Z,0.90
2018-03-22T20:22:09.426Z,1.00
2018-03-22T20:24:35.857Z,1.20
2018-03-22T20:27:02.118Z,1.30
2018-03-22T20:29:28.230Z,1.07
2018-03-22T20:31:54.489Z,1.00
2018-03-22T20:34:20.670Z,1.20
2018-03-22T20:36:46.805Z,0.77
2018-03-22T20:39:12.937Z,0.97
2018-03-22T20:41:39.114Z,1.07
2018-03-22T20:44:05.314Z,0.87
2018-03-22T20:46:31.418Z,0.80
2018-03-22T20:48:57.562Z,0.83
2018-03-22T20:51:23.705Z,0.80
2018-03-22T20:53:49.873Z,1.60
2018-03-22T20:56:16.209Z,1.83
2018-03-22T20:58:43.625Z,1.37
2018-03-22T21:01:10.122Z,1.50
2018-03-22T21:03:36.562Z,1.17
2018-03-22T21:06:02.826Z,1.73
2018-03-22T21:08:30.029Z,2.03
2018-03-22T21:10:56.436Z,1.87
2018-03-22T21:13:22.677Z,2.10
2018-03-22T21:15:49.075Z,1.90
2018-03-22T21:18:15.314Z,1.80
2018-03-22T21:20:42.616Z,1.97
2018-03-22T21:23:08.835Z,1.83
2018-03-22T21:25:35.957Z,1.97
2018-03-22T21:28:02.584Z,1.70
2018-03-22T21:30:28.696Z,1.67
2018-03-22T21:32:54.967Z,1.40
2018-03-22T21:35:21.275Z,1.63
2018-03-22T21:37:47.538Z,1.70
2018-03-22T21:40:13.854Z,1.80
2018-03-22T21:42:40.116Z,1.30
2018-03-22T21:45:06.329Z,1.37
2018-03-22T21:47:32.531Z,1.37
2018-03-22T21:49:58.704Z,1.30
2018-03-22T21:52:30.858Z,1.87
2018-03-22T21:54:57.020Z,1.40
2018-03-22T21:57:23.266Z,1.30
2018-03-22T21:59:49.582Z,1.27
2018-03-22T22:02:16.344Z,1.73
2018-03-22T22:04:42.554Z,2.40
2018-03-22T22:07:08.793Z,2.80
2018-03-22T22:09:34.910Z,4.70
2018-03-22T22:12:01.339Z,2.33
2018-03-22T22:14:27.518Z,2.53
2018-03-22T22:16:56.985Z,2.37
2018-03-22T22:19:23.258Z,1.50
2018-03-22T22:21:49.389Z,2.53
2018-03-22T22:24:16.004Z,2.07
2018-03-22T22:26:42.836Z,1.30
2018-03-22T22:32:03.752Z,1.17
2018-03-22T22:46:07.039Z,1.40
2018-03-22T22:48:35.402Z,1.40
2018-03-22T22:51:01.514Z,1.53
2018-03-22T22:53:27.634Z,1.43
2018-03-22T22:55:53.735Z,1.50
2018-03-22T22:58:27.617Z,1.40
2018-03-22T23:00:54.287Z,1.53
2018-03-22T23:03:27.490Z,1.20
2018-03-22T23:05:54.090Z,1.30
2018-03-22T23:08:20.288Z,1.37
2018-03-22T23:10:46.954Z,1.70
2018-03-22T23:13:13.024Z,1.60
2018-03-22T23:15:39.139Z,1.47
2018-03-22T23:18:05.306Z,1.20
2018-03-22T23:20:31.488Z,1.70
2018-03-22T23:22:57.623Z,1.50
2018-03-22T23:25:23.713Z,1.67
2018-03-22T23:27:49.866Z,1.77
2018-03-22T23:30:16.486Z,1.77
2018-03-22T23:32:42.662Z,1.47
2018-03-22T23:35:09.588Z,1.40
2018-03-22T23:37:35.742Z,1.50
2018-03-22T23:40:01.981Z,1.43
2018-03-22T23:42:28.075Z,1.37
2018-03-22T23:44:55.239Z,1.47
2018-03-22T23:47:21.341Z,1.60
2018-03-22T23:49:47.586Z,1.63
2018-03-22T23:52:13.755Z,1.43
2018-03-22T23:54:39.854Z,1.50
2018-03-22T23:57:06.717Z,1.53
2018-03-22T23:59:32.977Z,1.77
