createdAt,value
2018-11-26T00:01:18.001Z,18.57
2018-11-26T00:04:21.684Z,16.50
2018-11-26T00:07:25.410Z,16.27
2018-11-26T00:10:40.186Z,16.13
2018-11-26T00:13:43.825Z,16.13
2018-11-26T00:16:47.362Z,17.37
2018-11-26T00:19:50.931Z,16.67
2018-11-26T00:22:54.505Z,16.57
2018-11-26T00:25:58.096Z,17.53
2018-11-26T00:29:01.610Z,15.10
2018-11-26T00:32:05.184Z,14.90
2018-11-26T00:35:08.891Z,15.00
2018-11-26T00:38:12.701Z,14.07
2018-11-26T00:41:16.439Z,14.77
2018-11-26T00:44:19.981Z,15.83
2018-11-26T00:47:23.537Z,18.47
2018-11-26T00:50:27.059Z,14.73
2018-11-26T00:53:30.653Z,15.40
2018-11-26T00:56:34.249Z,15.20
2018-11-26T00:59:37.885Z,15.40
2018-11-26T01:02:41.508Z,14.87
2018-11-26T01:05:45.151Z,15.03
2018-11-26T01:08:48.797Z,17.77
2018-11-26T01:11:52.383Z,17.47
2018-11-26T01:14:56.133Z,23.20
2018-11-26T01:17:59.713Z,20.73
2018-11-26T01:21:03.308Z,18.40
2018-11-26T01:24:06.860Z,20.03
2018-11-26T01:27:10.389Z,16.27
2018-11-26T01:30:13.982Z,18.63
2018-11-26T01:33:17.665Z,18.10
2018-11-26T01:36:21.235Z,15.20
2018-11-26T01:39:24.798Z,17.23
2018-11-26T01:42:28.495Z,15.03
2018-11-26T01:45:32.052Z,14.53
2018-11-26T01:48:35.723Z,17.00
2018-11-26T01:51:40.153Z,15.73
2018-11-26T01:54:43.724Z,13.87
2018-11-26T01:57:48.271Z,14.37
2018-11-26T02:00:51.912Z,14.20
2018-11-26T02:03:55.507Z,14.37
2018-11-26T02:06:59.116Z,14.00
2018-11-26T02:10:02.731Z,15.07
2018-11-26T02:13:06.329Z,12.67
2018-11-26T02:16:09.903Z,14.70
2018-11-26T02:19:13.519Z,12.57
2018-11-26T02:22:18.051Z,12.70
2018-11-26T02:25:21.630Z,13.30
2018-11-26T02:28:25.161Z,13.07
2018-11-26T02:31:28.751Z,12.43
2018-11-26T02:34:32.386Z,12.53
2018-11-26T02:37:36.154Z,14.27
2018-11-26T02:40:39.778Z,13.07
2018-11-26T02:43:43.281Z,11.23
2018-11-26T02:46:46.852Z,12.60
2018-11-26T02:49:50.459Z,12.30
2018-11-26T02:52:54.340Z,11.90
2018-11-26T02:55:57.794Z,11.80
2018-11-26T02:59:01.430Z,11.50
2018-11-26T03:02:04.956Z,12.37
2018-11-26T03:05:12.843Z,13.70
2018-11-26T03:08:16.343Z,11.77
2018-11-26T03:11:19.864Z,12.13
2018-11-26T03:14:23.440Z,13.27
2018-11-26T03:17:27.061Z,11.47
2018-11-26T03:20:30.641Z,13.27
2018-11-26T03:23:34.403Z,11.70
2018-11-26T03:26:38.006Z,12.00
2018-11-26T03:29:41.580Z,11.77
2018-11-26T03:32:45.083Z,13.80
2018-11-26T03:35:48.788Z,12.53
2018-11-26T03:38:54.243Z,12.97
2018-11-26T03:41:57.889Z,11.60
2018-11-26T03:45:01.338Z,11.47
2018-11-26T03:48:05.058Z,13.13
2018-11-26T03:51:08.634Z,12.93
2018-11-26T03:54:12.129Z,11.93
2018-11-26T03:57:15.766Z,13.03
2018-11-26T04:00:20.301Z,11.20
2018-11-26T04:03:23.941Z,10.07
2018-11-26T04:06:27.485Z,10.73
2018-11-26T04:09:31.135Z,11.20
2018-11-26T04:12:34.873Z,10.40
2018-11-26T04:15:38.308Z,11.03
2018-11-26T04:18:41.917Z,10.47
2018-11-26T04:21:45.473Z,9.50
2018-11-26T04:24:48.894Z,10.27
2018-11-26T04:27:52.421Z,10.30
2018-11-26T04:30:55.978Z,11.37
2018-11-26T04:33:59.578Z,9.47
2018-11-26T04:37:03.156Z,10.83
2018-11-26T04:40:08.842Z,11.67
2018-11-26T04:43:12.491Z,11.93
2018-11-26T04:46:16.120Z,11.53
2018-11-26T04:49:19.655Z,13.73
2018-11-26T04:52:23.216Z,10.37
2018-11-26T04:55:26.705Z,11.00
2018-11-26T04:58:30.208Z,11.37
2018-11-26T05:01:33.578Z,11.63
2018-11-26T05:04:37.079Z,13.27
2018-11-26T05:07:40.516Z,11.67
2018-11-26T05:10:43.973Z,11.60
2018-11-26T05:13:47.698Z,12.23
2018-11-26T05:16:51.187Z,11.10
2018-11-26T05:19:54.696Z,11.43
2018-11-26T05:22:58.301Z,13.43
2018-11-26T05:26:01.770Z,13.30
2018-11-26T05:29:05.836Z,12.97
2018-11-26T05:32:09.321Z,13.23
2018-11-26T05:35:13.392Z,13.43
2018-11-26T05:38:16.936Z,14.27
2018-11-26T05:41:21.491Z,13.73
2018-11-26T05:44:24.865Z,11.77
2018-11-26T05:47:28.363Z,12.73
2018-11-26T05:50:31.770Z,11.27
2018-11-26T05:53:35.180Z,13.23
2018-11-26T05:56:38.625Z,12.33
2018-11-26T05:59:42.080Z,12.80
2018-11-26T06:02:45.580Z,13.30
2018-11-26T06:05:49.159Z,11.50
2018-11-26T06:08:52.639Z,12.90
2018-11-26T06:11:56.509Z,13.50
2018-11-26T06:15:00.013Z,13.87
2018-11-26T06:18:03.501Z,12.87
2018-11-26T06:21:07.147Z,13.40
2018-11-26T06:24:10.673Z,13.83
2018-11-26T06:27:14.167Z,12.53
2018-11-26T06:30:19.019Z,12.13
2018-11-26T06:33:22.979Z,11.67
2018-11-26T06:36:26.561Z,12.90
2018-11-26T06:39:31.094Z,14.60
2018-11-26T06:42:34.601Z,12.67
2018-11-26T06:45:38.201Z,15.07
2018-11-26T06:48:41.702Z,12.73
2018-11-26T06:51:45.283Z,13.50
2018-11-26T06:54:48.804Z,13.57
2018-11-26T06:58:55.485Z,13.33
2018-11-26T07:01:59.757Z,12.90
2018-11-26T07:05:03.634Z,12.10
2018-11-26T07:08:07.152Z,11.93
2018-11-26T07:11:10.714Z,15.63
2018-11-26T07:14:14.400Z,13.33
2018-11-26T07:17:18.042Z,14.63
2018-11-26T07:20:22.253Z,13.50
2018-11-26T07:23:25.857Z,14.67
2018-11-26T07:26:29.453Z,14.97
2018-11-26T07:29:32.971Z,14.53
2018-11-26T07:32:41.202Z,15.83
2018-11-26T07:35:44.785Z,16.17
2018-11-26T07:38:48.300Z,19.00
2018-11-26T07:41:51.925Z,63.33
2018-11-26T07:44:55.471Z,19.83
2018-11-26T07:47:58.997Z,14.83
2018-11-26T07:51:02.633Z,13.47
2018-11-26T07:54:06.442Z,16.63
2018-11-26T07:57:09.993Z,13.23
2018-11-26T08:00:15.799Z,13.97
2018-11-26T08:03:19.350Z,14.13
2018-11-26T08:06:22.890Z,11.33
2018-11-26T08:09:26.691Z,12.50
2018-11-26T08:12:30.282Z,12.73
2018-11-26T08:15:33.818Z,12.57
2018-11-26T08:18:37.208Z,14.93
2018-11-26T08:21:40.798Z,12.50
2018-11-26T08:24:44.401Z,15.40
2018-11-26T08:27:48.659Z,14.33
2018-11-26T08:30:52.394Z,16.27
2018-11-26T08:33:55.924Z,15.70
2018-11-26T08:37:04.747Z,13.97
2018-11-26T08:40:11.269Z,13.53
2018-11-26T08:43:19.843Z,13.83
2018-11-26T08:46:28.582Z,16.57
2018-11-26T08:49:32.178Z,14.00
2018-11-26T08:52:35.732Z,16.00
2018-11-26T08:55:39.348Z,16.23
2018-11-26T08:58:42.756Z,16.17
2018-11-26T09:01:49.933Z,14.40
2018-11-26T09:04:58.809Z,17.47
2018-11-26T09:08:02.228Z,18.37
2018-11-26T09:11:07.530Z,16.83
2018-11-26T09:14:11.161Z,16.60
2018-11-26T09:17:14.742Z,17.53
2018-11-26T09:20:18.262Z,23.47
2018-11-26T09:23:21.783Z,17.07
2018-11-26T09:26:25.414Z,17.97
2018-11-26T09:29:28.959Z,17.00
2018-11-26T09:32:32.468Z,17.80
2018-11-26T09:35:36.037Z,16.53
2018-11-26T09:38:39.497Z,16.90
2018-11-26T09:41:43.336Z,17.43
2018-11-26T09:44:46.795Z,16.60
2018-11-26T09:47:50.362Z,19.07
2018-11-26T09:50:55.039Z,17.87
2018-11-26T09:53:58.651Z,17.03
2018-11-26T09:57:02.291Z,17.17
2018-11-26T10:00:11.291Z,17.73
2018-11-26T10:03:15.044Z,17.83
2018-11-26T10:06:18.881Z,16.50
2018-11-26T10:09:22.413Z,16.87
2018-11-26T10:12:26.054Z,19.70
2018-11-26T10:15:29.659Z,17.60
2018-11-26T10:18:33.138Z,15.80
2018-11-26T10:21:36.610Z,17.30
2018-11-26T10:24:40.211Z,16.37
2018-11-26T10:27:44.499Z,20.30
2018-11-26T10:30:48.247Z,19.73
2018-11-26T10:33:51.774Z,24.20
2018-11-26T10:36:55.416Z,22.03
2018-11-26T10:39:59.024Z,18.17
2018-11-26T10:43:02.589Z,18.13
2018-11-26T10:46:06.097Z,18.73
2018-11-26T10:49:09.682Z,18.03
2018-11-26T10:52:13.097Z,18.70
2018-11-26T10:55:40.154Z,16.97
2018-11-26T10:58:43.744Z,18.47
2018-11-26T11:01:51.439Z,19.73
2018-11-26T11:04:54.995Z,19.23
2018-11-26T11:07:58.459Z,16.90
2018-11-26T11:11:01.878Z,18.30
2018-11-26T11:14:07.728Z,17.43
2018-11-26T11:17:11.511Z,17.07
2018-11-26T11:20:17.257Z,20.10
2018-11-26T11:23:21.407Z,18.00
2018-11-26T11:26:25.139Z,17.87
2018-11-26T11:29:28.659Z,18.27
2018-11-26T11:32:32.190Z,16.97
2018-11-26T11:35:35.829Z,18.33
2018-11-26T11:38:39.370Z,18.50
2018-11-26T11:41:43.063Z,19.03
2018-11-26T11:44:46.518Z,19.67
2018-11-26T11:47:50.104Z,19.40
2018-11-26T11:50:53.580Z,16.53
2018-11-26T11:53:57.175Z,19.43
2018-11-26T11:57:00.754Z,17.10
2018-11-26T12:00:05.504Z,19.07
2018-11-26T12:03:17.171Z,16.73
2018-11-26T12:06:20.778Z,21.20
2018-11-26T12:09:50.396Z,21.53
2018-11-26T12:12:54.425Z,20.73
2018-11-26T12:15:58.000Z,18.90
2018-11-26T12:19:01.654Z,17.73
2018-11-26T12:22:05.661Z,20.37
2018-11-26T12:25:11.761Z,19.23
2018-11-26T12:28:15.333Z,18.23
2018-11-26T12:31:19.306Z,19.03
2018-11-26T12:34:23.571Z,16.97
2018-11-26T12:37:27.131Z,17.80
2018-11-26T12:40:30.621Z,20.60
2018-11-26T12:43:34.271Z,20.87
2018-11-26T12:46:55.933Z,18.67
2018-11-26T12:49:59.614Z,18.97
2018-11-26T12:53:03.046Z,17.57
2018-11-26T12:56:06.968Z,18.30
2018-11-26T12:59:10.426Z,19.23
2018-11-26T13:02:13.976Z,19.53
2018-11-26T13:05:18.529Z,18.60
2018-11-26T13:08:22.198Z,17.20
2018-11-26T13:11:25.875Z,17.03
2018-11-26T13:14:29.583Z,18.73
2018-11-26T13:17:32.975Z,18.10
2018-11-26T13:20:36.474Z,17.47
2018-11-26T13:23:41.214Z,19.30
2018-11-26T13:26:45.787Z,15.63
2018-11-26T13:29:49.404Z,18.63
2018-11-26T13:32:54.344Z,16.03
2018-11-26T13:35:57.878Z,19.27
2018-11-26T13:39:01.446Z,18.23
2018-11-26T13:42:05.263Z,16.87
2018-11-26T13:45:41.662Z,16.70
2018-11-26T13:48:45.223Z,17.00
2018-11-26T13:51:48.712Z,17.30
2018-11-26T13:54:52.323Z,16.17
2018-11-26T13:57:55.937Z,18.13
2018-11-26T14:00:59.504Z,18.50
2018-11-26T14:04:02.858Z,18.83
2018-11-26T14:07:06.844Z,17.20
2018-11-26T14:10:14.730Z,17.53
2018-11-26T14:13:19.164Z,18.07
2018-11-26T14:16:22.696Z,16.40
2018-11-26T14:19:26.265Z,15.87
2018-11-26T14:22:29.902Z,15.97
2018-11-26T14:25:33.470Z,17.97
2018-11-26T14:28:37.903Z,17.80
2018-11-26T14:31:41.519Z,18.63
2018-11-26T14:34:45.249Z,18.87
2018-11-26T14:37:50.515Z,22.70
2018-11-26T14:40:55.020Z,19.63
2018-11-26T14:43:59.630Z,19.70
2018-11-26T14:47:03.495Z,19.83
2018-11-26T14:50:10.185Z,19.63
2018-11-26T14:53:17.027Z,18.90
2018-11-26T14:56:20.563Z,20.53
2018-11-26T14:59:24.161Z,26.23
2018-11-26T15:02:27.627Z,25.77
2018-11-26T15:05:31.162Z,20.30
2018-11-26T15:08:34.645Z,21.70
2018-11-26T15:11:38.357Z,22.67
2018-11-26T15:14:41.744Z,20.53
2018-11-26T15:17:45.925Z,24.97
2018-11-26T15:20:49.428Z,22.47
2018-11-26T15:23:52.962Z,25.53
2018-11-26T15:26:59.709Z,20.93
2018-11-26T15:30:09.084Z,25.07
2018-11-26T15:33:13.691Z,21.67
2018-11-26T15:36:17.357Z,24.23
2018-11-26T15:39:22.870Z,23.60
2018-11-26T15:42:28.421Z,24.80
2018-11-26T15:45:31.985Z,22.87
2018-11-26T15:48:35.583Z,25.27
2018-11-26T15:51:39.749Z,21.93
2018-11-26T15:54:46.571Z,22.23
2018-11-26T15:57:51.354Z,22.10
2018-11-26T16:00:55.995Z,24.00
2018-11-26T16:03:59.862Z,27.03
2018-11-26T16:07:04.733Z,27.97
2018-11-26T16:10:11.235Z,26.70
2018-11-26T16:13:18.294Z,24.73
2018-11-26T16:16:22.075Z,26.13
2018-11-26T16:19:26.096Z,23.97
2018-11-26T16:22:29.950Z,26.33
2018-11-26T16:25:33.538Z,26.43
2018-11-26T16:28:37.241Z,26.40
2018-11-26T16:31:40.838Z,28.13
2018-11-26T16:34:44.359Z,25.20
2018-11-26T16:37:48.067Z,28.00
2018-11-26T16:40:52.585Z,26.03
2018-11-26T16:43:55.470Z,25.53
2018-11-26T16:46:59.179Z,23.47
2018-11-26T16:50:03.957Z,24.93
2018-11-26T16:53:08.974Z,24.27
2018-11-26T16:56:13.492Z,25.57
2018-11-26T16:59:17.112Z,24.63
2018-11-26T17:02:21.067Z,24.63
2018-11-26T17:05:30.389Z,27.50
2018-11-26T17:08:36.073Z,27.30
2018-11-26T17:11:39.497Z,26.23
2018-11-26T17:14:43.277Z,25.80
2018-11-26T17:17:47.122Z,28.10
2018-11-26T17:20:51.841Z,32.10
2018-11-26T17:23:55.407Z,28.00
2018-11-26T17:26:58.965Z,28.33
2018-11-26T17:30:02.977Z,25.33
2018-11-26T17:33:08.203Z,29.63
2018-11-26T17:36:13.149Z,31.80
2018-11-26T17:39:16.925Z,66.60
2018-11-26T17:42:20.451Z,29.20
2018-11-26T17:45:24.655Z,28.77
2018-11-26T17:48:28.188Z,31.70
2018-11-26T17:51:33.203Z,29.27
2018-11-26T17:54:36.831Z,30.43
2018-11-26T17:57:40.943Z,26.83
2018-11-26T18:00:46.005Z,27.97
2018-11-26T18:03:49.595Z,28.70
2018-11-26T18:06:53.297Z,27.77
2018-11-26T18:09:57.049Z,27.20
2018-11-26T18:13:00.510Z,29.43
2018-11-26T18:16:04.287Z,34.73
2018-11-26T18:19:07.796Z,37.33
2018-11-26T18:22:11.452Z,32.53
2018-11-26T18:25:15.932Z,27.77
2018-11-26T18:28:19.514Z,27.40
2018-11-26T18:31:23.135Z,27.47
2018-11-26T18:34:26.959Z,31.70
2018-11-26T18:37:30.748Z,30.30
2018-11-26T18:40:34.270Z,26.37
2018-11-26T18:43:37.874Z,30.23
2018-11-26T18:46:41.387Z,32.27
2018-11-26T18:49:46.003Z,33.37
2018-11-26T18:52:50.471Z,30.87
2018-11-26T18:55:54.163Z,30.20
2018-11-26T18:58:57.792Z,27.73
2018-11-26T19:02:01.463Z,32.77
2018-11-26T19:05:05.345Z,33.13
2018-11-26T19:08:08.929Z,34.87
2018-11-26T19:11:14.390Z,29.83
2018-11-26T19:14:20.615Z,28.53
2018-11-26T19:17:24.197Z,27.53
2018-11-26T19:20:27.865Z,29.80
2018-11-26T19:23:31.376Z,34.80
2018-11-26T19:26:35.425Z,32.73
2018-11-26T19:29:38.946Z,58.17
2018-11-26T19:32:43.746Z,114.87
2018-11-26T19:35:47.449Z,57.37
2018-11-26T19:38:50.980Z,95.77
2018-11-26T19:41:54.620Z,57.23
2018-11-26T19:44:58.143Z,37.87
2018-11-26T19:48:01.648Z,38.93
2018-11-26T19:51:05.680Z,39.67
2018-11-26T19:54:09.453Z,32.87
2018-11-26T19:57:13.153Z,31.23
2018-11-26T20:00:19.296Z,36.07
2018-11-26T20:03:33.588Z,39.20
2018-11-26T20:06:37.237Z,33.97
2018-11-26T20:09:40.792Z,36.97
2018-11-26T20:12:44.969Z,37.23
2018-11-26T20:15:48.452Z,34.23
2018-11-26T20:18:52.055Z,31.20
2018-11-26T20:21:55.565Z,34.00
2018-11-26T20:24:59.214Z,29.73
2018-11-26T20:28:02.787Z,40.70
2018-11-26T20:31:07.521Z,33.93
2018-11-26T20:34:10.930Z,30.83
2018-11-26T20:37:14.654Z,30.00
2018-11-26T20:40:18.299Z,30.07
2018-11-26T20:43:21.918Z,28.97
2018-11-26T20:46:25.424Z,24.97
2018-11-26T20:49:28.923Z,30.57
2018-11-26T20:52:32.419Z,30.67
2018-11-26T20:55:35.979Z,32.37
2018-11-26T20:58:39.521Z,33.13
2018-11-26T21:01:43.037Z,32.07
2018-11-26T21:04:46.596Z,32.37
2018-11-26T21:07:50.091Z,33.40
2018-11-26T21:10:55.607Z,34.27
2018-11-26T21:13:59.087Z,31.80
2018-11-26T21:17:02.646Z,33.93
2018-11-26T21:20:10.416Z,31.77
2018-11-26T21:23:18.521Z,32.20
2018-11-26T21:26:21.891Z,32.83
2018-11-26T21:29:25.374Z,32.83
2018-11-26T21:32:28.870Z,29.17
2018-11-26T21:35:32.376Z,30.50
2018-11-26T21:38:38.066Z,26.93
2018-11-26T21:41:41.555Z,25.67
2018-11-26T21:44:45.068Z,27.13
2018-11-26T21:47:48.532Z,28.93
2018-11-26T21:50:52.332Z,29.33
2018-11-26T21:53:55.801Z,26.63
2018-11-26T21:56:59.536Z,27.70
2018-11-26T22:00:03.509Z,28.93
2018-11-26T22:03:09.227Z,27.07
2018-11-26T22:06:12.921Z,29.53
2018-11-26T22:09:16.560Z,30.33
2018-11-26T22:12:20.184Z,26.43
2018-11-26T22:15:23.834Z,29.70
2018-11-26T22:18:27.640Z,30.97
2018-11-26T22:21:31.202Z,30.03
2018-11-26T22:24:34.878Z,28.40
2018-11-26T22:27:38.458Z,31.77
2018-11-26T22:30:41.961Z,30.67
2018-11-26T22:33:45.670Z,29.00
2018-11-26T22:36:50.159Z,31.40
2018-11-26T22:39:53.694Z,30.33
2018-11-26T22:42:57.340Z,29.17
2018-11-26T22:46:00.981Z,29.77
2018-11-26T22:49:04.627Z,29.63
2018-11-26T22:52:08.224Z,32.77
2018-11-26T22:55:14.666Z,31.17
2018-11-26T22:58:18.270Z,30.13
2018-11-26T23:01:21.856Z,31.17
2018-11-26T23:04:25.461Z,35.73
2018-11-26T23:07:29.090Z,36.50
2018-11-26T23:10:32.629Z,33.53
2018-11-26T23:13:36.175Z,38.40
2018-11-26T23:16:39.824Z,36.87
2018-11-26T23:19:43.326Z,35.33
2018-11-26T23:22:46.892Z,35.33
2018-11-26T23:25:50.418Z,36.30
2018-11-26T23:28:53.996Z,34.37
2018-11-26T23:31:57.586Z,36.40
2018-11-26T23:35:01.111Z,36.00
2018-11-26T23:38:04.658Z,33.97
2018-11-26T23:41:08.132Z,34.23
2018-11-26T23:44:11.687Z,36.47
2018-11-26T23:47:15.304Z,36.37
2018-11-26T23:50:19.105Z,35.13
2018-11-26T23:53:22.646Z,35.97
2018-11-26T23:56:26.153Z,34.37
2018-11-26T23:59:29.745Z,36.77
