createdAt,value
2023-01-13T00:00:17.644Z,0.560
2023-01-13T00:01:21.836Z,0.340
2023-01-13T00:02:16.535Z,0.449
2023-01-13T00:03:21.839Z,0.340
2023-01-13T00:04:16.651Z,0.340
2023-01-13T00:05:16.779Z,0.340
2023-01-13T00:06:17.129Z,0.219
2023-01-13T00:07:16.634Z,0.449
2023-01-13T00:08:16.595Z,0.219
2023-01-13T00:09:16.605Z,0.680
2023-01-13T00:10:16.890Z,0
2023-01-13T00:11:16.682Z,0.340
2023-01-13T00:12:17.076Z,0.340
2023-01-13T00:13:17.080Z,0.340
2023-01-13T00:14:17.305Z,0
2023-01-13T00:15:16.975Z,0
2023-01-13T00:16:16.782Z,0.219
2023-01-13T00:17:16.897Z,0.219
2023-01-13T00:18:16.893Z,0.109
2023-01-13T00:19:17.121Z,0.219
2023-01-13T00:20:16.990Z,0
2023-01-13T00:21:15.687Z,0.219
2023-01-13T00:22:16.405Z,0.340
2023-01-13T00:23:16.637Z,0
2023-01-13T00:24:16.593Z,0
2023-01-13T00:25:16.968Z,0.109
2023-01-13T00:26:16.231Z,0.200
2023-01-13T00:27:16.405Z,0.109
2023-01-13T00:28:16.666Z,0
2023-01-13T00:29:16.576Z,0.219
2023-01-13T00:30:16.588Z,0
2023-01-13T00:31:16.440Z,0.340
2023-01-13T00:32:16.578Z,0.109
2023-01-13T00:33:16.818Z,0.219
2023-01-13T00:34:17.027Z,0.109
2023-01-13T00:35:16.918Z,0.219
2023-01-13T00:36:16.917Z,0.219
2023-01-13T00:37:36.142Z,0
2023-01-13T00:38:16.892Z,0.340
2023-01-13T00:39:16.643Z,0.109
2023-01-13T00:40:16.850Z,0.340
2023-01-13T00:41:16.538Z,0.219
2023-01-13T00:42:16.256Z,0.340
2023-01-13T00:43:17.152Z,0.219
2023-01-13T00:44:16.923Z,0.449
2023-01-13T00:45:17.445Z,0.449
2023-01-13T00:46:16.560Z,0.560
2023-01-13T00:47:16.723Z,0.449
2023-01-13T00:48:16.837Z,0.340
2023-01-13T00:49:16.686Z,0.340
2023-01-13T00:50:16.826Z,0.790
2023-01-13T00:51:16.912Z,0.340
2023-01-13T00:52:17.003Z,0.340
2023-01-13T00:53:16.998Z,0.219
2023-01-13T00:54:16.292Z,0.340
2023-01-13T00:55:16.837Z,0.449
2023-01-13T00:56:18.236Z,0.449
2023-01-13T00:57:17.071Z,0.340
2023-01-13T00:58:17.143Z,0.219
2023-01-13T00:59:17.187Z,0.560
2023-01-13T01:00:17.076Z,0.219
2023-01-13T01:01:19.175Z,0.340
2023-01-13T01:03:16.548Z,0.219
2023-01-13T01:04:16.354Z,0.340
2023-01-13T01:05:17.036Z,0.109
2023-01-13T01:06:16.246Z,0.109
2023-01-13T01:07:17.021Z,0
2023-01-13T01:08:17.052Z,0
2023-01-13T01:09:16.878Z,0.219
2023-01-13T01:10:17.988Z,0.109
2023-01-13T01:11:17.302Z,0.219
2023-01-13T01:12:17.044Z,0
2023-01-13T01:13:16.941Z,0
2023-01-13T01:14:16.969Z,0
2023-01-13T01:15:16.844Z,0
2023-01-13T01:16:17.051Z,0
2023-01-13T01:17:16.604Z,0
2023-01-13T01:18:17.376Z,0
2023-01-13T01:19:17.204Z,0
2023-01-13T01:20:17.336Z,0
2023-01-13T01:21:17.183Z,0.219
2023-01-13T01:22:16.693Z,0.219
2023-01-13T01:23:16.908Z,0.109
2023-01-13T01:24:17.110Z,0
2023-01-13T01:25:17.364Z,0.109
2023-01-13T01:26:17.312Z,0.109
2023-01-13T01:27:17.279Z,0
2023-01-13T01:28:17.147Z,0
2023-01-13T01:29:16.866Z,0
2023-01-13T01:30:17.877Z,0.219
2023-01-13T01:31:17.452Z,0
2023-01-13T01:32:17.310Z,0
2023-01-13T01:33:17.016Z,0
2023-01-13T01:34:16.982Z,0
2023-01-13T01:35:16.895Z,0
2023-01-13T01:36:17.589Z,0
2023-01-13T01:37:17.800Z,0
2023-01-13T01:38:17.571Z,0.219
2023-01-13T01:39:16.893Z,0
2023-01-13T01:40:17.832Z,0
2023-01-13T01:41:17.380Z,0
2023-01-13T01:42:17.399Z,0.109
2023-01-13T01:43:16.937Z,0
2023-01-13T01:44:17.638Z,0
2023-01-13T01:45:17.287Z,0.100
2023-01-13T01:46:14.279Z,0
2023-01-13T01:47:17.476Z,0.119
2023-01-13T01:48:17.401Z,0
2023-01-13T01:49:17.529Z,0
2023-01-13T01:50:17.240Z,0
2023-01-13T01:51:17.276Z,0
2023-01-13T01:52:17.105Z,0
2023-01-13T01:53:17.195Z,0
2023-01-13T01:54:16.901Z,0
2023-01-13T01:55:17.457Z,0
2023-01-13T01:56:17.274Z,0
2023-01-13T01:57:17.296Z,0
2023-01-13T01:58:17.371Z,0
2023-01-13T01:59:17.018Z,0
2023-01-13T02:00:17.731Z,0.109
2023-01-13T02:01:16.898Z,0
2023-01-13T02:02:16.682Z,0
2023-01-13T02:03:17.061Z,0
2023-01-13T02:04:17.176Z,0.109
2023-01-13T02:05:17.071Z,0
2023-01-13T02:06:16.582Z,0
2023-01-13T02:07:16.743Z,0
2023-01-13T02:08:16.934Z,0
2023-01-13T02:09:16.423Z,0
2023-01-13T02:10:16.710Z,0
2023-01-13T02:11:16.767Z,0
2023-01-13T02:12:16.499Z,0
2023-01-13T02:13:16.598Z,0
2023-01-13T02:14:16.471Z,0
2023-01-13T02:15:16.564Z,0
2023-01-13T02:16:16.608Z,0
2023-01-13T02:17:16.525Z,0
2023-01-13T02:18:16.305Z,0
2023-01-13T02:19:16.466Z,0
2023-01-13T02:20:16.561Z,0
2023-01-13T02:21:16.737Z,0
2023-01-13T02:22:16.958Z,0
2023-01-13T02:23:16.957Z,0
2023-01-13T02:24:16.932Z,0
2023-01-13T02:25:17.276Z,0
2023-01-13T02:26:16.786Z,0
2023-01-13T02:27:17.178Z,0
2023-01-13T02:28:16.491Z,0
2023-01-13T02:29:16.831Z,0
2023-01-13T02:30:17.095Z,0
2023-01-13T02:31:16.751Z,0
2023-01-13T02:32:16.997Z,0
2023-01-13T02:33:16.666Z,0
2023-01-13T02:34:16.774Z,0
2023-01-13T02:35:17.225Z,0
2023-01-13T02:36:16.900Z,0
2023-01-13T02:37:16.157Z,0
2023-01-13T02:38:16.252Z,0
2023-01-13T02:39:16.742Z,0
2023-01-13T02:40:16.707Z,0
2023-01-13T02:41:16.663Z,0
2023-01-13T02:42:16.245Z,0
2023-01-13T02:43:16.290Z,0
2023-01-13T02:44:17.134Z,0
2023-01-13T02:45:16.667Z,0
2023-01-13T02:46:16.825Z,0
2023-01-13T02:47:17.025Z,0
2023-01-13T02:48:16.881Z,0
2023-01-13T02:49:16.984Z,0
2023-01-13T02:50:16.936Z,0
2023-01-13T02:51:17.137Z,0
2023-01-13T02:52:16.663Z,0
2023-01-13T02:53:16.923Z,0
2023-01-13T02:54:17.030Z,0
2023-01-13T02:55:17.041Z,0
2023-01-13T02:56:17.198Z,0
2023-01-13T02:57:16.578Z,0
2023-01-13T02:58:16.835Z,0
2023-01-13T02:59:16.866Z,0
2023-01-13T03:00:17.859Z,0
2023-01-13T03:01:17.176Z,0
2023-01-13T03:02:17.068Z,0
2023-01-13T03:03:16.674Z,0.109
2023-01-13T03:04:17.077Z,0
2023-01-13T03:05:17.009Z,0
2023-01-13T03:06:16.590Z,0
2023-01-13T03:07:16.958Z,0
2023-01-13T03:08:16.852Z,0
2023-01-13T03:09:16.583Z,0
2023-01-13T03:10:17.380Z,0
2023-01-13T03:11:16.910Z,0
2023-01-13T03:12:17.000Z,0
2023-01-13T03:13:16.891Z,0
2023-01-13T03:14:16.429Z,0
2023-01-13T03:15:16.552Z,0
2023-01-13T03:16:16.247Z,0
2023-01-13T03:17:16.403Z,0
2023-01-13T03:18:16.528Z,0
2023-01-13T03:19:16.726Z,0
2023-01-13T03:20:16.732Z,0
2023-01-13T03:21:16.897Z,0
2023-01-13T03:22:16.617Z,0
2023-01-13T03:23:16.940Z,0
2023-01-13T03:24:16.455Z,0
2023-01-13T03:25:16.722Z,0
2023-01-13T03:26:16.799Z,0
2023-01-13T03:27:16.865Z,0.109
2023-01-13T03:28:16.858Z,0
2023-01-13T03:29:16.806Z,0
2023-01-13T03:30:16.474Z,0
2023-01-13T03:31:16.864Z,0
2023-01-13T03:32:16.736Z,0
2023-01-13T03:33:16.622Z,0
2023-01-13T03:34:16.781Z,0.109
2023-01-13T03:35:16.765Z,0
2023-01-13T03:36:16.450Z,0
2023-01-13T03:37:16.678Z,0
2023-01-13T03:38:16.943Z,0
2023-01-13T03:39:16.934Z,0
2023-01-13T03:40:16.847Z,0
2023-01-13T03:41:16.565Z,0
2023-01-13T03:42:16.716Z,0
2023-01-13T03:43:16.626Z,0.109
2023-01-13T03:44:16.420Z,0
2023-01-13T03:45:16.995Z,0
2023-01-13T03:46:17.030Z,0
2023-01-13T03:47:17.283Z,0
2023-01-13T03:48:16.630Z,0
2023-01-13T03:49:16.648Z,0
2023-01-13T03:50:16.819Z,0
2023-01-13T03:51:16.643Z,0
2023-01-13T03:52:16.547Z,0
2023-01-13T03:53:17.107Z,0
2023-01-13T03:54:16.325Z,0
2023-01-13T03:55:17.344Z,0
2023-01-13T03:56:16.632Z,0
2023-01-13T03:57:16.216Z,0
2023-01-13T03:58:16.648Z,0
2023-01-13T03:59:16.788Z,0.109
2023-01-13T04:00:17.360Z,0.109
2023-01-13T04:01:16.386Z,0
2023-01-13T04:02:16.806Z,0
2023-01-13T04:03:16.661Z,0
2023-01-13T04:04:16.628Z,0
2023-01-13T04:05:16.891Z,0.109
2023-01-13T04:06:17.112Z,0
2023-01-13T04:07:17.294Z,0
2023-01-13T04:08:17.353Z,0
2023-01-13T04:09:17.608Z,0.109
2023-01-13T04:10:17.676Z,0
2023-01-13T04:11:17.384Z,0
2023-01-13T04:12:17.205Z,0.219
2023-01-13T04:13:17.465Z,0.340
2023-01-13T04:14:17.494Z,0
2023-01-13T04:15:17.491Z,0
2023-01-13T04:16:17.891Z,0
2023-01-13T04:17:17.195Z,0.109
2023-01-13T04:18:17.620Z,0.219
2023-01-13T04:19:17.649Z,0
2023-01-13T04:20:17.264Z,0.239
2023-01-13T04:21:17.396Z,0.219
2023-01-13T04:22:17.130Z,0.200
2023-01-13T04:23:17.469Z,0.340
2023-01-13T04:24:17.355Z,0.560
2023-01-13T04:25:17.082Z,0
2023-01-13T04:26:17.168Z,0.109
2023-01-13T04:27:17.391Z,0.409
2023-01-13T04:28:17.665Z,0.239
2023-01-13T04:29:17.215Z,0.109
2023-01-13T04:30:17.707Z,0.219
2023-01-13T04:31:17.648Z,0
2023-01-13T04:32:17.074Z,0
2023-01-13T04:33:17.145Z,0
2023-01-13T04:34:17.054Z,0.109
2023-01-13T04:35:17.189Z,0.109
2023-01-13T04:36:16.600Z,0.219
2023-01-13T04:37:17.188Z,0
2023-01-13T04:38:17.440Z,0.219
2023-01-13T04:39:17.164Z,0
2023-01-13T04:40:16.852Z,0
2023-01-13T04:41:16.754Z,0
2023-01-13T04:42:16.353Z,0.219
2023-01-13T04:43:16.371Z,0.219
2023-01-13T04:44:16.478Z,0
2023-01-13T04:45:16.699Z,0.109
2023-01-13T04:46:16.737Z,0
2023-01-13T04:47:16.532Z,0
2023-01-13T04:48:16.164Z,0
2023-01-13T04:49:17.016Z,0.109
2023-01-13T04:50:16.625Z,0.109
2023-01-13T04:51:16.134Z,0.219
2023-01-13T04:52:16.902Z,0.219
2023-01-13T04:53:16.156Z,0.219
2023-01-13T04:54:16.806Z,0
2023-01-13T04:55:16.832Z,0.219
2023-01-13T04:56:16.923Z,0.109
2023-01-13T04:57:16.718Z,0
2023-01-13T04:58:16.518Z,0.449
2023-01-13T04:59:16.424Z,0.109
2023-01-13T05:00:17.146Z,0.219
2023-01-13T05:01:16.266Z,0.449
2023-01-13T05:02:16.809Z,0
2023-01-13T05:03:16.496Z,0
2023-01-13T05:04:16.367Z,0.449
2023-01-13T05:05:30.865Z,0.340
2023-01-13T05:06:16.631Z,0.340
2023-01-13T05:07:30.617Z,0
2023-01-13T05:08:16.668Z,0.109
2023-01-13T05:09:17.082Z,0.340
2023-01-13T05:10:16.682Z,0.340
2023-01-13T05:11:17.106Z,0.449
2023-01-13T05:12:16.927Z,0.219
2023-01-13T05:13:16.987Z,0.219
2023-01-13T05:14:16.961Z,0.340
2023-01-13T05:15:16.705Z,0.219
2023-01-13T05:16:16.811Z,0.219
2023-01-13T05:17:17.197Z,0.680
2023-01-13T05:18:16.400Z,0.219
2023-01-13T05:19:16.798Z,0.340
2023-01-13T05:20:16.724Z,0.219
2023-01-13T05:21:17.046Z,0.219
2023-01-13T05:22:16.353Z,0.219
2023-01-13T05:23:16.719Z,0
2023-01-13T05:24:16.670Z,0
2023-01-13T05:25:16.979Z,0
2023-01-13T05:26:17.026Z,0.109
2023-01-13T05:27:16.449Z,0.219
2023-01-13T05:28:16.553Z,0.109
2023-01-13T05:29:16.866Z,0.109
2023-01-13T05:30:16.441Z,0
2023-01-13T05:31:16.551Z,0.340
2023-01-13T05:32:17.060Z,0.219
2023-01-13T05:33:16.342Z,0.449
2023-01-13T05:34:16.402Z,0.340
2023-01-13T05:35:17.073Z,0.219
2023-01-13T05:36:17.196Z,0.680
2023-01-13T05:37:16.831Z,0
2023-01-13T05:38:17.037Z,0
2023-01-13T05:39:16.957Z,0
2023-01-13T05:40:17.493Z,0
2023-01-13T05:41:17.605Z,0.560
2023-01-13T05:42:17.278Z,0
2023-01-13T05:43:17.250Z,0
2023-01-13T05:44:17.588Z,0.409
2023-01-13T05:45:17.736Z,0.239
2023-01-13T05:46:17.352Z,0.340
2023-01-13T05:47:17.151Z,0.219
2023-01-13T05:48:17.344Z,0.109
2023-01-13T05:49:17.333Z,0.109
2023-01-13T05:50:17.606Z,0.340
2023-01-13T05:51:17.447Z,0
2023-01-13T05:52:17.626Z,0
2023-01-13T05:53:17.515Z,0.219
2023-01-13T05:54:17.138Z,0
2023-01-13T05:55:17.730Z,0.340
2023-01-13T05:56:17.677Z,0.109
2023-01-13T05:57:17.358Z,0.449
2023-01-13T05:58:17.131Z,0
2023-01-13T05:59:17.166Z,0.109
2023-01-13T06:00:18.522Z,0.449
2023-01-13T06:01:17.168Z,0.560
2023-01-13T06:02:17.555Z,0.109
2023-01-13T06:03:17.582Z,0
2023-01-13T06:04:17.309Z,0
2023-01-13T06:05:17.041Z,0
2023-01-13T06:06:17.146Z,0.109
2023-01-13T06:07:16.935Z,0
2023-01-13T06:08:16.377Z,0
2023-01-13T06:09:16.906Z,0
2023-01-13T06:10:17.291Z,0
2023-01-13T06:11:16.767Z,0
2023-01-13T06:12:17.212Z,0.109
2023-01-13T06:13:16.796Z,0.219
2023-01-13T06:14:16.740Z,0.560
2023-01-13T06:15:17.237Z,0
2023-01-13T06:16:16.503Z,0.560
2023-01-13T06:17:16.787Z,0.219
2023-01-13T06:18:16.710Z,0.340
2023-01-13T06:19:16.625Z,0.560
2023-01-13T06:20:16.747Z,0.340
2023-01-13T06:21:17.271Z,0
2023-01-13T06:22:16.991Z,0
2023-01-13T06:23:17.390Z,0
2023-01-13T06:24:17.406Z,0
2023-01-13T06:25:17.195Z,0
2023-01-13T06:26:17.015Z,0
2023-01-13T06:27:17.237Z,0
2023-01-13T06:28:16.585Z,0
2023-01-13T06:29:17.047Z,0
2023-01-13T06:30:16.943Z,0
2023-01-13T06:31:17.129Z,0
2023-01-13T06:32:18.290Z,0
2023-01-13T06:33:16.721Z,0
2023-01-13T06:34:17.066Z,0
2023-01-13T06:35:16.836Z,0
2023-01-13T06:36:16.816Z,0
2023-01-13T06:37:16.672Z,0
2023-01-13T06:38:16.858Z,0
2023-01-13T06:39:16.460Z,0
2023-01-13T06:40:16.625Z,0
2023-01-13T06:41:16.479Z,0
2023-01-13T06:42:16.747Z,13600
2023-01-13T06:43:17.159Z,0
2023-01-13T06:44:16.821Z,0
2023-01-13T06:45:17.543Z,13600
2023-01-13T06:46:16.782Z,13600
2023-01-13T06:47:17.673Z,13600
2023-01-13T06:48:17.174Z,0
2023-01-13T06:49:16.799Z,13600
2023-01-13T06:50:16.892Z,0
2023-01-13T06:51:17.093Z,13600
2023-01-13T06:52:16.787Z,13600
2023-01-13T06:53:17.173Z,13600
2023-01-13T06:54:16.787Z,13600
2023-01-13T06:55:17.372Z,13600
2023-01-13T06:56:16.909Z,13600
2023-01-13T06:57:17.247Z,13600
2023-01-13T06:58:16.540Z,13600
2023-01-13T06:59:16.893Z,13600
2023-01-13T07:00:17.522Z,0
2023-01-13T07:01:16.701Z,13600
2023-01-13T07:02:17.311Z,0
2023-01-13T07:03:16.984Z,0
2023-01-13T07:04:16.534Z,0.340
2023-01-13T07:05:16.873Z,0.680
2023-01-13T07:06:16.525Z,0.680
2023-01-13T07:07:16.873Z,0.579
2023-01-13T07:08:16.871Z,1.539
2023-01-13T07:09:17.212Z,1.980
2023-01-13T07:10:16.287Z,2.660
2023-01-13T07:11:16.466Z,3.670
2023-01-13T07:12:21.829Z,5.190
2023-01-13T07:13:16.889Z,6.280
2023-01-13T07:14:16.423Z,7.340
2023-01-13T07:15:16.750Z,6.590
2023-01-13T07:16:16.989Z,6.219
2023-01-13T07:17:16.917Z,7.190
2023-01-13T07:18:16.983Z,9.810
2023-01-13T07:19:16.322Z,10.84
2023-01-13T07:20:16.695Z,9.310
2023-01-13T07:21:16.953Z,9.520
2023-01-13T07:22:24.995Z,8.039
2023-01-13T07:23:16.936Z,7.920
2023-01-13T07:24:17.241Z,8.109
2023-01-13T07:25:16.701Z,9.229
2023-01-13T07:26:16.894Z,10.5
2023-01-13T07:27:16.886Z,12.56
2023-01-13T07:28:17.109Z,12.51
2023-01-13T07:29:16.759Z,12.40
2023-01-13T07:30:17.185Z,15.39
2023-01-13T07:31:16.914Z,19.60
2023-01-13T07:32:16.650Z,22.11
2023-01-13T07:33:17.536Z,22.46
2023-01-13T07:34:16.874Z,25.89
2023-01-13T07:35:17.132Z,30.70
2023-01-13T07:36:17.162Z,30.79
2023-01-13T07:37:16.994Z,26.70
2023-01-13T07:38:16.760Z,24.28
2023-01-13T07:39:17.176Z,27.39
2023-01-13T07:40:16.807Z,35
2023-01-13T07:41:16.524Z,48
2023-01-13T07:42:30.831Z,56.90
2023-01-13T07:43:16.873Z,58.11
2023-01-13T07:44:17.964Z,67
2023-01-13T07:45:16.989Z,92
2023-01-13T07:46:17.116Z,114
2023-01-13T07:47:16.948Z,131
2023-01-13T07:48:16.832Z,156
2023-01-13T07:49:17.101Z,190
2023-01-13T07:50:17.288Z,240
2023-01-13T07:51:16.726Z,280
2023-01-13T07:52:16.964Z,316
2023-01-13T07:53:17.165Z,340
2023-01-13T07:54:17.202Z,359
2023-01-13T07:55:17.198Z,374
2023-01-13T07:56:16.924Z,389
2023-01-13T07:57:16.797Z,406
2023-01-13T07:58:17.143Z,421
2023-01-13T07:59:16.825Z,436
2023-01-13T08:00:18.100Z,454
2023-01-13T08:01:17.210Z,468
2023-01-13T08:02:17.382Z,480
2023-01-13T08:03:16.914Z,495
2023-01-13T08:04:16.715Z,508
2023-01-13T08:05:17.500Z,520
2023-01-13T08:06:17.100Z,540
2023-01-13T08:07:16.677Z,559
2023-01-13T08:08:17.038Z,580
2023-01-13T08:09:17.383Z,598
2023-01-13T08:10:17.307Z,613
2023-01-13T08:11:16.804Z,625
2023-01-13T08:12:16.911Z,643
2023-01-13T08:13:16.905Z,656
2023-01-13T08:14:17.459Z,670
2023-01-13T08:15:17.165Z,683
2023-01-13T08:16:17.107Z,696
2023-01-13T08:17:18.658Z,709
2023-01-13T08:18:17.215Z,721
2023-01-13T08:19:16.815Z,731
2023-01-13T08:20:17.298Z,744
2023-01-13T08:21:16.904Z,758
2023-01-13T08:22:17.075Z,770
2023-01-13T08:23:17.016Z,784
2023-01-13T08:24:17.309Z,804
2023-01-13T08:25:17.689Z,817
2023-01-13T08:26:17.229Z,821.2
2023-01-13T08:27:17.046Z,821.2
2023-01-13T08:28:17.321Z,833
2023-01-13T08:29:17.059Z,846
2023-01-13T08:30:17.148Z,800
2023-01-13T08:31:17.141Z,1000
2023-01-13T08:32:16.661Z,900
2023-01-13T08:33:17.015Z,870
2023-01-13T08:34:17.280Z,860
2023-01-13T08:35:17.207Z,845
2023-01-13T08:36:16.391Z,854
2023-01-13T08:37:16.955Z,875
2023-01-13T08:39:16.456Z,921
2023-01-13T08:40:14.269Z,945
2023-01-13T08:42:15.193Z,0
2023-01-13T08:43:15.190Z,1040.
2023-01-13T08:44:14.898Z,1052
2023-01-13T08:45:15.581Z,1080
2023-01-13T08:46:14.976Z,1110
2023-01-13T08:47:15.352Z,1141
2023-01-13T08:48:14.826Z,1100
2023-01-13T08:49:14.871Z,1180
2023-01-13T08:50:15.369Z,1210
2023-01-13T08:51:15.233Z,1260
2023-01-13T08:52:15.629Z,1330
2023-01-13T08:53:15.913Z,1400
2023-01-13T08:54:15.020Z,1500
2023-01-13T08:55:15.937Z,1560
2023-01-13T08:56:15.303Z,1490
2023-01-13T08:57:15.903Z,1490
2023-01-13T08:58:16.303Z,1600
2023-01-13T08:59:15.734Z,1760
2023-01-13T09:00:16.212Z,2000
2023-01-13T09:01:16.107Z,2300
2023-01-13T09:02:16.053Z,2000
2023-01-13T09:03:15.886Z,1900
2023-01-13T09:04:15.586Z,2000
2023-01-13T09:05:17.610Z,2700
2023-01-13T09:06:15.262Z,2000
2023-01-13T09:07:15.620Z,2420
2023-01-13T09:08:14.895Z,2000
2023-01-13T09:09:15.356Z,2100
2023-01-13T09:10:15.563Z,2230
2023-01-13T09:11:15.844Z,2200
2023-01-13T09:12:15.500Z,1000
2023-01-13T09:13:15.878Z,1400
2023-01-13T09:14:16.435Z,1400
2023-01-13T09:15:16.010Z,1500
2023-01-13T09:16:15.662Z,1640
2023-01-13T09:17:15.827Z,1520
2023-01-13T09:18:15.542Z,1000
2023-01-13T09:19:15.916Z,2100
2023-01-13T09:20:15.627Z,1900
2023-01-13T09:21:15.623Z,1800
2023-01-13T09:22:15.568Z,1600
2023-01-13T09:23:15.312Z,1520
2023-01-13T09:24:15.151Z,1490
2023-01-13T09:25:15.261Z,1500
2023-01-13T09:26:14.908Z,1500
2023-01-13T09:27:15.092Z,1510
2023-01-13T09:28:14.796Z,1549
2023-01-13T09:29:15.431Z,1546
2023-01-13T09:30:15.202Z,1550
2023-01-13T09:31:19.776Z,1556
2023-01-13T09:32:15.584Z,1567
2023-01-13T09:33:20.136Z,1584
2023-01-13T09:34:15.716Z,1592.
2023-01-13T09:35:15.402Z,1610
2023-01-13T09:36:15.401Z,1606
2023-01-13T09:37:20.267Z,1598.
2023-01-13T09:38:14.997Z,1597.
2023-01-13T09:39:15.120Z,1604
2023-01-13T09:40:15.125Z,1630
2023-01-13T09:41:14.823Z,1690
2023-01-13T09:42:15.200Z,1660
2023-01-13T09:43:14.775Z,1680
2023-01-13T09:44:15.249Z,1700
2023-01-13T09:45:15.130Z,1684
2023-01-13T09:46:14.881Z,1687
2023-01-13T09:47:14.730Z,1710
2023-01-13T09:48:15.392Z,1721
2023-01-13T09:49:23.105Z,1730
2023-01-13T09:50:15.175Z,1765
2023-01-13T09:51:15.305Z,1800
2023-01-13T09:52:14.545Z,1960
2023-01-13T09:53:15.361Z,1950
2023-01-13T09:54:14.568Z,1900
2023-01-13T09:55:15.233Z,1830
2023-01-13T09:56:14.674Z,1700
2023-01-13T09:57:15.236Z,1700
2023-01-13T09:58:14.830Z,1826
2023-01-13T09:59:15.495Z,1832
2023-01-13T10:00:15.840Z,1833.
2023-01-13T10:01:15.189Z,1837
2023-01-13T10:02:14.746Z,1837.
2023-01-13T10:03:15.245Z,1840
2023-01-13T10:04:15.116Z,1843.
2023-01-13T10:05:14.761Z,1835
2023-01-13T10:06:15.002Z,1860
2023-01-13T10:07:14.680Z,1896
2023-01-13T10:08:14.844Z,1900
2023-01-13T10:09:15.659Z,1930
2023-01-13T10:10:15.301Z,1938
2023-01-13T10:11:15.289Z,1939
2023-01-13T10:12:15.157Z,1942
2023-01-13T10:13:15.308Z,1955.
2023-01-13T10:14:15.082Z,1954.
2023-01-13T10:15:14.933Z,1970
2023-01-13T10:16:15.243Z,2003
2023-01-13T10:17:15.106Z,2009.
2023-01-13T10:18:14.909Z,2030
2023-01-13T10:19:15.208Z,2060
2023-01-13T10:20:14.952Z,2095
2023-01-13T10:21:14.976Z,2150
2023-01-13T10:22:15.186Z,2208
2023-01-13T10:23:14.652Z,2208.
2023-01-13T10:24:15.793Z,2220
2023-01-13T10:25:38.355Z,2248
2023-01-13T10:26:16.937Z,2300
2023-01-13T10:27:39.040Z,2350
2023-01-13T10:28:19.189Z,2400
2023-01-13T10:29:17.241Z,2510
2023-01-13T10:30:16.292Z,2480
2023-01-13T10:32:16.252Z,2300
2023-01-13T10:33:16.566Z,2500
2023-01-13T10:34:16.168Z,2570
2023-01-13T10:35:16.989Z,2500
2023-01-13T10:36:16.455Z,2700
2023-01-13T10:37:16.477Z,2000
2023-01-13T10:38:16.646Z,2470
2023-01-13T10:39:16.682Z,2470
2023-01-13T10:40:16.640Z,2500
2023-01-13T10:41:16.457Z,2800
2023-01-13T10:42:17.178Z,2600
2023-01-13T10:43:16.762Z,2700
2023-01-13T10:44:16.709Z,2900
2023-01-13T10:45:17.234Z,2700
2023-01-13T10:46:16.944Z,2600
2023-01-13T10:47:17.281Z,2700
2023-01-13T10:48:16.714Z,2700
2023-01-13T10:49:17.135Z,2600
2023-01-13T10:50:16.798Z,2490
2023-01-13T10:51:16.786Z,2500
2023-01-13T10:52:17.384Z,2553
2023-01-13T10:53:17.001Z,2470
2023-01-13T10:54:16.996Z,2410
2023-01-13T10:55:16.802Z,2440
2023-01-13T10:56:17.118Z,2500
2023-01-13T10:57:17.911Z,2490
2023-01-13T10:58:16.587Z,2470
2023-01-13T10:59:17.104Z,2500
2023-01-13T11:00:16.841Z,2560
2023-01-13T11:01:17.017Z,2550
2023-01-13T11:02:25.203Z,2500
2023-01-13T11:03:16.658Z,2600
2023-01-13T11:04:17.027Z,2580
2023-01-13T11:05:16.938Z,2600
2023-01-13T11:06:16.922Z,2000
2023-01-13T11:07:17.263Z,0
2023-01-13T11:08:16.505Z,0
2023-01-13T11:09:17.082Z,3000
2023-01-13T11:10:17.040Z,3400
2023-01-13T11:11:16.756Z,3200
2023-01-13T11:12:17.176Z,3000
2023-01-13T11:13:17.210Z,3000
2023-01-13T11:14:17.110Z,3000
2023-01-13T11:15:17.453Z,3000
2023-01-13T11:16:17.149Z,2830
2023-01-13T11:17:17.458Z,2700
2023-01-13T11:18:16.950Z,3000
2023-01-13T11:19:17.318Z,3000
2023-01-13T11:20:17.090Z,3000
2023-01-13T11:21:17.511Z,3000
2023-01-13T11:22:17.941Z,3000
2023-01-13T11:23:17.323Z,3300
2023-01-13T11:24:17.308Z,3000
2023-01-13T11:25:17.501Z,2800
2023-01-13T11:26:16.732Z,2000
2023-01-13T11:27:16.849Z,2000
2023-01-13T11:28:16.761Z,3000
2023-01-13T11:29:16.898Z,4000
2023-01-13T11:30:16.857Z,4000
2023-01-13T11:31:17.279Z,3000
2023-01-13T11:32:16.922Z,3000
2023-01-13T11:33:16.520Z,3000
2023-01-13T11:34:16.493Z,4000
2023-01-13T11:35:16.780Z,0
2023-01-13T11:36:20.183Z,3000
2023-01-13T11:37:16.766Z,0
2023-01-13T11:38:16.519Z,2000
2023-01-13T11:39:16.783Z,2000
2023-01-13T11:40:16.895Z,0
2023-01-13T11:41:17.456Z,4400
2023-01-13T11:42:16.937Z,4000
2023-01-13T11:43:16.843Z,0
2023-01-13T11:44:16.871Z,0
2023-01-13T11:45:17.248Z,1900
2023-01-13T11:46:16.750Z,2000
2023-01-13T11:47:17.150Z,2800
2023-01-13T11:48:16.532Z,2000
2023-01-13T11:49:16.731Z,1700
2023-01-13T11:50:17.026Z,1750
2023-01-13T11:51:16.963Z,1670
2023-01-13T11:52:16.968Z,1500
2023-01-13T11:53:17.092Z,1300
2023-01-13T11:54:16.431Z,1300
2023-01-13T11:55:16.862Z,1000
2023-01-13T11:56:16.280Z,2000
2023-01-13T11:57:16.302Z,0
2023-01-13T11:58:16.477Z,4000
2023-01-13T11:59:16.583Z,4200
2023-01-13T12:00:17.217Z,4000
2023-01-13T12:01:17.028Z,0
2023-01-13T12:02:21.219Z,7000
2023-01-13T12:03:16.834Z,7000
2023-01-13T12:04:16.912Z,7000
2023-01-13T12:05:16.584Z,6000
2023-01-13T12:06:16.694Z,6000
2023-01-13T12:07:17.030Z,0
2023-01-13T12:08:17.009Z,0
2023-01-13T12:09:17.088Z,4000
2023-01-13T12:10:17.020Z,4100
2023-01-13T12:11:16.649Z,4130
2023-01-13T12:12:16.701Z,4400
2023-01-13T12:13:17.046Z,4300
2023-01-13T12:14:17.122Z,4000
2023-01-13T12:15:16.765Z,5300
2023-01-13T12:16:16.617Z,0
2023-01-13T12:17:17.351Z,3000
2023-01-13T12:18:16.745Z,0
2023-01-13T12:19:17.091Z,0
2023-01-13T12:20:16.697Z,3900
2023-01-13T12:21:17.286Z,4000
2023-01-13T12:22:16.562Z,3000
2023-01-13T12:23:16.772Z,3000
2023-01-13T12:24:17.193Z,3600
2023-01-13T12:25:16.526Z,3200
2023-01-13T12:26:15.865Z,3000
2023-01-13T12:27:17.260Z,2000
2023-01-13T12:28:17.061Z,2500
2023-01-13T12:29:17.351Z,0
2023-01-13T12:30:31.882Z,4000
2023-01-13T12:31:17.583Z,3000
2023-01-13T12:32:17.214Z,2000
2023-01-13T12:33:18.742Z,2000
2023-01-13T12:34:17.357Z,1900
2023-01-13T12:35:17.380Z,2000
2023-01-13T12:36:17.643Z,2900
2023-01-13T12:37:17.248Z,2000
2023-01-13T12:38:16.998Z,3000
2023-01-13T12:39:16.993Z,0
2023-01-13T12:40:16.799Z,5000
2023-01-13T12:41:17.199Z,6000
2023-01-13T12:42:16.605Z,6400
2023-01-13T12:43:16.661Z,6000
2023-01-13T12:44:16.335Z,5000
2023-01-13T12:45:18.456Z,5000
2023-01-13T12:46:16.719Z,5000
2023-01-13T12:47:17.020Z,5800
2023-01-13T12:48:16.950Z,0
2023-01-13T12:49:17.164Z,4600
2023-01-13T12:50:16.625Z,0
2023-01-13T12:51:18.293Z,6000
2023-01-13T12:52:16.650Z,5000
2023-01-13T12:53:17.021Z,5000
2023-01-13T12:54:16.877Z,4000
2023-01-13T12:55:16.997Z,4000
2023-01-13T12:56:17.061Z,3000
2023-01-13T12:57:16.938Z,0
2023-01-13T12:58:16.975Z,5000
2023-01-13T12:59:16.620Z,6000
2023-01-13T13:00:17.589Z,5000
2023-01-13T13:01:17.182Z,5000
2023-01-13T13:02:16.670Z,6000
2023-01-13T13:03:19.374Z,5800
2023-01-13T13:04:16.482Z,0
2023-01-13T13:05:16.762Z,4000
2023-01-13T13:06:16.713Z,4000
2023-01-13T13:07:16.812Z,3000
2023-01-13T13:08:16.512Z,0
2023-01-13T13:09:16.661Z,0
2023-01-13T13:10:16.546Z,0
2023-01-13T13:11:16.659Z,6000
2023-01-13T13:12:16.547Z,0
2023-01-13T13:13:16.599Z,4000
2023-01-13T13:14:16.255Z,3000
2023-01-13T13:15:16.549Z,0
2023-01-13T13:16:16.489Z,0
2023-01-13T13:17:16.823Z,4000
2023-01-13T13:18:16.388Z,5000
2023-01-13T13:19:16.708Z,5000
2023-01-13T13:20:16.665Z,0
2023-01-13T13:21:16.819Z,4000
2023-01-13T13:22:16.824Z,5000
2023-01-13T13:23:16.763Z,4800
2023-01-13T13:24:16.941Z,4600
2023-01-13T13:25:16.792Z,4300
2023-01-13T13:26:16.739Z,4263
2023-01-13T13:27:16.551Z,4200
2023-01-13T13:28:16.292Z,4300
2023-01-13T13:29:16.544Z,5000
2023-01-13T13:30:17.579Z,0
2023-01-13T13:31:16.974Z,4060
2023-01-13T13:32:16.667Z,4087
2023-01-13T13:33:16.719Z,3900
2023-01-13T13:34:16.711Z,3000
2023-01-13T13:35:16.877Z,3400
2023-01-13T13:36:16.621Z,3330
2023-01-13T13:37:16.830Z,3000
2023-01-13T13:38:16.794Z,3000
2023-01-13T13:39:16.823Z,4200
2023-01-13T13:40:16.505Z,4300
2023-01-13T13:41:16.553Z,4000
2023-01-13T13:42:16.512Z,4000
2023-01-13T13:43:16.510Z,5000