createdAt,value
2023-01-29T00:12:52.575Z,83
2023-01-29T00:22:54.477Z,83
2023-01-29T01:43:13.007Z,84
2023-01-29T02:03:17.532Z,85
2023-01-29T02:33:23.488Z,84
2023-01-29T02:53:27.905Z,84
2023-01-29T03:03:29.734Z,84
2023-01-29T03:23:34.478Z,84
2023-01-29T03:33:36.247Z,84
2023-01-29T03:43:38.228Z,84
2023-01-29T04:33:48.114Z,84
2023-01-29T05:13:57.040Z,84
2023-01-29T05:54:06.950Z,84
2023-01-29T06:04:09.295Z,83
2023-01-29T06:14:11.067Z,83
2023-01-29T06:24:13.202Z,83
2023-01-29T06:34:14.881Z,83
2023-01-29T06:54:19.079Z,83
2023-01-29T07:04:21.185Z,83
2023-01-29T07:14:23.110Z,83
2023-01-29T07:24:25.592Z,83
2023-01-29T07:34:27.232Z,83
2023-01-29T07:44:29.297Z,83
2023-01-29T07:54:31.704Z,83
2023-01-29T08:04:33.935Z,83
2023-01-29T08:14:35.788Z,83
2023-01-29T08:24:47.284Z,83
2023-01-29T08:34:39.608Z,82
2023-01-29T08:44:41.497Z,82
2023-01-29T08:54:43.299Z,82
2023-01-29T09:04:45.363Z,82
2023-01-29T09:14:47.935Z,82
2023-01-29T09:24:49.739Z,82
2023-01-29T09:34:52.264Z,81
2023-01-29T09:44:54.924Z,81
2023-01-29T10:05:00.047Z,81
2023-01-29T10:15:02.135Z,81
2023-01-29T10:25:03.938Z,81
2023-01-29T10:35:05.899Z,80
2023-01-29T10:45:08.118Z,80
2023-01-29T10:55:10.380Z,79
2023-01-29T11:05:12.391Z,79
2023-01-29T11:15:14.827Z,79
2023-01-29T11:25:16.484Z,79
2023-01-29T11:35:18.441Z,79
2023-01-29T11:45:20.352Z,78
2023-01-29T11:55:22.324Z,78
2023-01-29T12:05:24.637Z,77
2023-01-29T12:15:27.258Z,77
2023-01-29T12:25:29.275Z,77
2023-01-29T12:35:31.350Z,76
2023-01-29T12:45:33.308Z,76
2023-01-29T12:55:35.191Z,76
2023-01-29T13:05:37.549Z,75
2023-01-29T13:15:39.251Z,75
2023-01-29T13:25:41.071Z,75
2023-01-29T13:35:43.187Z,75
2023-01-29T13:45:45.499Z,75
2023-01-29T13:55:47.695Z,75
2023-01-29T14:05:50.175Z,75
2023-01-29T14:25:54.471Z,75
2023-01-29T14:35:56.820Z,75
2023-01-29T14:45:59.272Z,75
2023-01-29T14:56:01.250Z,75
2023-01-29T15:06:03.290Z,75
2023-01-29T15:16:05.211Z,75
2023-01-29T15:26:07.403Z,75
2023-01-29T15:36:09.777Z,75
2023-01-29T15:46:12.019Z,75
2023-01-29T15:56:14.231Z,76
2023-01-29T16:06:15.910Z,76
2023-01-29T16:16:18.640Z,76
2023-01-29T16:36:22.259Z,76
2023-01-29T16:56:25.946Z,77
2023-01-29T17:06:27.764Z,77
2023-01-29T17:16:29.685Z,77
2023-01-29T17:26:32.347Z,77
2023-01-29T17:36:33.962Z,77
2023-01-29T17:56:38.334Z,77
2023-01-29T18:06:40.717Z,77
2023-01-29T18:16:42.856Z,77
2023-01-29T18:26:45.609Z,78
2023-01-29T18:36:48.026Z,78
2023-01-29T18:46:49.638Z,78
2023-01-29T18:57:04.138Z,79
2023-01-29T19:06:54.541Z,79
2023-01-29T19:16:56.614Z,79
2023-01-29T19:26:59.193Z,80
2023-01-29T19:37:01.408Z,80
2023-01-29T19:47:03.952Z,81
2023-01-29T19:57:05.980Z,81
2023-01-29T20:07:07.923Z,80
2023-01-29T20:17:10.201Z,80
2023-01-29T20:27:12.113Z,80
2023-01-29T20:37:14.105Z,80
2023-01-29T20:47:15.896Z,79
2023-01-29T20:57:17.696Z,80
2023-01-29T21:07:20.211Z,80
2023-01-29T21:17:22.726Z,80
2023-01-29T21:37:27.594Z,81
2023-01-29T21:47:29.469Z,81
2023-01-29T22:07:34.116Z,81
2023-01-29T22:17:57.963Z,82
2023-01-29T23:17:55.155Z,83
2023-01-29T23:37:59.322Z,84
2023-01-29T23:48:01.793Z,84
2023-01-29T23:58:04.087Z,84
