createdAt,value
2019-03-13T00:00:38.008Z,0.68
2019-03-13T00:03:06.608Z,1.17
2019-03-13T00:05:35.452Z,1.85
2019-03-13T00:08:04.012Z,1.07
2019-03-13T00:10:35.986Z,0.90
2019-03-13T00:13:04.541Z,1.00
2019-03-13T00:15:33.086Z,1.17
2019-03-13T00:18:04.718Z,1.32
2019-03-13T00:20:33.276Z,2.92
2019-03-13T00:23:02.211Z,1.37
2019-03-13T00:25:32.127Z,1.30
2019-03-13T00:28:02.397Z,3.05
2019-03-13T00:30:34.276Z,1.80
2019-03-13T00:33:02.826Z,2.33
2019-03-13T00:35:31.353Z,1.90
2019-03-13T00:37:59.901Z,3.33
2019-03-13T00:40:28.853Z,3.70
2019-03-13T00:42:57.398Z,2.20
2019-03-13T00:45:26.305Z,2.90
2019-03-13T00:47:54.873Z,2.67
2019-03-13T00:50:25.488Z,3.50
2019-03-13T00:52:54.034Z,4.12
2019-03-13T00:55:25.564Z,4.08
2019-03-13T00:57:54.114Z,4.65
2019-03-13T01:00:45.572Z,2.80
2019-03-13T01:03:41.092Z,2.83
2019-03-13T01:06:13.686Z,5.70
2019-03-13T01:08:42.571Z,2.50
2019-03-13T01:11:12.682Z,3.05
2019-03-13T01:13:41.242Z,3.70
2019-03-13T01:16:10.150Z,4.42
2019-03-13T01:18:38.916Z,4.20
2019-03-13T01:21:07.497Z,6.83
2019-03-13T01:23:38.247Z,8.43
2019-03-13T01:26:06.771Z,5.17
2019-03-13T01:28:35.331Z,7.22
2019-03-13T01:31:32.031Z,6.47
2019-03-13T01:34:32.494Z,9.18
2019-03-13T01:37:01.026Z,7.28
2019-03-13T01:39:31.954Z,8.35
2019-03-13T01:42:00.508Z,6.70
2019-03-13T01:44:29.045Z,5.25
2019-03-13T01:46:57.657Z,10.95
2019-03-13T01:49:26.213Z,9.58
2019-03-13T01:51:54.953Z,5.45
2019-03-13T01:54:23.875Z,7.30
2019-03-13T01:56:52.719Z,7.42
2019-03-13T01:59:21.292Z,8.88
2019-03-13T02:01:49.840Z,6.53
2019-03-13T02:04:18.384Z,5.42
2019-03-13T02:06:47.090Z,5.15
2019-03-13T02:09:15.660Z,9.18
2019-03-13T02:11:46.389Z,4.78
2019-03-13T02:14:14.949Z,9.20
2019-03-13T02:16:43.500Z,10.45
2019-03-13T02:19:12.049Z,7.28
2019-03-13T02:21:40.599Z,7.72
2019-03-13T02:24:10.840Z,7.97
2019-03-13T02:26:39.757Z,8.00
2019-03-13T02:29:08.322Z,10.18
2019-03-13T02:31:36.871Z,6.62
2019-03-13T02:34:07.853Z,8.53
2019-03-13T02:36:36.580Z,5.67
2019-03-13T02:39:05.912Z,7.92
2019-03-13T02:41:34.466Z,8.85
2019-03-13T02:44:03.091Z,9.38
2019-03-13T02:46:31.990Z,8.78
2019-03-13T02:49:00.763Z,6.17
2019-03-13T02:51:29.303Z,9.05
2019-03-13T02:53:58.273Z,7.58
2019-03-13T02:56:29.121Z,6.70
2019-03-13T02:58:57.686Z,8.18
2019-03-13T03:01:48.072Z,10.18
2019-03-13T03:04:16.645Z,6.87
2019-03-13T03:06:45.558Z,9.98
2019-03-13T03:09:14.141Z,8.45
2019-03-13T03:11:46.225Z,10.60
2019-03-13T03:14:14.801Z,7.12
2019-03-13T03:16:43.434Z,7.15
2019-03-13T03:19:12.208Z,8.23
2019-03-13T03:21:43.178Z,10.23
2019-03-13T03:24:11.922Z,7.42
2019-03-13T03:26:40.484Z,12.20
2019-03-13T03:29:10.697Z,8.80
2019-03-13T03:31:39.278Z,8.33
2019-03-13T03:34:08.178Z,6.75
2019-03-13T03:36:39.832Z,8.53
2019-03-13T03:39:09.166Z,9.98
2019-03-13T03:41:38.034Z,11.15
2019-03-13T03:44:09.687Z,12.55
2019-03-13T03:46:39.818Z,15.78
2019-03-13T03:49:09.848Z,10.80
2019-03-13T03:51:38.710Z,8.78
2019-03-13T03:54:12.350Z,9.50
2019-03-13T03:59:09.254Z,10.60
2019-03-13T04:01:37.821Z,9.25
2019-03-13T04:04:06.359Z,10.82
2019-03-13T04:06:34.928Z,10.18
2019-03-13T04:09:04.611Z,5.83
2019-03-13T04:11:33.352Z,7.65
2019-03-13T04:14:01.904Z,7.72
2019-03-13T04:16:30.652Z,9.20
2019-03-13T04:19:01.727Z,9.30
2019-03-13T04:21:30.282Z,7.03
2019-03-13T04:23:59.196Z,6.75
2019-03-13T04:26:29.405Z,8.73
2019-03-13T04:28:57.863Z,5.83
2019-03-13T04:31:31.608Z,9.33
2019-03-13T04:34:00.497Z,5.85
2019-03-13T04:36:29.045Z,9.03
2019-03-13T04:38:57.596Z,8.48
2019-03-13T04:41:26.692Z,8.23
2019-03-13T04:43:58.265Z,14.53
2019-03-13T04:46:26.817Z,11.97
2019-03-13T04:48:55.363Z,8.38
2019-03-13T04:51:27.073Z,8.88
2019-03-13T04:53:55.627Z,11.35
2019-03-13T04:56:24.349Z,6.60
2019-03-13T04:58:53.296Z,7.00
2019-03-13T05:01:22.051Z,8.40
2019-03-13T05:03:50.886Z,12.25
2019-03-13T05:06:23.346Z,9.20
2019-03-13T05:09:15.458Z,7.95
2019-03-13T05:11:44.203Z,8.08
2019-03-13T05:14:12.786Z,7.00
2019-03-13T05:16:41.335Z,10.45
2019-03-13T05:19:10.234Z,7.17
2019-03-13T05:21:38.816Z,8.90
2019-03-13T05:24:07.367Z,7.15
2019-03-13T05:26:36.329Z,14.13
2019-03-13T05:29:05.405Z,9.38
2019-03-13T05:31:34.308Z,14.47
2019-03-13T05:34:02.856Z,10.82
2019-03-13T05:36:31.797Z,9.38
2019-03-13T05:39:00.354Z,15.65
2019-03-13T05:41:29.190Z,10.75
2019-03-13T05:43:58.132Z,10.03
2019-03-13T05:46:26.688Z,11.28
2019-03-13T05:48:55.226Z,13.13
2019-03-13T05:51:24.090Z,12.88
2019-03-13T05:53:52.991Z,7.67
2019-03-13T05:56:21.556Z,8.20
2019-03-13T05:58:50.092Z,8.10
2019-03-13T06:01:20.216Z,10.25
2019-03-13T06:03:50.376Z,9.63
2019-03-13T06:06:19.325Z,9.80
2019-03-13T06:08:47.865Z,11.08
2019-03-13T06:11:18.409Z,14.00
2019-03-13T06:13:47.595Z,15.08
2019-03-13T06:16:16.272Z,12.07
2019-03-13T06:18:46.498Z,13.83
2019-03-13T06:21:15.061Z,15.30
2019-03-13T06:23:48.115Z,12.45
2019-03-13T06:26:17.186Z,6.83
2019-03-13T06:28:46.192Z,14.93
2019-03-13T06:31:18.100Z,13.15
2019-03-13T06:33:46.877Z,10.63
2019-03-13T06:36:15.686Z,10.60
2019-03-13T06:38:44.265Z,14.25
2019-03-13T06:41:12.844Z,10.98
2019-03-13T06:43:46.841Z,15.23
2019-03-13T06:46:15.368Z,9.65
2019-03-13T06:48:44.280Z,10.38
2019-03-13T06:51:12.839Z,11.60
2019-03-13T06:53:41.410Z,10.85
2019-03-13T06:56:09.981Z,14.83
2019-03-13T06:58:46.391Z,18.05
2019-03-13T07:01:25.801Z,5.65
2019-03-13T07:04:06.333Z,8.80
2019-03-13T07:06:45.497Z,14.63
2019-03-13T07:09:24.176Z,13.08
2019-03-13T07:12:14.968Z,12.63
2019-03-13T07:15:01.309Z,14.25
2019-03-13T07:17:45.366Z,10.38
2019-03-13T07:20:45.724Z,22.10
2019-03-13T07:23:25.843Z,9.40
2019-03-13T07:26:12.195Z,17.05
2019-03-13T07:28:52.567Z,10.55
2019-03-13T07:31:39.498Z,16.90
2019-03-13T07:34:26.361Z,8.10
2019-03-13T07:37:13.213Z,8.68
2019-03-13T07:40:02.968Z,9.93
2019-03-13T07:42:46.955Z,8.80
2019-03-13T07:48:24.691Z,7.25
2019-03-13T07:51:00.202Z,10.45
2019-03-13T07:53:48.893Z,13.03
2019-03-13T07:56:28.731Z,8.58
2019-03-13T07:59:18.311Z,14.23
2019-03-13T08:02:05.563Z,13.43
2019-03-13T08:04:53.715Z,15.50
2019-03-13T08:07:38.846Z,15.32
2019-03-13T08:10:27.576Z,10.55
2019-03-13T08:13:25.971Z,13.13
2019-03-13T08:16:15.693Z,13.08
2019-03-13T08:19:07.492Z,15.78
2019-03-13T08:21:56.866Z,14.63
2019-03-13T08:24:42.939Z,9.30
2019-03-13T08:27:26.376Z,9.80
2019-03-13T08:30:33.297Z,11.75
2019-03-13T08:33:12.727Z,13.60
2019-03-13T08:35:58.970Z,11.18
2019-03-13T08:39:07.068Z,13.30
2019-03-13T08:41:56.496Z,8.45
2019-03-13T08:44:45.054Z,10.23
2019-03-13T08:47:20.807Z,10.90
2019-03-13T08:49:59.516Z,10.58
2019-03-13T08:52:49.697Z,13.35
2019-03-13T08:55:37.645Z,18.45
2019-03-13T08:58:21.417Z,13.22
2019-03-13T09:01:13.840Z,14.35
2019-03-13T09:03:48.670Z,14.35
2019-03-13T09:06:32.195Z,10.38
2019-03-13T09:09:31.089Z,8.53
2019-03-13T09:12:12.287Z,10.05
2019-03-13T09:15:15.171Z,12.60
2019-03-13T09:18:04.395Z,8.95
2019-03-13T09:20:52.367Z,6.85
2019-03-13T09:23:35.817Z,10.58
2019-03-13T09:26:35.905Z,11.57
2019-03-13T09:29:17.136Z,12.93
2019-03-13T09:31:57.053Z,9.43
2019-03-13T09:34:42.666Z,5.80
2019-03-13T09:37:27.918Z,7.47
2019-03-13T09:40:19.955Z,9.80
2019-03-13T09:43:03.593Z,6.50
2019-03-13T09:45:47.759Z,11.75
2019-03-13T09:48:25.420Z,7.90
2019-03-13T09:51:16.479Z,8.95
2019-03-13T09:53:56.201Z,8.70
2019-03-13T09:56:44.621Z,6.37
2019-03-13T09:59:42.700Z,9.53
2019-03-13T10:02:16.406Z,8.78
2019-03-13T10:05:19.092Z,9.35
2019-03-13T10:08:02.823Z,4.20
2019-03-13T10:10:59.901Z,8.50
2019-03-13T10:13:40.230Z,7.80
2019-03-13T10:16:27.995Z,7.35
2019-03-13T10:19:26.598Z,6.62
2019-03-13T10:22:02.203Z,4.15
2019-03-13T10:24:48.593Z,7.08
2019-03-13T10:27:35.426Z,6.70
2019-03-13T10:30:23.386Z,7.28
2019-03-13T10:33:01.880Z,6.35
2019-03-13T10:36:03.151Z,9.73
2019-03-13T10:39:09.175Z,6.95
2019-03-13T10:41:59.096Z,6.85
2019-03-13T10:44:51.721Z,7.70
2019-03-13T10:47:35.918Z,3.40
2019-03-13T10:50:21.931Z,5.12
2019-03-13T10:52:58.647Z,5.42
2019-03-13T10:55:40.770Z,6.37
2019-03-13T10:58:19.155Z,3.98
2019-03-13T11:01:20.273Z,6.37
2019-03-13T11:04:10.087Z,3.02
2019-03-13T11:06:56.742Z,3.58
2019-03-13T11:10:13.011Z,3.87
2019-03-13T11:17:22.481Z,3.77
2019-03-13T11:24:46.224Z,4.28
2019-03-13T11:28:10.414Z,3.95
2019-03-13T11:31:44.694Z,5.53
2019-03-13T11:35:00.539Z,3.47
2019-03-13T11:37:44.107Z,3.72
2019-03-13T11:40:25.928Z,8.98
2019-03-13T11:43:14.913Z,4.72
2019-03-13T11:46:03.434Z,4.03
2019-03-13T11:48:58.746Z,2.67
2019-03-13T11:51:41.683Z,3.02
2019-03-13T11:54:32.014Z,5.17
2019-03-13T11:57:09.165Z,2.55
2019-03-13T11:59:48.681Z,3.20
2019-03-13T12:02:36.567Z,1.62
2019-03-13T12:05:22.353Z,1.85
2019-03-13T12:08:13.359Z,1.92
2019-03-13T12:10:56.209Z,1.55
2019-03-13T12:13:43.137Z,1.07
2019-03-13T12:16:27.616Z,1.60
2019-03-13T12:19:03.521Z,1.50
2019-03-13T12:21:51.459Z,0.93
2019-03-13T12:24:40.714Z,3.83
2019-03-13T12:27:27.275Z,2.15
2019-03-13T12:30:13.841Z,2.00
2019-03-13T12:32:53.533Z,3.85
2019-03-13T12:35:32.138Z,2.50
2019-03-13T12:38:12.310Z,2.50
2019-03-13T12:40:58.915Z,2.45
2019-03-13T12:43:41.210Z,1.70
2019-03-13T12:46:29.624Z,2.22
2019-03-13T12:49:07.344Z,2.22
2019-03-13T12:51:50.693Z,3.08
2019-03-13T12:54:41.290Z,4.10
2019-03-13T12:57:24.436Z,3.50
2019-03-13T13:00:04.160Z,5.13
2019-03-13T13:03:06.868Z,5.28
2019-03-13T13:06:01.364Z,3.70
2019-03-13T13:09:03.373Z,1.85
2019-03-13T13:11:53.402Z,2.85
2019-03-13T13:14:36.112Z,1.20
2019-03-13T13:17:22.571Z,3.25
2019-03-13T13:19:52.402Z,1.80
2019-03-13T13:22:21.049Z,5.15
2019-03-13T13:24:49.620Z,3.52
2019-03-13T13:27:18.181Z,1.67
2019-03-13T13:29:46.895Z,2.87
2019-03-13T13:32:18.593Z,3.58
2019-03-13T13:34:47.466Z,2.37
2019-03-13T13:37:16.081Z,4.22
2019-03-13T13:39:47.935Z,2.30
2019-03-13T13:42:16.523Z,3.17
2019-03-13T13:44:45.058Z,2.95
2019-03-13T13:47:15.628Z,4.03
2019-03-13T13:49:44.734Z,3.98
2019-03-13T13:52:13.646Z,3.17
2019-03-13T13:54:42.199Z,4.65
2019-03-13T13:57:12.154Z,3.67
2019-03-13T13:59:40.925Z,3.22
2019-03-13T14:02:10.931Z,2.27
2019-03-13T14:04:41.466Z,2.72
2019-03-13T14:07:10.472Z,6.78
2019-03-13T14:09:39.330Z,4.65
2019-03-13T14:12:10.296Z,3.58
2019-03-13T14:14:43.663Z,6.15
2019-03-13T14:17:12.400Z,1.90
2019-03-13T14:19:42.482Z,4.33
2019-03-13T14:22:11.375Z,3.25
2019-03-13T14:24:40.113Z,3.00
2019-03-13T14:27:14.917Z,5.05
2019-03-13T14:29:47.011Z,4.10
2019-03-13T14:32:14.546Z,3.80
2019-03-13T14:34:44.767Z,2.52
2019-03-13T14:37:13.740Z,7.55
2019-03-13T14:39:43.669Z,4.28
2019-03-13T14:42:12.768Z,2.17
2019-03-13T14:44:43.601Z,3.20
2019-03-13T14:47:12.389Z,2.52
2019-03-13T14:49:40.949Z,1.47
2019-03-13T14:52:10.992Z,1.37
2019-03-13T14:54:40.095Z,1.95
2019-03-13T14:57:12.213Z,2.50
2019-03-13T14:59:42.754Z,1.82
2019-03-13T15:02:12.974Z,3.27
2019-03-13T15:04:41.912Z,4.75
2019-03-13T15:07:10.481Z,5.10
2019-03-13T15:09:39.622Z,3.12
2019-03-13T15:12:08.361Z,2.10
2019-03-13T15:14:36.959Z,1.82
2019-03-13T15:17:05.699Z,2.00
2019-03-13T15:19:36.279Z,0.90
2019-03-13T15:22:07.087Z,1.10
2019-03-13T15:24:37.128Z,1.40
2019-03-13T15:27:06.107Z,2.02
2019-03-13T15:29:36.051Z,2.92
2019-03-13T15:32:04.793Z,1.42
2019-03-13T15:34:36.895Z,2.05
2019-03-13T15:37:05.763Z,1.95
2019-03-13T15:39:34.555Z,2.67
2019-03-13T15:42:05.620Z,1.22
2019-03-13T15:44:34.202Z,1.30
2019-03-13T15:47:02.752Z,0.98
2019-03-13T15:49:31.345Z,3.52
2019-03-13T15:52:02.002Z,1.37
2019-03-13T15:54:33.823Z,1.20
2019-03-13T15:57:02.755Z,2.02
2019-03-13T15:59:33.171Z,1.85
2019-03-13T16:02:01.725Z,2.77
2019-03-13T16:04:30.649Z,3.05
2019-03-13T16:06:59.646Z,1.37
2019-03-13T16:09:30.730Z,2.37
2019-03-13T16:12:00.306Z,1.55
2019-03-13T16:14:29.231Z,2.42
2019-03-13T16:16:58.168Z,1.20
2019-03-13T16:19:27.434Z,2.83
2019-03-13T16:21:57.535Z,1.90
2019-03-13T16:24:26.106Z,3.77
2019-03-13T16:26:57.119Z,3.15
2019-03-13T16:29:27.442Z,2.95
2019-03-13T16:31:58.923Z,3.42
2019-03-13T16:34:27.516Z,4.30
2019-03-13T16:36:56.444Z,6.37
2019-03-13T16:39:25.804Z,3.00
2019-03-13T16:41:56.699Z,2.00
2019-03-13T16:44:29.834Z,3.75
2019-03-13T16:46:58.901Z,3.98
2019-03-13T16:49:27.792Z,3.22
2019-03-13T16:51:58.131Z,5.05
2019-03-13T16:54:28.323Z,2.50
2019-03-13T16:56:57.226Z,4.00
2019-03-13T16:59:26.238Z,5.15
2019-03-13T17:01:56.770Z,6.12
2019-03-13T17:04:25.769Z,4.67
2019-03-13T17:06:57.488Z,4.08
2019-03-13T17:09:30.106Z,3.83
2019-03-13T17:11:59.492Z,4.87
2019-03-13T17:14:28.398Z,6.62
2019-03-13T17:16:57.256Z,5.90
2019-03-13T17:19:33.614Z,3.90
2019-03-13T17:22:03.143Z,3.85
2019-03-13T17:24:31.897Z,3.90
2019-03-13T17:27:02.134Z,6.30
2019-03-13T17:29:30.894Z,7.60
2019-03-13T17:31:59.472Z,5.72
2019-03-13T17:34:30.337Z,4.75
2019-03-13T17:36:59.437Z,4.62
2019-03-13T17:39:29.498Z,3.85
2019-03-13T17:41:59.498Z,5.42
2019-03-13T17:44:28.796Z,4.62
2019-03-13T17:46:57.390Z,8.28
2019-03-13T17:49:25.962Z,6.50
2019-03-13T17:51:54.690Z,7.90
2019-03-13T17:54:23.462Z,6.00
2019-03-13T17:56:52.448Z,6.03
2019-03-13T17:59:22.402Z,6.80
2019-03-13T18:01:50.975Z,6.20
2019-03-13T18:04:20.154Z,6.83
2019-03-13T18:06:50.253Z,7.17
2019-03-13T18:09:19.174Z,8.33
2019-03-13T18:11:47.754Z,6.80
2019-03-13T18:14:16.306Z,5.53
2019-03-13T18:16:44.890Z,7.65
2019-03-13T18:19:15.145Z,10.78
2019-03-13T18:21:43.712Z,12.03
2019-03-13T18:24:12.274Z,5.70
2019-03-13T18:26:42.679Z,9.75
2019-03-13T18:29:11.436Z,9.30
2019-03-13T18:31:41.684Z,8.03
2019-03-13T18:34:10.236Z,10.78
2019-03-13T18:36:38.825Z,12.78
2019-03-13T18:39:07.405Z,9.58
2019-03-13T18:41:36.395Z,10.85
2019-03-13T18:44:04.982Z,14.13
2019-03-13T18:46:34.283Z,13.68
2019-03-13T18:49:03.296Z,12.90
2019-03-13T18:51:31.861Z,12.47
2019-03-13T18:54:00.408Z,7.10
2019-03-13T18:56:30.906Z,10.53
2019-03-13T18:59:18.771Z,10.05
2019-03-13T19:01:47.709Z,12.37
2019-03-13T19:04:16.251Z,9.28
2019-03-13T19:06:44.837Z,12.10
2019-03-13T19:09:13.420Z,11.90
2019-03-13T19:11:42.009Z,13.75
2019-03-13T19:14:10.615Z,13.78
2019-03-13T19:16:39.523Z,11.25
2019-03-13T19:19:09.649Z,16.32
2019-03-13T19:21:38.519Z,18.10
2019-03-13T19:24:07.420Z,16.37
2019-03-13T19:26:35.994Z,11.95
2019-03-13T19:29:04.545Z,15.20
2019-03-13T19:31:36.571Z,12.05
2019-03-13T19:34:05.149Z,15.40
2019-03-13T19:36:33.735Z,10.45
2019-03-13T19:39:05.509Z,13.32
2019-03-13T19:41:36.255Z,11.80
2019-03-13T19:44:04.816Z,13.32
2019-03-13T19:46:35.242Z,10.85
2019-03-13T19:49:04.180Z,11.93
2019-03-13T19:51:32.757Z,11.00
2019-03-13T19:54:04.740Z,8.38
2019-03-13T19:56:35.105Z,11.93
2019-03-13T19:59:03.935Z,11.10
2019-03-13T20:01:32.527Z,10.53
2019-03-13T20:04:02.454Z,10.32
2019-03-13T20:06:41.727Z,25.32
2019-03-13T20:09:01.324Z,12.90
2019-03-13T20:11:31.594Z,14.25
2019-03-13T20:14:00.160Z,11.05
2019-03-13T20:16:30.321Z,18.82
2019-03-13T20:19:00.975Z,15.10
2019-03-13T20:21:31.205Z,17.57
2019-03-13T20:24:01.982Z,12.13
2019-03-13T20:26:31.085Z,20.80
2019-03-13T20:28:59.977Z,17.40
2019-03-13T20:31:31.520Z,17.12
2019-03-13T20:34:00.074Z,12.80
2019-03-13T20:36:29.356Z,20.30
2019-03-13T20:38:57.903Z,16.97
2019-03-13T20:41:26.821Z,16.93
2019-03-13T20:43:55.378Z,22.15
2019-03-13T20:46:23.971Z,19.65
2019-03-13T20:48:52.529Z,20.95
2019-03-13T20:51:21.673Z,9.50
2019-03-13T20:53:50.296Z,27.70
2019-03-13T20:56:19.255Z,16.30
2019-03-13T20:58:51.608Z,19.73
2019-03-13T21:01:21.707Z,18.25
2019-03-13T21:03:50.709Z,13.10
2019-03-13T21:06:21.082Z,15.50
2019-03-13T21:08:50.017Z,15.75
2019-03-13T21:11:18.592Z,17.05
2019-03-13T21:13:47.510Z,17.15
2019-03-13T21:16:16.582Z,11.40
2019-03-13T21:18:45.217Z,12.90
2019-03-13T21:21:13.988Z,10.93
2019-03-13T21:23:42.581Z,16.15
2019-03-13T21:26:11.185Z,12.75
2019-03-13T21:28:41.471Z,11.20
2019-03-13T21:31:13.096Z,13.70
2019-03-13T21:33:41.694Z,14.83
2019-03-13T21:36:15.247Z,15.38
2019-03-13T21:38:44.211Z,12.03
2019-03-13T21:41:13.186Z,11.90
2019-03-13T21:43:43.565Z,16.40
2019-03-13T21:46:12.139Z,17.15
2019-03-13T21:48:42.407Z,17.02
2019-03-13T21:51:12.652Z,15.53
2019-03-13T21:53:41.595Z,16.65
2019-03-13T21:56:10.151Z,18.92
2019-03-13T21:58:39.147Z,19.05
2019-03-13T22:01:19.248Z,17.80
2019-03-13T22:03:38.742Z,15.58
2019-03-13T22:06:27.651Z,16.62
2019-03-13T22:08:45.674Z,18.98
2019-03-13T22:11:15.643Z,21.37
2019-03-13T22:13:45.817Z,12.00
2019-03-13T22:16:14.369Z,15.32
2019-03-13T22:19:03.863Z,15.15
2019-03-13T22:21:34.004Z,16.65
2019-03-13T22:24:03.248Z,16.25
2019-03-13T22:26:31.812Z,21.25
2019-03-13T22:29:00.432Z,16.60
2019-03-13T22:31:30.789Z,24.05
2019-03-13T22:33:59.777Z,18.73
2019-03-13T22:36:28.439Z,25.72
2019-03-13T22:38:57.186Z,23.38
2019-03-13T22:41:29.231Z,26.73
2019-03-13T22:43:57.827Z,21.87
2019-03-13T22:46:26.956Z,22.62
2019-03-13T22:48:58.371Z,15.98
2019-03-13T22:51:29.334Z,20.85
2019-03-13T22:53:58.285Z,30.05
2019-03-13T22:56:26.951Z,18.77
2019-03-13T22:58:55.718Z,20.62
2019-03-13T23:01:24.356Z,17.52
2019-03-13T23:03:53.290Z,26.82
2019-03-13T23:06:21.842Z,26.82
2019-03-13T23:08:52.934Z,18.57
2019-03-13T23:11:24.721Z,15.48
2019-03-13T23:13:53.428Z,20.40
2019-03-13T23:16:23.912Z,19.15
2019-03-13T23:18:52.452Z,20.85
2019-03-13T23:21:21.005Z,20.48
2019-03-13T23:23:49.583Z,17.98
2019-03-13T23:26:18.153Z,14.93
2019-03-13T23:28:46.754Z,24.85
2019-03-13T23:31:15.713Z,24.52
2019-03-13T23:33:44.638Z,18.57
2019-03-13T23:36:13.180Z,22.60
2019-03-13T23:38:43.689Z,15.35
2019-03-13T23:41:12.606Z,20.92
2019-03-13T23:43:41.559Z,17.12
2019-03-13T23:46:12.023Z,19.48
2019-03-13T23:48:40.780Z,14.18
2019-03-13T23:51:09.341Z,20.15
2019-03-13T23:53:38.351Z,26.27
2019-03-13T23:56:06.989Z,21.52
2019-03-13T23:58:37.571Z,17.00
