createdAt,value
2019-04-03T00:00:46.376Z,12.80
2019-04-03T00:03:15.706Z,12.80
2019-04-03T00:05:44.988Z,12.70
2019-04-03T00:08:14.327Z,12.70
2019-04-03T00:10:43.807Z,12.60
2019-04-03T00:13:13.161Z,12.50
2019-04-03T00:15:42.821Z,12.40
2019-04-03T00:18:16.029Z,12.40
2019-04-03T00:20:44.448Z,12.30
2019-04-03T00:23:13.665Z,12.20
2019-04-03T00:25:42.958Z,12.10
2019-04-03T00:28:12.408Z,12.00
2019-04-03T00:30:41.599Z,11.90
2019-04-03T00:33:10.896Z,11.80
2019-04-03T00:35:40.332Z,11.70
2019-04-03T00:38:09.808Z,11.70
2019-04-03T00:40:39.310Z,11.60
2019-04-03T00:43:08.882Z,11.60
2019-04-03T00:45:38.251Z,11.50
2019-04-03T00:48:07.758Z,11.50
2019-04-03T00:50:37.393Z,11.50
2019-04-03T00:53:06.842Z,11.50
2019-04-03T00:55:36.269Z,11.50
2019-04-03T00:58:37.235Z,11.50
2019-04-03T01:01:08.888Z,11.40
2019-04-03T01:03:38.205Z,11.40
2019-04-03T01:06:07.709Z,11.30
2019-04-03T01:08:36.952Z,11.30
2019-04-03T01:11:06.854Z,11.20
2019-04-03T01:13:36.117Z,11.10
2019-04-03T01:16:06.392Z,11.10
2019-04-03T01:18:35.580Z,11.10
2019-04-03T01:21:06.855Z,11.20
2019-04-03T01:23:38.110Z,11.20
2019-04-03T01:26:09.138Z,11.30
2019-04-03T01:28:39.826Z,11.30
2019-04-03T01:31:10.055Z,11.40
2019-04-03T01:33:39.291Z,11.40
2019-04-03T01:36:08.541Z,11.50
2019-04-03T01:38:37.786Z,11.60
2019-04-03T01:41:07.184Z,11.60
2019-04-03T01:43:36.941Z,11.70
2019-04-03T01:46:06.222Z,11.70
2019-04-03T01:48:35.416Z,11.70
2019-04-03T01:51:04.870Z,11.70
2019-04-03T01:53:34.660Z,11.60
2019-04-03T01:56:05.208Z,11.60
2019-04-03T01:58:35.987Z,11.70
2019-04-03T02:01:06.308Z,11.70
2019-04-03T02:03:36.830Z,11.70
2019-04-03T02:06:06.105Z,11.80
2019-04-03T02:08:35.382Z,11.70
2019-04-03T02:11:04.752Z,11.70
2019-04-03T02:13:34.243Z,11.70
2019-04-03T02:16:03.756Z,11.70
2019-04-03T02:18:33.388Z,11.70
2019-04-03T02:21:03.020Z,11.70
2019-04-03T02:23:32.422Z,11.60
2019-04-03T02:26:02.471Z,11.70
2019-04-03T02:28:34.185Z,11.70
2019-04-03T02:31:03.557Z,11.70
2019-04-03T02:33:32.867Z,11.80
2019-04-03T02:36:02.103Z,11.90
2019-04-03T02:38:31.364Z,11.90
2019-04-03T02:41:03.475Z,11.90
2019-04-03T02:43:31.528Z,11.80
2019-04-03T02:46:01.283Z,11.80
2019-04-03T02:48:30.617Z,11.70
2019-04-03T02:51:00.560Z,11.60
2019-04-03T02:53:31.148Z,11.50
2019-04-03T02:56:01.097Z,11.50
2019-04-03T02:58:30.423Z,11.50
2019-04-03T03:00:59.752Z,11.40
2019-04-03T03:03:29.102Z,11.40
2019-04-03T03:06:00.644Z,11.40
2019-04-03T03:08:30.201Z,11.40
2019-04-03T03:10:59.579Z,11.40
2019-04-03T03:13:33.526Z,11.40
2019-04-03T03:16:01.478Z,11.40
2019-04-03T03:18:31.255Z,11.40
2019-04-03T03:21:04.075Z,11.40
2019-04-03T03:23:34.061Z,11.30
2019-04-03T03:26:05.427Z,11.20
2019-04-03T03:28:36.127Z,11.10
2019-04-03T03:31:07.427Z,11.00
2019-04-03T03:33:40.060Z,11.00
2019-04-03T03:36:08.527Z,10.90
2019-04-03T03:38:40.436Z,10.80
2019-04-03T03:41:12.064Z,10.70
2019-04-03T03:43:42.411Z,10.60
2019-04-03T03:46:11.660Z,10.60
2019-04-03T03:48:43.624Z,10.50
2019-04-03T03:51:14.385Z,10.50
2019-04-03T03:53:45.753Z,10.50
2019-04-03T03:56:15.315Z,10.60
2019-04-03T03:58:46.037Z,10.60
2019-04-03T04:01:16.580Z,10.60
2019-04-03T04:03:45.895Z,10.70
2019-04-03T04:06:15.463Z,10.70
2019-04-03T04:08:45.688Z,10.70
2019-04-03T04:11:15.519Z,10.70
2019-04-03T04:13:47.883Z,10.70
2019-04-03T04:16:16.415Z,10.70
2019-04-03T04:18:47.289Z,10.70
2019-04-03T04:21:16.628Z,10.70
2019-04-03T04:23:46.502Z,10.70
2019-04-03T04:26:15.894Z,10.70
2019-04-03T04:28:45.208Z,10.70
2019-04-03T04:31:14.552Z,10.70
2019-04-03T04:33:43.772Z,10.70
2019-04-03T04:36:13.163Z,10.70
2019-04-03T04:38:42.865Z,10.70
2019-04-03T04:41:13.872Z,10.70
2019-04-03T04:43:44.889Z,10.70
2019-04-03T04:46:14.129Z,10.70
2019-04-03T04:48:43.790Z,10.70
2019-04-03T04:51:13.351Z,10.70
2019-04-03T04:53:42.567Z,10.80
2019-04-03T04:56:11.889Z,10.80
2019-04-03T04:58:43.023Z,10.80
2019-04-03T05:01:12.184Z,10.80
2019-04-03T05:03:41.786Z,10.80
2019-04-03T05:06:11.212Z,10.80
2019-04-03T05:08:40.798Z,10.80
2019-04-03T05:11:13.052Z,10.80
2019-04-03T05:13:44.792Z,10.80
2019-04-03T05:16:14.468Z,10.80
2019-04-03T05:18:43.795Z,10.80
2019-04-03T05:21:13.348Z,10.80
2019-04-03T05:23:42.782Z,10.80
2019-04-03T05:26:12.052Z,10.80
2019-04-03T05:28:53.257Z,10.80
2019-04-03T05:31:12.191Z,10.80
2019-04-03T05:33:42.331Z,10.80
2019-04-03T05:36:11.699Z,10.80
2019-04-03T05:38:41.297Z,10.80
2019-04-03T05:41:10.868Z,10.90
2019-04-03T05:43:40.232Z,10.90
2019-04-03T05:46:09.583Z,10.90
2019-04-03T05:48:39.062Z,10.90
2019-04-03T05:51:08.510Z,10.90
2019-04-03T05:53:38.104Z,11.00
2019-04-03T05:56:07.594Z,11.00
2019-04-03T05:58:36.898Z,11.00
2019-04-03T06:01:07.029Z,11.00
2019-04-03T06:03:40.749Z,11.00
2019-04-03T06:06:08.221Z,11.00
2019-04-03T06:08:37.514Z,11.00
2019-04-03T06:11:08.902Z,11.00
2019-04-03T06:13:38.047Z,11.00
2019-04-03T06:16:07.635Z,11.10
2019-04-03T06:18:37.227Z,11.20
2019-04-03T06:21:06.703Z,11.30
2019-04-03T06:23:36.254Z,11.40
2019-04-03T06:26:05.807Z,11.50
2019-04-03T06:28:35.255Z,11.60
2019-04-03T06:31:04.722Z,11.70
2019-04-03T06:33:35.971Z,11.70
2019-04-03T06:36:06.120Z,11.90
2019-04-03T06:38:35.668Z,11.90
2019-04-03T06:41:07.922Z,12.00
2019-04-03T06:43:35.908Z,12.00
2019-04-03T06:46:05.079Z,12.00
2019-04-03T06:48:34.597Z,12.20
2019-04-03T06:51:05.737Z,12.20
2019-04-03T06:53:35.302Z,12.30
2019-04-03T06:56:04.474Z,12.20
2019-04-03T06:58:39.358Z,12.20
2019-04-03T07:01:04.758Z,12.10
2019-04-03T07:03:34.933Z,12.20
2019-04-03T07:06:04.445Z,12.30
2019-04-03T07:08:36.106Z,12.50
2019-04-03T07:11:04.745Z,12.70
2019-04-03T07:13:34.016Z,12.90
2019-04-03T07:16:03.201Z,13.00
2019-04-03T07:18:32.507Z,13.10
2019-04-03T07:21:02.642Z,13.10
2019-04-03T07:23:31.916Z,13.20
2019-04-03T07:26:01.233Z,13.20
2019-04-03T07:28:31.081Z,13.30
2019-04-03T07:31:00.982Z,13.40
2019-04-03T07:33:30.302Z,13.30
2019-04-03T07:35:59.487Z,13.30
2019-04-03T07:38:28.967Z,13.30
2019-04-03T07:40:58.246Z,13.30
2019-04-03T07:43:27.898Z,13.30
2019-04-03T07:45:58.222Z,13.40
2019-04-03T07:48:27.736Z,13.40
2019-04-03T07:50:57.271Z,13.30
2019-04-03T07:53:26.788Z,13.20
2019-04-03T07:55:56.335Z,13.10
2019-04-03T07:58:26.540Z,13.10
2019-04-03T08:00:55.920Z,13.20
2019-04-03T08:03:25.476Z,13.20
2019-04-03T08:05:56.274Z,13.20
2019-04-03T08:08:26.047Z,13.30
2019-04-03T08:10:55.356Z,13.40
2019-04-03T08:13:24.676Z,13.50
2019-04-03T08:15:54.510Z,13.60
2019-04-03T08:18:24.184Z,13.60
2019-04-03T08:20:53.413Z,13.70
2019-04-03T08:23:22.657Z,13.70
2019-04-03T08:25:54.305Z,13.80
2019-04-03T08:28:25.539Z,13.80
2019-04-03T08:30:54.645Z,14.00
2019-04-03T08:33:26.271Z,14.20
2019-04-03T08:35:54.824Z,14.40
2019-04-03T08:38:24.106Z,14.60
2019-04-03T08:40:53.761Z,14.80
2019-04-03T08:43:23.267Z,15.10
2019-04-03T08:45:52.857Z,15.30
2019-04-03T08:48:22.365Z,15.40
2019-04-03T08:50:51.869Z,15.40
2019-04-03T08:53:21.353Z,15.30
2019-04-03T08:55:50.836Z,15.10
2019-04-03T08:58:21.561Z,14.90
2019-04-03T09:00:51.474Z,14.80
2019-04-03T09:03:20.678Z,14.80
2019-04-03T09:05:50.878Z,14.90
2019-04-03T09:08:20.872Z,14.90
2019-04-03T09:10:50.467Z,14.90
2019-04-03T09:13:22.957Z,15.00
2019-04-03T09:15:51.121Z,15.10
2019-04-03T09:18:20.797Z,15.10
2019-04-03T09:20:50.232Z,15.20
2019-04-03T09:23:19.671Z,15.30
2019-04-03T09:25:49.255Z,15.30
2019-04-03T09:28:19.485Z,15.20
2019-04-03T09:30:49.010Z,15.00
2019-04-03T09:33:18.319Z,14.80
2019-04-03T09:35:47.623Z,14.70
2019-04-03T09:38:16.812Z,14.40
2019-04-03T09:40:48.294Z,14.20
2019-04-03T09:43:17.219Z,14.10
2019-04-03T09:45:46.463Z,14.10
2019-04-03T09:48:16.454Z,14.00
2019-04-03T09:50:47.163Z,13.80
2019-04-03T09:53:16.630Z,13.70
2019-04-03T09:55:45.889Z,13.40
2019-04-03T09:58:15.145Z,13.30
2019-04-03T10:00:45.040Z,13.30
2019-04-03T10:03:14.303Z,13.10
2019-04-03T10:05:44.132Z,12.90
2019-04-03T10:08:13.672Z,12.70
2019-04-03T10:10:43.020Z,12.30
2019-04-03T10:13:12.290Z,11.90
2019-04-03T10:15:41.963Z,11.70
2019-04-03T10:18:11.181Z,11.80
2019-04-03T10:20:40.533Z,12.00
2019-04-03T10:23:10.200Z,12.30
2019-04-03T10:25:39.741Z,12.50
2019-04-03T10:28:13.779Z,12.70
2019-04-03T10:30:41.878Z,12.70
2019-04-03T10:33:11.431Z,12.50
2019-04-03T10:35:40.718Z,12.40
2019-04-03T10:38:10.423Z,12.40
2019-04-03T10:40:39.955Z,12.80
2019-04-03T10:43:09.295Z,12.70
2019-04-03T10:45:38.509Z,12.60
2019-04-03T10:48:08.124Z,12.30
2019-04-03T10:50:38.658Z,12.10
2019-04-03T10:53:08.235Z,12.30
2019-04-03T10:55:37.916Z,12.50
2019-04-03T10:58:08.528Z,12.60
2019-04-03T11:00:38.757Z,12.50
2019-04-03T11:03:08.028Z,12.20
2019-04-03T11:05:37.300Z,12.10
2019-04-03T11:08:06.836Z,12.10
2019-04-03T11:10:36.400Z,12.10
2019-04-03T11:13:06.040Z,12.30
2019-04-03T11:15:35.847Z,12.40
2019-04-03T11:18:05.412Z,12.60
2019-04-03T11:20:36.702Z,12.80
2019-04-03T11:23:08.176Z,12.80
2019-04-03T11:25:36.662Z,13.10
2019-04-03T11:28:06.500Z,13.00
2019-04-03T11:30:36.235Z,13.10
2019-04-03T11:33:05.965Z,13.30
2019-04-03T11:35:35.135Z,13.70
2019-04-03T11:38:12.798Z,14.30
2019-04-03T11:40:35.771Z,14.90
2019-04-03T11:43:05.609Z,15.20
2019-04-03T11:45:34.958Z,15.40
2019-04-03T11:48:04.723Z,15.30
2019-04-03T11:50:33.932Z,14.50
2019-04-03T11:53:07.082Z,14.00
2019-04-03T11:55:34.609Z,13.90
2019-04-03T11:58:03.864Z,14.10
2019-04-03T12:00:37.797Z,14.70
2019-04-03T12:03:07.069Z,15.30
2019-04-03T12:05:37.226Z,15.80
2019-04-03T12:08:06.540Z,16.00
2019-04-03T12:10:35.771Z,17.60
2019-04-03T12:13:05.891Z,20.70
2019-04-03T12:15:35.224Z,23.40
2019-04-03T12:18:04.462Z,24.60
2019-04-03T12:20:33.868Z,25.20
2019-04-03T12:23:03.874Z,25.00
2019-04-03T12:25:34.728Z,22.40
2019-04-03T12:28:06.690Z,20.50
2019-04-03T12:30:35.919Z,19.30
2019-04-03T12:33:05.185Z,19.90
2019-04-03T12:35:34.319Z,19.10
2019-04-03T12:38:03.602Z,18.10
2019-04-03T12:40:32.969Z,19.00
2019-04-03T12:43:02.345Z,18.70
2019-04-03T12:45:31.623Z,17.70
2019-04-03T12:48:01.037Z,16.70
2019-04-03T12:50:30.335Z,15.60
2019-04-03T12:52:59.612Z,14.70
2019-04-03T12:55:29.173Z,14.00
2019-04-03T12:57:58.821Z,13.50
2019-04-03T13:00:28.391Z,13.10
2019-04-03T13:02:58.071Z,13.00
2019-04-03T13:05:27.707Z,12.90
2019-04-03T13:07:59.194Z,12.90
2019-04-03T13:10:40.298Z,12.80
2019-04-03T13:12:59.026Z,12.70
2019-04-03T13:15:28.561Z,12.70
2019-04-03T13:17:57.892Z,12.80
2019-04-03T13:20:27.156Z,13.10
2019-04-03T13:22:56.444Z,13.30
2019-04-03T13:25:26.033Z,13.30
2019-04-03T13:27:55.357Z,13.20
2019-04-03T13:30:24.781Z,13.00
2019-04-03T13:32:59.893Z,12.90
2019-04-03T13:35:25.760Z,12.80
2019-04-03T13:37:55.575Z,12.80
2019-04-03T13:40:25.764Z,13.10
2019-04-03T13:42:55.031Z,13.60
2019-04-03T13:45:24.815Z,14.30
2019-04-03T13:47:54.560Z,15.00
2019-04-03T13:50:24.100Z,16.00
2019-04-03T13:52:53.479Z,17.30
2019-04-03T13:55:22.774Z,18.20
2019-04-03T13:57:52.251Z,18.40
2019-04-03T14:00:23.477Z,18.90
2019-04-03T14:02:55.894Z,19.60
2019-04-03T14:05:26.640Z,20.30
2019-04-03T14:07:55.083Z,19.50
2019-04-03T14:10:26.989Z,17.90
2019-04-03T14:12:55.472Z,16.70
2019-04-03T14:15:25.290Z,15.80
2019-04-03T14:17:58.404Z,15.30
2019-04-03T14:20:26.545Z,15.10
2019-04-03T14:22:56.455Z,14.90
2019-04-03T14:25:31.376Z,14.50
2019-04-03T14:27:57.219Z,14.30
2019-04-03T14:30:26.889Z,14.00
2019-04-03T14:32:56.336Z,13.80
2019-04-03T14:37:59.467Z,13.50
2019-04-03T14:40:28.359Z,13.50
2019-04-03T14:42:58.716Z,13.50
2019-04-03T14:45:29.041Z,13.40
2019-04-03T14:47:58.751Z,13.40
2019-04-03T14:50:28.292Z,13.40
2019-04-03T14:53:00.765Z,13.50
2019-04-03T14:55:30.160Z,13.70
2019-04-03T14:57:59.765Z,14.00
2019-04-03T15:00:31.218Z,14.20
2019-04-03T15:03:00.535Z,14.40
2019-04-03T15:05:29.878Z,14.30
2019-04-03T15:07:59.656Z,14.00
2019-04-03T15:10:30.757Z,13.60
2019-04-03T15:13:00.096Z,13.30
2019-04-03T15:15:30.071Z,12.90
2019-04-03T15:18:00.006Z,12.70
2019-04-03T15:20:29.617Z,12.50
2019-04-03T15:22:59.113Z,12.20
2019-04-03T15:25:29.009Z,12.00
2019-04-03T15:27:59.886Z,12.00
2019-04-03T15:30:29.616Z,11.90
2019-04-03T15:32:59.245Z,11.70
2019-04-03T15:35:29.864Z,11.60
2019-04-03T15:37:59.653Z,11.50
2019-04-03T15:40:29.819Z,11.40
2019-04-03T15:42:59.567Z,11.20
2019-04-03T15:45:28.846Z,11.10
2019-04-03T15:47:58.531Z,11.00
2019-04-03T15:50:30.201Z,11.00
2019-04-03T15:53:00.140Z,10.90
2019-04-03T15:55:30.124Z,10.80
2019-04-03T15:58:00.061Z,10.60
2019-04-03T16:00:29.948Z,10.50
2019-04-03T16:02:59.155Z,10.40
2019-04-03T16:05:30.474Z,10.30
2019-04-03T16:08:01.903Z,10.20
2019-04-03T16:10:31.682Z,10.00
2019-04-03T16:13:01.198Z,9.90
2019-04-03T16:15:31.354Z,9.80
2019-04-03T16:18:00.537Z,9.70
2019-04-03T16:20:29.938Z,9.70
2019-04-03T16:23:01.310Z,9.60
2019-04-03T16:25:31.066Z,9.50
2019-04-03T16:28:01.341Z,9.50
2019-04-03T16:30:34.149Z,9.30
2019-04-03T16:33:13.666Z,9.20
2019-04-03T16:35:37.396Z,9.00
2019-04-03T16:38:07.319Z,8.90
2019-04-03T16:40:37.816Z,8.80
2019-04-03T16:43:08.026Z,8.80
2019-04-03T16:45:38.960Z,8.70
2019-04-03T16:48:10.029Z,8.50
2019-04-03T16:50:39.687Z,8.40
2019-04-03T16:53:09.196Z,8.30
2019-04-03T16:55:38.725Z,8.30
2019-04-03T16:58:08.910Z,8.20
2019-04-03T17:00:40.908Z,8.20
2019-04-03T17:03:09.396Z,8.20
2019-04-03T17:05:38.591Z,8.20
2019-04-03T17:08:08.166Z,8.00
2019-04-03T17:10:40.461Z,8.00
2019-04-03T17:13:08.955Z,7.90
2019-04-03T17:15:39.021Z,7.80
2019-04-03T17:18:10.712Z,7.80
2019-04-03T17:20:40.427Z,7.60
2019-04-03T17:23:12.344Z,7.50
2019-04-03T17:25:47.722Z,7.40
2019-04-03T17:28:14.611Z,7.40
2019-04-03T17:30:45.007Z,7.40
2019-04-03T17:33:14.868Z,7.50
2019-04-03T17:35:47.344Z,7.50
2019-04-03T17:38:16.268Z,7.60
2019-04-03T17:40:45.908Z,7.50
2019-04-03T17:43:16.868Z,7.50
2019-04-03T17:45:46.966Z,7.50
2019-04-03T17:48:16.639Z,7.50
2019-04-03T17:50:46.160Z,7.40
2019-04-03T17:53:15.721Z,7.40
2019-04-03T17:55:45.545Z,7.40
2019-04-03T17:58:16.947Z,7.40
2019-04-03T18:00:46.687Z,7.40
2019-04-03T18:03:19.266Z,7.40
2019-04-03T18:05:47.968Z,7.40
2019-04-03T18:08:17.354Z,7.40
2019-04-03T18:10:46.671Z,7.40
2019-04-03T18:13:15.918Z,7.40
2019-04-03T18:15:45.185Z,7.40
2019-04-03T18:18:14.708Z,7.40
2019-04-03T18:20:44.735Z,7.40
2019-04-03T18:23:14.907Z,7.40
2019-04-03T18:25:44.907Z,7.40
2019-04-03T18:28:14.194Z,7.30
2019-04-03T18:30:43.776Z,7.30
2019-04-03T18:33:16.628Z,7.40
2019-04-03T18:35:44.536Z,7.30
2019-04-03T18:38:13.936Z,7.30
2019-04-03T18:40:45.577Z,7.30
2019-04-03T18:43:14.531Z,7.30
2019-04-03T18:45:43.705Z,7.20
2019-04-03T18:48:13.134Z,7.20
2019-04-03T18:50:44.409Z,7.20
2019-04-03T18:53:13.772Z,7.20
2019-04-03T18:55:45.557Z,7.20
2019-04-03T18:58:15.206Z,7.10
2019-04-03T19:00:44.534Z,7.10
2019-04-03T19:03:13.813Z,7.10
2019-04-03T19:05:43.377Z,7.10
2019-04-03T19:08:13.726Z,7.10
2019-04-03T19:10:43.149Z,7.10
2019-04-03T19:13:13.972Z,7.10
2019-04-03T19:15:43.867Z,7.00
2019-04-03T19:18:19.287Z,7.00
2019-04-03T19:20:44.140Z,7.00
2019-04-03T19:23:13.674Z,7.00
2019-04-03T19:25:43.214Z,7.00
2019-04-03T19:28:12.507Z,7.00
2019-04-03T19:30:41.872Z,7.00
2019-04-03T19:33:13.659Z,7.00
2019-04-03T19:35:42.529Z,7.00
2019-04-03T19:38:13.376Z,7.00
2019-04-03T19:40:42.718Z,7.00
2019-04-03T19:43:14.561Z,7.00
2019-04-03T19:45:43.075Z,7.00
2019-04-03T19:48:12.355Z,7.10
2019-04-03T19:50:41.642Z,7.10
2019-04-03T19:53:13.445Z,7.10
2019-04-03T19:55:43.228Z,7.10
2019-04-03T19:58:12.551Z,7.10
2019-04-03T20:00:42.220Z,7.10
2019-04-03T20:03:14.722Z,7.10
2019-04-03T20:05:44.458Z,7.10
2019-04-03T20:08:13.652Z,7.10
2019-04-03T20:10:42.867Z,7.10
2019-04-03T20:13:12.108Z,7.10
2019-04-03T20:15:41.399Z,7.10
2019-04-03T20:18:11.432Z,7.10
2019-04-03T20:20:43.936Z,7.00
2019-04-03T20:23:23.503Z,7.00
2019-04-03T20:25:52.842Z,7.00
2019-04-03T20:28:24.190Z,7.10
2019-04-03T20:30:53.460Z,7.10
2019-04-03T20:33:22.692Z,7.10
2019-04-03T20:35:51.903Z,7.10
2019-04-03T20:38:21.228Z,7.20
2019-04-03T20:40:50.504Z,7.20
2019-04-03T20:43:20.037Z,7.20
2019-04-03T20:45:50.255Z,7.20
2019-04-03T20:48:19.538Z,7.20
2019-04-03T20:50:49.089Z,7.20
2019-04-03T20:53:18.656Z,7.20
2019-04-03T20:55:47.906Z,7.20
2019-04-03T20:58:17.104Z,7.20
2019-04-03T21:00:49.292Z,7.20
2019-04-03T21:03:20.712Z,7.20
2019-04-03T21:05:50.467Z,7.20
2019-04-03T21:08:20.024Z,7.20
2019-04-03T21:10:49.358Z,7.20
2019-04-03T21:13:18.937Z,7.20
2019-04-03T21:15:48.291Z,7.20
2019-04-03T21:18:20.712Z,7.20
2019-04-03T21:20:52.805Z,7.20
2019-04-03T21:23:23.694Z,7.20
2019-04-03T21:25:53.289Z,7.20
2019-04-03T21:28:22.773Z,7.20
2019-04-03T21:30:53.064Z,7.20
2019-04-03T21:33:22.987Z,7.20
2019-04-03T21:35:52.796Z,7.20
2019-04-03T21:38:22.023Z,7.20
2019-04-03T21:40:51.257Z,7.20
2019-04-03T21:43:20.524Z,7.20
2019-04-03T21:45:50.060Z,7.20
2019-04-03T21:48:19.602Z,7.20
2019-04-03T21:50:49.782Z,7.20
2019-04-03T21:53:19.609Z,7.20
2019-04-03T21:55:48.839Z,7.20
2019-04-03T21:58:18.104Z,7.20
2019-04-03T22:01:22.155Z,7.10
2019-04-03T22:03:52.372Z,7.10
2019-04-03T22:06:22.103Z,7.00
2019-04-03T22:08:54.454Z,7.00
2019-04-03T22:11:24.025Z,7.00
2019-04-03T22:13:53.639Z,6.90
2019-04-03T22:16:23.302Z,6.90
2019-04-03T22:18:52.944Z,6.90
2019-04-03T22:21:23.894Z,6.90
2019-04-03T22:23:53.405Z,6.90
2019-04-03T22:26:22.927Z,6.90
2019-04-03T22:28:52.201Z,6.90
2019-04-03T22:31:22.875Z,6.90
2019-04-03T22:33:52.899Z,6.90
2019-04-03T22:36:22.335Z,7.00
2019-04-03T22:38:55.000Z,6.90
2019-04-03T22:41:25.910Z,7.00
2019-04-03T22:43:55.216Z,6.90
2019-04-03T22:46:24.795Z,6.90
2019-04-03T22:48:54.517Z,6.90
2019-04-03T22:51:23.811Z,6.90
2019-04-03T22:53:53.485Z,6.90
2019-04-03T22:56:22.771Z,6.90
2019-04-03T22:58:52.968Z,6.90
2019-04-03T23:01:22.972Z,6.90
2019-04-03T23:03:55.523Z,6.90
2019-04-03T23:06:24.844Z,6.90
2019-04-03T23:08:54.424Z,6.90
2019-04-03T23:11:23.803Z,6.90
2019-04-03T23:13:54.317Z,6.90
2019-04-03T23:16:24.755Z,6.90
2019-04-03T23:18:54.424Z,6.90
2019-04-03T23:21:24.467Z,6.90
2019-04-03T23:23:57.907Z,6.80
2019-04-03T23:26:27.331Z,6.80
2019-04-03T23:28:56.511Z,6.80
2019-04-03T23:31:25.753Z,6.80
2019-04-03T23:33:54.892Z,6.80
2019-04-03T23:36:24.158Z,6.70
2019-04-03T23:38:56.391Z,6.70
2019-04-03T23:41:25.403Z,6.70
2019-04-03T23:43:54.902Z,6.70
2019-04-03T23:46:24.121Z,6.70
2019-04-03T23:48:53.371Z,6.70
2019-04-03T23:51:23.922Z,6.70
2019-04-03T23:53:54.185Z,6.70
2019-04-03T23:56:23.451Z,6.70
2019-04-03T23:58:52.720Z,6.70
