createdAt,value
2019-01-03T00:00:50.157Z,957.23
2019-01-03T00:01:58.199Z,957.23
2019-01-03T00:03:06.255Z,957.27
2019-01-03T00:04:14.301Z,957.28
2019-01-03T00:05:22.461Z,957.30
2019-01-03T00:06:30.418Z,957.27
2019-01-03T00:07:38.488Z,957.26
2019-01-03T00:08:46.529Z,957.23
2019-01-03T00:09:54.559Z,957.24
2019-01-03T00:11:02.733Z,957.25
2019-01-03T00:12:10.756Z,957.26
2019-01-03T00:13:18.742Z,957.25
2019-01-03T00:14:26.782Z,957.25
2019-01-03T00:15:34.837Z,957.26
2019-01-03T00:16:43.000Z,957.25
2019-01-03T00:17:50.924Z,957.26
2019-01-03T00:18:58.990Z,957.29
2019-01-03T00:20:07.045Z,957.29
2019-01-03T00:21:15.105Z,957.32
2019-01-03T00:22:23.244Z,957.31
2019-01-03T00:23:31.197Z,957.32
2019-01-03T00:24:39.267Z,957.32
2019-01-03T00:25:47.322Z,957.29
2019-01-03T00:26:55.376Z,957.35
2019-01-03T00:28:03.537Z,957.37
2019-01-03T00:29:11.454Z,957.33
2019-01-03T00:30:19.544Z,957.34
2019-01-03T00:31:27.577Z,957.34
2019-01-03T00:32:35.735Z,957.36
2019-01-03T00:33:43.680Z,957.36
2019-01-03T00:34:51.747Z,957.37
2019-01-03T00:35:59.814Z,957.40
2019-01-03T00:37:07.843Z,957.41
2019-01-03T00:38:15.983Z,957.41
2019-01-03T00:39:23.946Z,957.42
2019-01-03T00:40:32.011Z,957.43
2019-01-03T00:41:40.064Z,957.42
2019-01-03T00:42:48.215Z,957.36
2019-01-03T00:43:56.266Z,957.40
2019-01-03T00:45:04.219Z,957.43
2019-01-03T00:46:12.275Z,957.46
2019-01-03T00:47:20.312Z,957.49
2019-01-03T00:48:28.374Z,957.45
2019-01-03T00:49:36.523Z,957.51
2019-01-03T00:50:44.490Z,957.52
2019-01-03T00:51:52.544Z,957.53
2019-01-03T00:53:00.569Z,957.55
2019-01-03T00:54:08.646Z,957.56
2019-01-03T00:55:16.796Z,957.57
2019-01-03T00:56:24.743Z,957.55
2019-01-03T00:57:32.892Z,957.57
2019-01-03T00:58:40.816Z,957.57
2019-01-03T00:59:48.904Z,957.61
2019-01-03T01:00:57.048Z,957.61
2019-01-03T01:02:05.025Z,957.60
2019-01-03T01:03:13.073Z,957.59
2019-01-03T01:04:21.093Z,957.62
2019-01-03T01:05:29.165Z,957.56
2019-01-03T01:06:37.319Z,957.61
2019-01-03T01:07:45.268Z,957.61
2019-01-03T01:08:53.337Z,957.66
2019-01-03T01:10:01.367Z,957.66
2019-01-03T01:11:09.432Z,957.67
2019-01-03T01:12:17.579Z,957.67
2019-01-03T01:13:25.641Z,957.70
2019-01-03T01:14:33.598Z,957.72
2019-01-03T01:15:41.637Z,957.71
2019-01-03T01:16:49.708Z,957.72
2019-01-03T01:17:57.850Z,957.71
2019-01-03T01:19:05.790Z,957.70
2019-01-03T01:20:13.861Z,957.71
2019-01-03T01:21:21.912Z,957.74
2019-01-03T01:22:30.029Z,957.73
2019-01-03T01:23:38.022Z,957.72
2019-01-03T01:27:33.639Z,957.72
2019-01-03T01:28:41.604Z,957.70
2019-01-03T01:29:49.643Z,957.69
2019-01-03T01:30:57.693Z,957.67
2019-01-03T01:32:05.740Z,957.70
2019-01-03T01:33:13.892Z,957.68
2019-01-03T01:34:21.846Z,957.65
2019-01-03T01:35:29.892Z,957.66
2019-01-03T01:36:37.947Z,957.63
2019-01-03T01:37:46.002Z,957.65
2019-01-03T01:38:54.162Z,957.65
2019-01-03T01:40:02.109Z,957.66
2019-01-03T01:41:10.148Z,957.61
2019-01-03T01:42:18.205Z,957.64
2019-01-03T01:43:26.383Z,957.63
2019-01-03T01:44:34.434Z,957.66
2019-01-03T01:45:42.386Z,957.64
2019-01-03T01:46:50.422Z,957.64
2019-01-03T01:47:58.481Z,957.68
2019-01-03T01:49:06.525Z,957.68
2019-01-03T01:50:14.678Z,957.67
2019-01-03T01:51:22.636Z,957.66
2019-01-03T01:52:30.836Z,957.65
2019-01-03T01:53:38.766Z,957.66
2019-01-03T01:54:46.793Z,957.64
2019-01-03T01:55:54.931Z,957.65
2019-01-03T01:57:02.930Z,957.66
2019-01-03T01:58:10.930Z,957.73
2019-01-03T01:59:19.101Z,957.70
2019-01-03T02:00:27.047Z,957.71
2019-01-03T02:01:35.204Z,957.68
2019-01-03T02:02:43.166Z,957.70
2019-01-03T02:03:51.194Z,957.64
2019-01-03T02:04:59.271Z,957.65
2019-01-03T02:06:07.317Z,957.63
2019-01-03T02:07:15.460Z,957.59
2019-01-03T02:08:23.428Z,957.60
2019-01-03T02:09:31.457Z,957.61
2019-01-03T02:10:39.521Z,957.61
2019-01-03T02:11:47.579Z,957.59
2019-01-03T02:12:55.726Z,957.59
2019-01-03T02:14:03.691Z,957.60
2019-01-03T02:15:11.829Z,957.62
2019-01-03T02:16:19.787Z,957.61
2019-01-03T02:17:27.976Z,957.60
2019-01-03T02:18:35.911Z,957.56
2019-01-03T02:19:43.946Z,957.57
2019-01-03T02:20:52.013Z,957.53
2019-01-03T02:22:00.042Z,957.52
2019-01-03T02:23:08.210Z,957.53
2019-01-03T02:24:16.138Z,957.51
2019-01-03T02:25:24.207Z,957.51
2019-01-03T02:26:32.259Z,957.48
2019-01-03T02:27:40.399Z,957.48
2019-01-03T02:28:48.372Z,957.51
2019-01-03T02:29:56.413Z,957.51
2019-01-03T02:31:04.583Z,957.51
2019-01-03T02:32:12.542Z,957.54
2019-01-03T02:33:20.647Z,957.54
2019-01-03T02:34:28.644Z,957.51
2019-01-03T02:35:36.678Z,957.53
2019-01-03T02:36:44.736Z,957.52
2019-01-03T02:37:52.890Z,957.49
2019-01-03T02:39:00.842Z,957.51
2019-01-03T02:40:08.874Z,957.51
2019-01-03T02:41:16.948Z,957.52
2019-01-03T02:42:25.002Z,957.55
2019-01-03T02:43:33.132Z,957.54
2019-01-03T02:44:41.111Z,957.54
2019-01-03T02:45:49.157Z,957.55
2019-01-03T02:46:57.333Z,957.54
2019-01-03T02:48:05.259Z,957.55
2019-01-03T02:49:13.427Z,957.53
2019-01-03T02:50:21.351Z,957.58
2019-01-03T02:51:29.407Z,957.58
2019-01-03T02:52:37.484Z,957.52
2019-01-03T02:53:45.517Z,957.51
2019-01-03T02:54:53.677Z,957.56
2019-01-03T02:56:01.630Z,957.55
2019-01-03T02:57:09.686Z,957.59
2019-01-03T02:58:17.721Z,957.55
2019-01-03T02:59:25.758Z,957.59
2019-01-03T03:00:33.934Z,957.56
2019-01-03T03:01:41.986Z,957.53
2019-01-03T03:02:49.943Z,957.49
2019-01-03T03:03:57.997Z,957.52
2019-01-03T03:05:06.030Z,957.51
2019-01-03T03:06:14.215Z,957.52
2019-01-03T03:07:22.131Z,957.53
2019-01-03T03:08:30.201Z,957.55
2019-01-03T03:09:38.239Z,957.57
2019-01-03T03:10:46.303Z,957.56
2019-01-03T03:11:54.453Z,957.52
2019-01-03T03:13:02.408Z,957.58
2019-01-03T03:14:10.452Z,957.52
2019-01-03T03:15:18.505Z,957.57
2019-01-03T03:16:26.563Z,957.51
2019-01-03T03:17:34.744Z,957.53
2019-01-03T03:18:42.660Z,957.46
2019-01-03T03:19:50.704Z,957.46
2019-01-03T03:20:58.786Z,957.47
2019-01-03T03:22:06.834Z,957.50
2019-01-03T03:23:14.959Z,957.50
2019-01-03T03:24:22.916Z,957.47
2019-01-03T03:25:30.954Z,957.46
2019-01-03T03:26:39.031Z,957.46
2019-01-03T03:27:47.190Z,957.50
2019-01-03T03:28:55.141Z,957.50
2019-01-03T03:30:03.193Z,957.46
2019-01-03T03:31:11.313Z,957.51
2019-01-03T03:32:19.300Z,957.51
2019-01-03T03:33:27.439Z,957.49
2019-01-03T03:34:35.398Z,957.48
2019-01-03T03:35:43.456Z,957.50
2019-01-03T03:36:51.514Z,957.49
2019-01-03T03:37:59.645Z,957.46
2019-01-03T03:39:07.620Z,957.42
2019-01-03T03:40:15.660Z,957.47
2019-01-03T03:41:23.714Z,957.42
2019-01-03T03:42:31.767Z,957.41
2019-01-03T03:43:39.913Z,957.41
2019-01-03T03:44:47.866Z,957.39
2019-01-03T03:45:55.921Z,957.36
2019-01-03T03:47:03.963Z,957.37
2019-01-03T03:48:12.116Z,957.35
2019-01-03T03:49:20.180Z,957.33
2019-01-03T03:50:28.130Z,957.35
2019-01-03T03:51:36.184Z,957.36
2019-01-03T03:52:44.218Z,957.36
2019-01-03T03:53:52.278Z,957.36
2019-01-03T03:55:00.443Z,957.38
2019-01-03T03:56:08.379Z,957.36
2019-01-03T03:57:16.431Z,957.33
2019-01-03T03:58:24.501Z,957.37
2019-01-03T03:59:32.556Z,957.33
2019-01-03T04:00:40.683Z,957.35
2019-01-03T04:01:48.645Z,957.34
2019-01-03T04:02:56.804Z,957.33
2019-01-03T04:04:04.742Z,957.36
2019-01-03T04:05:12.803Z,957.33
2019-01-03T04:06:20.940Z,957.30
2019-01-03T04:07:28.920Z,957.31
2019-01-03T04:08:38.596Z,957.36
2019-01-03T04:09:45.001Z,957.35
2019-01-03T04:10:53.064Z,957.34
2019-01-03T04:12:01.200Z,957.39
2019-01-03T04:13:09.191Z,957.39
2019-01-03T04:14:17.217Z,957.38
2019-01-03T04:15:25.279Z,957.37
2019-01-03T04:16:33.327Z,957.35
2019-01-03T04:17:41.461Z,957.36
2019-01-03T04:18:49.427Z,957.38
2019-01-03T04:19:57.479Z,957.34
2019-01-03T04:21:05.538Z,957.35
2019-01-03T04:22:13.589Z,957.35
2019-01-03T04:23:21.740Z,957.34
2019-01-03T04:24:29.676Z,957.36
2019-01-03T04:25:37.743Z,957.39
2019-01-03T04:26:45.785Z,957.41
2019-01-03T04:27:53.942Z,957.39
2019-01-03T04:29:01.899Z,957.39
2019-01-03T04:30:09.927Z,957.43
2019-01-03T04:31:17.993Z,957.43
2019-01-03T04:32:26.065Z,957.46
2019-01-03T04:33:34.138Z,957.46
2019-01-03T04:34:42.164Z,957.47
2019-01-03T04:35:50.203Z,957.47
2019-01-03T04:36:58.265Z,957.45
2019-01-03T04:38:06.408Z,957.48
2019-01-03T04:39:14.366Z,957.48
2019-01-03T04:40:22.434Z,957.43
2019-01-03T04:41:30.454Z,957.44
2019-01-03T04:42:38.529Z,957.41
2019-01-03T04:43:46.675Z,957.40
2019-01-03T04:44:54.623Z,957.40
2019-01-03T04:46:02.679Z,957.41
2019-01-03T04:47:10.727Z,957.38
2019-01-03T04:48:18.879Z,957.41
2019-01-03T04:49:26.959Z,957.40
2019-01-03T04:50:34.873Z,957.39
2019-01-03T04:51:42.938Z,957.38
2019-01-03T04:52:50.969Z,957.41
2019-01-03T04:53:59.046Z,957.43
2019-01-03T04:55:07.186Z,957.43
2019-01-03T04:56:15.142Z,957.39
2019-01-03T04:57:23.202Z,957.38
2019-01-03T04:58:31.228Z,957.37
2019-01-03T04:59:39.301Z,957.37
2019-01-03T05:00:47.443Z,957.38
2019-01-03T05:01:55.420Z,957.36
2019-01-03T05:03:03.474Z,957.38
2019-01-03T05:04:11.581Z,957.38
2019-01-03T05:05:19.555Z,957.40
2019-01-03T05:06:27.702Z,957.37
2019-01-03T05:07:35.674Z,957.39
2019-01-03T05:08:43.716Z,957.38
2019-01-03T05:09:51.768Z,957.35
2019-01-03T05:10:59.819Z,957.34
2019-01-03T05:12:07.975Z,957.35
2019-01-03T05:13:15.934Z,957.38
2019-01-03T05:14:23.986Z,957.41
2019-01-03T05:15:32.017Z,957.39
2019-01-03T05:16:40.073Z,957.43
2019-01-03T05:17:48.219Z,957.45
2019-01-03T05:18:56.181Z,957.46
2019-01-03T05:20:04.327Z,957.47
2019-01-03T05:21:12.279Z,957.47
2019-01-03T05:22:20.339Z,957.47
2019-01-03T05:23:28.386Z,957.41
2019-01-03T05:24:36.445Z,957.40
2019-01-03T05:25:44.499Z,957.42
2019-01-03T05:26:52.541Z,957.41
2019-01-03T05:28:00.733Z,957.38
2019-01-03T05:29:08.652Z,957.39
2019-01-03T05:30:18.319Z,957.39
2019-01-03T05:31:26.455Z,957.38
2019-01-03T05:32:32.900Z,957.37
2019-01-03T05:33:40.829Z,957.38
2019-01-03T05:34:48.915Z,957.35
2019-01-03T05:35:57.046Z,957.37
2019-01-03T05:37:05.001Z,957.41
2019-01-03T05:38:13.176Z,957.34
2019-01-03T05:39:21.095Z,957.37
2019-01-03T05:40:29.170Z,957.35
2019-01-03T05:41:37.210Z,957.37
2019-01-03T05:42:45.260Z,957.36
2019-01-03T05:43:53.404Z,957.34
2019-01-03T05:45:01.354Z,957.34
2019-01-03T05:46:09.428Z,957.36
2019-01-03T05:47:17.477Z,957.40
2019-01-03T05:48:25.517Z,957.46
2019-01-03T05:49:33.877Z,957.45
2019-01-03T05:50:41.695Z,957.50
2019-01-03T05:51:49.995Z,957.56
2019-01-03T05:52:58.039Z,957.58
2019-01-03T05:54:05.792Z,957.63
2019-01-03T05:55:14.543Z,957.66
2019-01-03T05:56:21.899Z,957.64
2019-01-03T05:57:29.938Z,957.63
2019-01-03T05:58:37.977Z,957.64
2019-01-03T05:59:46.041Z,957.61
2019-01-03T06:00:54.197Z,957.65
2019-01-03T06:02:02.138Z,957.66
2019-01-03T06:03:10.187Z,957.68
2019-01-03T06:04:18.250Z,957.66
2019-01-03T06:05:26.299Z,957.64
2019-01-03T06:06:34.498Z,957.61
2019-01-03T06:07:42.498Z,957.62
2019-01-03T06:08:50.449Z,957.61
2019-01-03T06:09:58.720Z,957.64
2019-01-03T06:11:06.582Z,957.67
2019-01-03T06:12:14.710Z,957.66
2019-01-03T06:13:22.658Z,957.64
2019-01-03T06:14:30.689Z,957.67
2019-01-03T06:15:38.857Z,957.63
2019-01-03T06:16:47.172Z,957.63
2019-01-03T06:17:55.309Z,957.61
2019-01-03T06:19:03.235Z,957.64
2019-01-03T06:20:13.807Z,957.62
2019-01-03T06:21:19.021Z,957.59
2019-01-03T06:22:27.066Z,957.56
2019-01-03T06:23:35.108Z,957.58
2019-01-03T06:24:43.175Z,957.56
2019-01-03T06:25:51.180Z,957.63
2019-01-03T06:26:59.282Z,957.65
2019-01-03T06:28:08.109Z,957.64
2019-01-03T06:29:15.370Z,957.67
2019-01-03T06:30:23.402Z,957.67
2019-01-03T06:31:31.464Z,957.69
2019-01-03T06:32:39.532Z,957.77
2019-01-03T06:33:47.686Z,957.78
2019-01-03T06:34:55.660Z,957.84
2019-01-03T06:36:03.767Z,957.91
2019-01-03T06:37:11.741Z,957.90
2019-01-03T06:38:19.783Z,957.94
2019-01-03T06:39:27.928Z,957.93
2019-01-03T06:40:35.901Z,957.88
2019-01-03T06:41:43.930Z,957.89
2019-01-03T06:42:51.988Z,957.90
2019-01-03T06:44:00.038Z,957.92
2019-01-03T06:45:08.197Z,957.95
2019-01-03T06:46:16.146Z,957.92
2019-01-03T06:47:24.193Z,957.94
2019-01-03T06:48:32.239Z,957.97
2019-01-03T06:49:40.295Z,957.98
2019-01-03T06:50:48.464Z,957.97
2019-01-03T06:51:56.484Z,957.99
2019-01-03T06:53:04.443Z,957.97
2019-01-03T06:54:12.497Z,957.92
2019-01-03T06:55:20.545Z,957.93
2019-01-03T06:56:28.705Z,957.95
2019-01-03T06:57:36.657Z,957.94
2019-01-03T06:58:44.713Z,957.93
2019-01-03T06:59:52.769Z,957.94
2019-01-03T07:01:00.797Z,957.94
2019-01-03T07:02:08.976Z,957.95
2019-01-03T07:03:16.942Z,957.95
2019-01-03T07:04:25.013Z,957.99
2019-01-03T07:05:33.015Z,957.98
2019-01-03T07:06:41.061Z,958.01
2019-01-03T07:07:49.217Z,958.09
2019-01-03T07:08:57.181Z,958.11
2019-01-03T07:10:05.220Z,958.16
2019-01-03T07:11:13.312Z,958.18
2019-01-03T07:12:21.298Z,958.26
2019-01-03T07:13:29.381Z,958.24
2019-01-03T07:14:37.416Z,958.22
2019-01-03T07:15:45.480Z,958.23
2019-01-03T07:16:53.527Z,958.26
2019-01-03T07:18:01.683Z,958.29
2019-01-03T07:19:09.627Z,958.32
2019-01-03T07:20:17.694Z,958.33
2019-01-03T07:21:27.328Z,958.35
2019-01-03T07:22:33.886Z,958.29
2019-01-03T07:23:41.839Z,958.27
2019-01-03T07:24:49.879Z,958.27
2019-01-03T07:25:57.935Z,958.30
2019-01-03T07:27:05.999Z,958.32
2019-01-03T07:28:14.149Z,958.31
2019-01-03T07:29:22.115Z,958.32
2019-01-03T07:30:30.152Z,958.28
2019-01-03T07:31:38.213Z,958.29
2019-01-03T07:32:46.354Z,958.30
2019-01-03T07:33:54.316Z,958.34
2019-01-03T07:35:02.365Z,958.31
2019-01-03T07:36:10.409Z,958.30
2019-01-03T07:37:18.457Z,958.32
2019-01-03T07:38:26.734Z,958.35
2019-01-03T07:39:34.567Z,958.32
2019-01-03T07:40:42.616Z,958.37
2019-01-03T07:41:50.658Z,958.39
2019-01-03T07:42:58.719Z,958.42
2019-01-03T07:44:06.859Z,958.43
2019-01-03T07:45:14.833Z,958.38
2019-01-03T07:46:22.878Z,958.42
2019-01-03T07:47:30.935Z,958.41
2019-01-03T07:48:38.968Z,958.45
2019-01-03T07:49:47.267Z,958.44
2019-01-03T07:50:55.103Z,958.44
2019-01-03T07:52:03.146Z,958.45
2019-01-03T07:53:11.204Z,958.48
2019-01-03T07:54:19.230Z,958.42
2019-01-03T07:55:27.374Z,958.38
2019-01-03T07:56:35.348Z,958.39
2019-01-03T07:57:43.390Z,958.39
2019-01-03T07:58:51.430Z,958.40
2019-01-03T07:59:59.512Z,958.39
2019-01-03T08:01:07.668Z,958.36
2019-01-03T08:02:15.610Z,958.35
2019-01-03T08:03:23.656Z,958.39
2019-01-03T08:04:31.680Z,958.38
2019-01-03T08:05:39.744Z,958.40
2019-01-03T08:06:47.901Z,958.38
2019-01-03T08:07:55.912Z,958.41
2019-01-03T08:09:03.918Z,958.33
2019-01-03T08:10:11.974Z,958.34
2019-01-03T08:11:20.031Z,958.32
2019-01-03T08:12:28.185Z,958.33
2019-01-03T08:13:36.132Z,958.36
2019-01-03T08:14:44.175Z,958.37
2019-01-03T08:15:52.213Z,958.37
2019-01-03T08:17:00.283Z,958.34
2019-01-03T08:18:08.449Z,958.35
2019-01-03T08:19:16.398Z,958.36
2019-01-03T08:20:24.441Z,958.37
2019-01-03T08:21:32.487Z,958.41
2019-01-03T08:22:40.628Z,958.40
2019-01-03T08:23:48.604Z,958.36
2019-01-03T08:24:56.645Z,958.43
2019-01-03T08:26:04.705Z,958.47
2019-01-03T08:27:12.763Z,958.45
2019-01-03T08:28:20.879Z,958.44
2019-01-03T08:29:28.866Z,958.40
2019-01-03T08:30:36.908Z,958.41
2019-01-03T08:31:44.962Z,958.47
2019-01-03T08:32:53.038Z,958.49
2019-01-03T08:34:01.134Z,958.49
2019-01-03T08:35:09.109Z,958.45
2019-01-03T08:36:17.168Z,958.46
2019-01-03T08:37:25.273Z,958.47
2019-01-03T08:38:33.366Z,958.50
2019-01-03T08:39:41.406Z,958.54
2019-01-03T08:40:49.376Z,958.53
2019-01-03T08:41:57.458Z,958.54
2019-01-03T08:43:05.531Z,958.55
2019-01-03T08:44:13.552Z,958.56
2019-01-03T08:45:21.718Z,958.57
2019-01-03T08:46:29.653Z,958.60
2019-01-03T08:47:37.707Z,958.60
2019-01-03T08:48:45.772Z,958.59
2019-01-03T08:49:53.851Z,958.56
2019-01-03T08:51:01.971Z,958.58
2019-01-03T08:52:09.907Z,958.59
2019-01-03T08:53:17.997Z,958.54
2019-01-03T08:54:26.132Z,958.56
2019-01-03T08:55:34.085Z,958.53
2019-01-03T08:56:42.237Z,958.58
2019-01-03T08:57:50.205Z,958.58
2019-01-03T08:58:58.244Z,958.59
2019-01-03T09:00:06.310Z,958.60
2019-01-03T09:01:14.513Z,958.61
2019-01-03T09:02:22.503Z,958.58
2019-01-03T09:03:30.455Z,958.59
2019-01-03T09:04:38.511Z,958.60
2019-01-03T09:05:46.586Z,958.59
2019-01-03T09:06:54.634Z,958.60
2019-01-03T09:08:02.775Z,958.60
2019-01-03T09:09:10.761Z,958.64
2019-01-03T09:10:19.273Z,958.62
2019-01-03T09:11:26.864Z,958.61
2019-01-03T09:12:35.007Z,958.63
2019-01-03T09:13:42.956Z,958.64
2019-01-03T09:14:51.009Z,958.66
2019-01-03T09:15:59.073Z,958.63
2019-01-03T09:17:07.116Z,958.58
2019-01-03T09:18:15.280Z,958.58
2019-01-03T09:19:23.241Z,958.60
2019-01-03T09:20:31.251Z,958.61
2019-01-03T09:21:39.335Z,958.63
2019-01-03T09:24:47.944Z,958.65
2019-01-03T09:25:03.507Z,958.67
2019-01-03T09:26:11.664Z,958.70
2019-01-03T09:27:19.637Z,958.69
2019-01-03T09:28:27.775Z,958.72
2019-01-03T09:29:35.715Z,958.71
2019-01-03T09:30:43.790Z,958.73
2019-01-03T09:31:51.824Z,958.72
2019-01-03T09:32:59.901Z,958.72
2019-01-03T09:34:08.038Z,958.68
2019-01-03T09:35:16.004Z,958.70
2019-01-03T09:36:24.057Z,958.72
2019-01-03T09:37:32.115Z,958.71
2019-01-03T09:38:40.193Z,958.73
2019-01-03T09:39:48.313Z,958.68
2019-01-03T09:40:56.281Z,958.68
2019-01-03T09:42:04.437Z,958.68
2019-01-03T09:43:12.387Z,958.69
2019-01-03T09:44:20.447Z,958.69
2019-01-03T09:45:28.586Z,958.69
2019-01-03T09:46:36.600Z,958.69
2019-01-03T09:47:44.610Z,958.72
2019-01-03T09:48:52.661Z,958.66
2019-01-03T09:50:00.712Z,958.69
2019-01-03T09:51:08.890Z,958.64
2019-01-03T09:52:16.845Z,958.63
2019-01-03T09:53:24.891Z,958.61
2019-01-03T09:54:32.976Z,958.68
2019-01-03T09:55:40.980Z,958.64
2019-01-03T09:56:49.155Z,958.69
2019-01-03T09:57:57.211Z,958.69
2019-01-03T09:59:05.180Z,958.71
2019-01-03T10:00:13.235Z,958.72
2019-01-03T10:01:21.302Z,958.70
2019-01-03T10:02:29.463Z,958.73
2019-01-03T10:03:37.392Z,958.75
2019-01-03T10:04:45.454Z,958.73
2019-01-03T10:05:53.522Z,958.72
2019-01-03T10:07:01.554Z,958.69
2019-01-03T10:08:09.720Z,958.66
2019-01-03T10:09:17.699Z,958.67
2019-01-03T10:10:25.736Z,958.66
2019-01-03T10:11:33.793Z,958.68
2019-01-03T10:12:41.929Z,958.62
2019-01-03T10:13:49.898Z,958.61
2019-01-03T10:14:57.950Z,958.62
2019-01-03T10:16:06.011Z,958.57
2019-01-03T10:17:14.063Z,958.57
2019-01-03T10:18:22.217Z,958.54
2019-01-03T10:19:30.179Z,958.49
2019-01-03T10:20:38.242Z,958.46
2019-01-03T10:21:46.295Z,958.46
2019-01-03T10:22:54.437Z,958.48
2019-01-03T10:24:02.412Z,958.49
2019-01-03T10:25:10.459Z,958.56
2019-01-03T10:26:18.521Z,958.54
2019-01-03T10:27:26.589Z,958.53
2019-01-03T10:28:34.638Z,958.55
2019-01-03T10:29:42.833Z,958.54
2019-01-03T10:30:50.717Z,958.53
2019-01-03T10:31:58.812Z,958.52
2019-01-03T10:33:06.969Z,958.47
2019-01-03T10:34:14.928Z,958.46
2019-01-03T10:35:23.006Z,958.42
2019-01-03T10:36:31.003Z,958.41
2019-01-03T10:37:39.092Z,958.40
2019-01-03T10:38:47.239Z,958.37
2019-01-03T10:39:55.206Z,958.36
2019-01-03T10:41:03.272Z,958.39
2019-01-03T10:42:11.312Z,958.34
2019-01-03T10:43:19.466Z,958.31
2019-01-03T10:44:27.527Z,958.26
2019-01-03T10:45:35.492Z,958.23
2019-01-03T10:46:43.540Z,958.24
2019-01-03T10:47:51.610Z,958.23
2019-01-03T10:48:59.663Z,958.22
2019-01-03T10:50:07.818Z,958.18
2019-01-03T10:51:15.773Z,958.17
2019-01-03T10:52:23.836Z,958.17
2019-01-03T10:53:31.896Z,958.16
2019-01-03T10:54:39.949Z,958.18
2019-01-03T10:55:48.145Z,958.13
2019-01-03T10:56:56.058Z,958.11
2019-01-03T10:58:04.219Z,958.13
2019-01-03T10:59:12.171Z,958.13
2019-01-03T11:00:20.222Z,958.11
2019-01-03T11:01:28.400Z,958.06
2019-01-03T11:02:36.351Z,958.05
2019-01-03T11:03:44.412Z,958.04
2019-01-03T11:04:52.479Z,958.03
2019-01-03T11:06:00.511Z,958.02
2019-01-03T11:07:08.676Z,957.99
2019-01-03T11:08:16.656Z,958.00
2019-01-03T11:09:24.691Z,957.97
2019-01-03T11:10:32.750Z,957.98
2019-01-03T11:11:40.773Z,957.96
2019-01-03T11:12:48.950Z,957.91
2019-01-03T11:13:56.923Z,957.91
2019-01-03T11:15:04.991Z,957.89
2019-01-03T11:16:13.089Z,957.92
2019-01-03T11:17:21.065Z,957.94
2019-01-03T11:18:29.160Z,957.93
2019-01-03T11:19:37.221Z,957.88
2019-01-03T11:20:45.266Z,957.90
2019-01-03T11:21:53.317Z,957.87
2019-01-03T11:23:01.492Z,957.89
2019-01-03T11:24:09.450Z,957.82
2019-01-03T11:25:17.488Z,957.83
2019-01-03T11:26:25.569Z,957.85
2019-01-03T11:27:33.713Z,957.88
2019-01-03T11:28:41.686Z,957.83
2019-01-03T11:29:49.727Z,957.83
2019-01-03T11:30:57.802Z,957.84
2019-01-03T11:32:05.833Z,957.82
2019-01-03T11:33:13.993Z,957.81
2019-01-03T11:34:21.971Z,957.83
2019-01-03T11:35:30.015Z,957.84
2019-01-03T11:36:38.080Z,957.88
2019-01-03T11:37:46.137Z,957.86
2019-01-03T11:38:54.297Z,957.85
2019-01-03T11:40:02.301Z,957.82
2019-01-03T11:41:10.312Z,957.83
2019-01-03T11:42:18.368Z,957.86
2019-01-03T11:43:26.523Z,957.82
2019-01-03T11:44:34.570Z,957.84
2019-01-03T11:45:42.532Z,957.85
2019-01-03T11:46:50.588Z,957.83
2019-01-03T11:47:58.646Z,957.82
2019-01-03T11:49:06.697Z,957.80
2019-01-03T11:50:14.864Z,957.74
2019-01-03T11:51:22.822Z,957.72
2019-01-03T11:52:30.858Z,957.73
2019-01-03T11:53:38.934Z,957.71
2019-01-03T11:54:46.993Z,957.69
2019-01-03T11:55:55.152Z,957.68
2019-01-03T11:57:03.120Z,957.63
2019-01-03T11:58:11.722Z,957.64
2019-01-03T11:59:19.468Z,957.63
2019-01-03T12:00:27.318Z,957.66
2019-01-03T12:01:35.431Z,957.60
2019-01-03T12:02:43.416Z,957.59
2019-01-03T12:03:51.442Z,957.62
2019-01-03T12:04:59.520Z,957.62
2019-01-03T12:06:07.560Z,957.63
2019-01-03T12:07:15.714Z,957.61
2019-01-03T12:08:23.683Z,957.58
2019-01-03T12:09:31.719Z,957.58
2019-01-03T12:10:39.795Z,957.60
2019-01-03T12:11:47.836Z,957.55
2019-01-03T12:12:56.011Z,957.50
2019-01-03T12:14:03.987Z,957.49
2019-01-03T12:15:12.141Z,957.50
2019-01-03T12:16:20.099Z,957.46
2019-01-03T12:17:28.234Z,957.46
2019-01-03T12:18:36.206Z,957.42
2019-01-03T12:19:44.266Z,957.44
2019-01-03T12:20:52.316Z,957.42
2019-01-03T12:22:00.375Z,957.38
2019-01-03T12:23:08.519Z,957.43
2019-01-03T12:24:16.476Z,957.38
2019-01-03T12:25:24.558Z,957.32
2019-01-03T12:26:32.603Z,957.28
2019-01-03T12:27:40.739Z,957.27
2019-01-03T12:28:48.722Z,957.30
2019-01-03T12:29:56.783Z,957.28
2019-01-03T12:31:04.940Z,957.27
2019-01-03T12:32:12.897Z,957.26
2019-01-03T12:33:21.038Z,957.28
2019-01-03T12:34:29.012Z,957.31
2019-01-03T12:35:37.070Z,957.29
2019-01-03T12:36:45.137Z,957.28
2019-01-03T12:37:53.180Z,957.26
2019-01-03T12:39:01.368Z,957.23
2019-01-03T12:40:09.312Z,957.20
2019-01-03T12:41:17.366Z,957.24
2019-01-03T12:42:25.417Z,957.18
2019-01-03T12:43:33.485Z,957.20
2019-01-03T12:44:41.662Z,957.15
2019-01-03T12:45:49.593Z,957.19
2019-01-03T12:46:57.753Z,957.20
2019-01-03T12:48:05.707Z,957.17
2019-01-03T12:49:13.760Z,957.17
2019-01-03T12:50:21.928Z,957.14
2019-01-03T12:51:29.873Z,957.16
2019-01-03T12:52:37.924Z,957.17
2019-01-03T12:53:45.996Z,957.19
2019-01-03T12:54:54.051Z,957.19
2019-01-03T12:56:02.209Z,957.14
2019-01-03T12:57:10.174Z,957.13
2019-01-03T12:58:18.218Z,957.15
2019-01-03T12:59:26.315Z,957.16
2019-01-03T13:00:34.333Z,957.14
2019-01-03T13:01:42.495Z,957.17
2019-01-03T13:02:50.488Z,957.11
2019-01-03T13:03:58.518Z,957.14
2019-01-03T13:05:06.591Z,957.11
2019-01-03T13:06:20.791Z,957.13
2019-01-03T13:07:22.787Z,957.08
2019-01-03T13:08:30.875Z,957.13
2019-01-03T13:09:38.795Z,957.13
2019-01-03T13:10:46.862Z,957.09
2019-01-03T13:11:54.915Z,957.11
2019-01-03T13:13:03.067Z,957.08
2019-01-03T13:14:11.022Z,957.10
2019-01-03T13:15:19.085Z,957.10
2019-01-03T13:16:27.148Z,957.09
2019-01-03T13:17:35.300Z,957.14
2019-01-03T13:18:43.277Z,957.15
2019-01-03T13:19:51.292Z,957.16
2019-01-03T13:20:59.385Z,957.18
2019-01-03T13:22:07.441Z,957.26
2019-01-03T13:23:15.581Z,957.23
2019-01-03T13:24:23.560Z,957.23
2019-01-03T13:25:31.607Z,957.24
2019-01-03T13:26:39.676Z,957.26
2019-01-03T13:27:47.811Z,957.23
2019-01-03T13:28:55.773Z,957.26
2019-01-03T13:30:03.836Z,957.23
2019-01-03T13:31:11.906Z,957.22
2019-01-03T13:32:19.957Z,957.25
2019-01-03T13:33:28.114Z,957.23
2019-01-03T13:34:36.076Z,957.29
2019-01-03T13:35:44.163Z,957.25
2019-01-03T13:36:52.190Z,957.28
2019-01-03T13:38:00.324Z,957.27
2019-01-03T13:39:08.444Z,957.30
2019-01-03T13:40:16.348Z,957.32
2019-01-03T13:41:24.417Z,957.31
2019-01-03T13:42:32.570Z,957.25
2019-01-03T13:43:40.519Z,957.27
2019-01-03T13:44:48.612Z,957.24
2019-01-03T13:45:56.662Z,957.23
2019-01-03T13:47:04.705Z,957.24
2019-01-03T13:48:12.855Z,957.21
2019-01-03T13:49:20.796Z,957.22
2019-01-03T13:50:28.886Z,957.23
2019-01-03T13:51:36.925Z,957.23
2019-01-03T13:52:44.996Z,957.27
2019-01-03T13:53:53.147Z,957.24
2019-01-03T13:55:01.091Z,957.27
2019-01-03T13:56:09.172Z,957.28
2019-01-03T13:57:17.223Z,957.25
2019-01-03T13:58:25.285Z,957.25
2019-01-03T13:59:33.423Z,957.19
2019-01-03T14:00:41.386Z,957.19
2019-01-03T14:01:49.462Z,957.21
2019-01-03T14:02:57.618Z,957.23
2019-01-03T14:04:05.673Z,957.25
2019-01-03T14:05:13.616Z,957.32
2019-01-03T14:06:21.670Z,957.30
2019-01-03T14:07:29.772Z,957.32
2019-01-03T14:08:37.790Z,957.32
2019-01-03T14:09:45.952Z,957.34
2019-01-03T14:10:53.907Z,957.37
2019-01-03T14:12:01.975Z,957.34
2019-01-03T14:13:10.020Z,957.34