createdAt,value
2018-05-29T00:01:47.927Z,16.90
2018-05-29T00:04:16.300Z,16.90
2018-05-29T00:06:44.731Z,16.60
2018-05-29T00:09:13.183Z,16.60
2018-05-29T00:11:41.583Z,16.90
2018-05-29T00:14:10.013Z,16.70
2018-05-29T00:16:38.391Z,16.90
2018-05-29T00:19:07.539Z,16.90
2018-05-29T00:21:35.975Z,16.90
2018-05-29T00:24:04.408Z,16.80
2018-05-29T00:26:33.322Z,16.90
2018-05-29T00:29:01.891Z,17.10
2018-05-29T00:31:30.286Z,16.90
2018-05-29T00:33:58.670Z,16.80
2018-05-29T00:36:27.155Z,17.00
2018-05-29T00:38:55.621Z,16.90
2018-05-29T00:41:24.809Z,16.90
2018-05-29T00:43:53.237Z,16.90
2018-05-29T00:46:21.622Z,16.70
2018-05-29T00:48:50.049Z,16.90
2018-05-29T00:51:18.493Z,16.90
2018-05-29T00:53:46.888Z,16.90
2018-05-29T00:56:15.285Z,16.60
2018-05-29T00:58:43.711Z,16.60
2018-05-29T01:01:12.087Z,16.70
2018-05-29T01:03:40.495Z,16.70
2018-05-29T01:06:08.943Z,16.80
2018-05-29T01:08:37.379Z,16.50
2018-05-29T01:11:05.763Z,16.50
2018-05-29T01:13:34.229Z,16.30
2018-05-29T01:16:02.644Z,16.40
2018-05-29T01:18:31.031Z,16.40
2018-05-29T01:21:00.235Z,16.30
2018-05-29T01:23:29.379Z,16.30
2018-05-29T01:25:58.545Z,16.30
2018-05-29T01:28:27.007Z,16.30
2018-05-29T01:30:56.175Z,15.50
2018-05-29T01:33:24.596Z,15.40
2018-05-29T01:35:53.032Z,15.10
2018-05-29T01:38:21.442Z,15.40
2018-05-29T01:40:49.857Z,15.50
2018-05-29T01:43:18.295Z,15.60
2018-05-29T01:45:46.687Z,15.40
2018-05-29T01:48:15.840Z,15.30
2018-05-29T01:50:45.206Z,15.30
2018-05-29T01:53:13.603Z,15.30
2018-05-29T01:55:42.747Z,15.10
2018-05-29T01:58:11.196Z,15.00
2018-05-29T02:00:39.596Z,15.40
2018-05-29T02:03:08.056Z,15.10
2018-05-29T02:05:36.506Z,15.20
2018-05-29T02:08:04.953Z,15.00
2018-05-29T02:10:33.343Z,15.30
2018-05-29T02:13:01.806Z,15.70
2018-05-29T02:15:30.221Z,15.50
2018-05-29T02:17:58.603Z,15.80
2018-05-29T02:20:27.826Z,16.00
2018-05-29T02:22:56.282Z,16.00
2018-05-29T02:25:24.746Z,16.10
2018-05-29T02:27:53.159Z,15.40
2018-05-29T02:30:21.561Z,15.60
2018-05-29T02:32:49.946Z,15.80
2018-05-29T02:35:18.371Z,15.40
2018-05-29T02:37:46.765Z,15.30
2018-05-29T02:40:15.947Z,15.60
2018-05-29T02:42:45.141Z,15.50
2018-05-29T02:45:14.325Z,15.50
2018-05-29T02:47:42.736Z,15.50
2018-05-29T02:50:11.211Z,15.70
2018-05-29T02:52:39.637Z,15.80
2018-05-29T02:55:08.041Z,15.80
2018-05-29T02:57:37.263Z,15.60
2018-05-29T03:00:06.420Z,15.60
2018-05-29T03:02:34.813Z,15.60
2018-05-29T03:05:03.292Z,16.00
2018-05-29T03:07:31.673Z,16.00
2018-05-29T03:10:00.047Z,15.80
2018-05-29T03:12:28.479Z,15.90
2018-05-29T03:14:56.931Z,16.10
2018-05-29T03:17:25.375Z,16.10
2018-05-29T03:19:53.814Z,16.20
2018-05-29T03:22:22.211Z,16.20
2018-05-29T03:24:50.640Z,16.00
2018-05-29T03:27:19.083Z,16.00
2018-05-29T03:29:47.484Z,15.90
2018-05-29T03:32:15.863Z,15.90
2018-05-29T03:34:44.315Z,16.00
2018-05-29T03:37:12.697Z,16.00
2018-05-29T03:39:41.089Z,15.90
2018-05-29T03:42:09.512Z,16.10
2018-05-29T03:44:37.907Z,16.10
2018-05-29T03:47:06.295Z,16.20
2018-05-29T03:49:34.743Z,16.10
2018-05-29T03:52:03.149Z,16.00
2018-05-29T03:54:31.545Z,15.80
2018-05-29T03:57:00.018Z,15.70
2018-05-29T03:59:28.396Z,15.80
2018-05-29T04:01:56.784Z,15.70
2018-05-29T04:04:25.243Z,15.90
2018-05-29T04:06:53.635Z,15.90
2018-05-29T04:09:22.036Z,15.80
2018-05-29T04:11:51.316Z,15.90
2018-05-29T04:14:19.697Z,15.80
2018-05-29T04:16:48.101Z,15.80
2018-05-29T04:19:16.552Z,16.00
2018-05-29T04:21:44.944Z,16.00
2018-05-29T04:24:13.344Z,16.10
2018-05-29T04:26:41.781Z,15.90
2018-05-29T04:29:10.170Z,15.90
2018-05-29T04:31:38.560Z,15.90
2018-05-29T04:34:07.000Z,16.10
2018-05-29T04:36:35.394Z,15.90
2018-05-29T04:39:03.906Z,15.70
2018-05-29T04:41:32.343Z,15.80
2018-05-29T04:44:00.737Z,15.80
2018-05-29T04:46:29.895Z,15.70
2018-05-29T04:48:58.323Z,15.70
2018-05-29T04:51:26.707Z,15.90
2018-05-29T04:53:55.135Z,15.60
2018-05-29T04:56:23.599Z,15.70
2018-05-29T04:58:51.999Z,15.90
2018-05-29T05:01:20.393Z,16.00
2018-05-29T05:03:48.820Z,15.80
2018-05-29T05:06:17.980Z,15.90
2018-05-29T05:08:47.140Z,15.70
2018-05-29T05:11:15.584Z,15.60
2018-05-29T05:13:43.980Z,15.80
2018-05-29T05:16:13.132Z,15.80
2018-05-29T05:18:42.342Z,15.90
2018-05-29T05:21:11.536Z,15.80
2018-05-29T05:23:40.734Z,15.70
2018-05-29T05:26:09.899Z,15.70
2018-05-29T05:28:38.351Z,15.70
2018-05-29T05:31:06.757Z,15.80
2018-05-29T05:33:35.215Z,15.60
2018-05-29T05:36:03.696Z,15.50
2018-05-29T05:38:32.201Z,15.70
2018-05-29T05:41:00.616Z,15.90
2018-05-29T05:43:29.823Z,16.10
2018-05-29T05:45:58.970Z,16.10
2018-05-29T05:48:27.391Z,16.10
2018-05-29T05:50:56.593Z,16.00
2018-05-29T05:53:25.753Z,16.10
2018-05-29T05:55:54.200Z,16.10
2018-05-29T05:58:22.632Z,16.50
2018-05-29T06:00:51.814Z,16.40
2018-05-29T06:03:20.203Z,16.40
2018-05-29T06:05:48.643Z,16.60
2018-05-29T06:08:17.109Z,16.80
2018-05-29T06:10:46.247Z,17.10
2018-05-29T06:13:14.675Z,17.10
2018-05-29T06:15:43.095Z,17.10
2018-05-29T06:18:11.473Z,17.20
2018-05-29T06:20:39.925Z,17.30
2018-05-29T06:23:08.319Z,17.40
2018-05-29T06:25:36.767Z,17.50
2018-05-29T06:28:05.986Z,17.80
2018-05-29T06:30:34.374Z,17.80
2018-05-29T06:33:02.767Z,17.90
2018-05-29T06:35:31.225Z,17.90
2018-05-29T06:37:59.616Z,17.80
2018-05-29T06:40:28.012Z,18.10
2018-05-29T06:42:56.455Z,18.10
2018-05-29T06:45:24.865Z,18.00
2018-05-29T06:47:53.269Z,18.30
2018-05-29T06:50:21.720Z,18.40
2018-05-29T06:52:50.107Z,18.40
2018-05-29T06:55:18.488Z,18.40
2018-05-29T06:57:46.939Z,18.70
2018-05-29T07:00:15.327Z,18.90
2018-05-29T07:02:43.711Z,18.90
2018-05-29T07:05:12.160Z,19.00
2018-05-29T07:07:40.617Z,19.10
2018-05-29T07:10:08.994Z,19.40
2018-05-29T07:12:38.227Z,19.50
2018-05-29T07:15:06.622Z,19.50
2018-05-29T07:17:35.018Z,19.50
2018-05-29T07:20:03.459Z,19.40
2018-05-29T07:22:32.629Z,19.50
2018-05-29T07:25:01.052Z,19.50
2018-05-29T07:27:29.514Z,19.70
2018-05-29T07:29:58.689Z,19.90
2018-05-29T07:32:27.072Z,19.90
2018-05-29T07:34:55.499Z,19.90
2018-05-29T07:37:23.871Z,20.10
2018-05-29T07:39:52.259Z,20.50
2018-05-29T07:42:20.708Z,20.10
2018-05-29T07:44:50.018Z,20.30
2018-05-29T07:47:19.187Z,20.50
2018-05-29T07:49:47.620Z,20.40
2018-05-29T07:52:16.028Z,20.70
2018-05-29T07:54:44.407Z,20.60
2018-05-29T07:57:12.863Z,20.60
2018-05-29T07:59:41.279Z,20.60
2018-05-29T08:02:09.671Z,20.60
2018-05-29T08:04:39.607Z,20.80
2018-05-29T08:07:08.775Z,20.60
2018-05-29T08:09:37.174Z,20.50
2018-05-29T08:12:05.639Z,20.50
2018-05-29T08:14:34.020Z,20.40
2018-05-29T08:17:03.245Z,20.40
2018-05-29T08:19:31.683Z,20.30
2018-05-29T08:22:00.865Z,20.30
2018-05-29T08:24:29.292Z,20.30
2018-05-29T08:26:58.508Z,20.30
2018-05-29T08:29:27.764Z,20.30
2018-05-29T08:31:56.152Z,20.30
2018-05-29T08:34:24.594Z,20.30
2018-05-29T08:36:52.978Z,20.20
2018-05-29T08:39:21.442Z,20.30
2018-05-29T08:41:50.629Z,20.20
2018-05-29T08:44:19.068Z,20.20
2018-05-29T08:46:47.450Z,20.10
2018-05-29T08:49:15.928Z,20.20
2018-05-29T08:51:45.127Z,20.20
2018-05-29T08:54:13.508Z,20.20
2018-05-29T08:56:41.980Z,20.10
2018-05-29T08:59:10.376Z,20.10
2018-05-29T09:01:38.770Z,20.20
2018-05-29T09:04:07.361Z,20.10
2018-05-29T09:06:35.673Z,20.00
2018-05-29T09:09:04.135Z,19.90
2018-05-29T09:11:32.611Z,20.10
2018-05-29T09:14:01.905Z,20.00
2018-05-29T09:16:31.061Z,20.00
2018-05-29T09:18:59.501Z,20.00
2018-05-29T09:21:27.930Z,20.10
2018-05-29T09:23:56.309Z,20.00
2018-05-29T09:26:25.563Z,19.90
2018-05-29T09:28:53.944Z,20.00
2018-05-29T09:31:22.389Z,20.10
2018-05-29T09:33:50.808Z,20.10
2018-05-29T09:36:19.211Z,20.10
2018-05-29T09:38:48.125Z,20.30
2018-05-29T09:41:16.585Z,20.20
2018-05-29T09:43:44.980Z,20.30
2018-05-29T09:46:13.378Z,20.40
2018-05-29T09:48:41.808Z,20.40
2018-05-29T09:51:10.192Z,20.60
2018-05-29T09:53:38.560Z,20.50
2018-05-29T09:56:06.996Z,20.80
2018-05-29T09:58:35.408Z,20.90
2018-05-29T10:01:03.822Z,20.90
2018-05-29T10:03:32.268Z,21.00
2018-05-29T10:06:00.700Z,21.30
2018-05-29T10:08:29.096Z,21.30
2018-05-29T10:10:57.526Z,21.40
2018-05-29T10:13:25.938Z,21.60
2018-05-29T10:15:54.325Z,21.70
2018-05-29T10:18:22.793Z,21.90
2018-05-29T10:20:51.984Z,22.30
2018-05-29T10:23:20.446Z,22.20
2018-05-29T10:25:48.910Z,22.20
2018-05-29T10:28:17.388Z,22.30
2018-05-29T10:30:45.771Z,22.50
2018-05-29T10:33:14.200Z,22.40
2018-05-29T10:35:42.584Z,22.70
2018-05-29T10:38:11.773Z,23.00
2018-05-29T10:40:40.208Z,23.00
2018-05-29T10:43:08.600Z,23.20
2018-05-29T10:45:37.008Z,23.10
2018-05-29T10:48:05.469Z,23.70
2018-05-29T10:50:33.865Z,23.40
2018-05-29T10:53:02.285Z,23.90
2018-05-29T10:55:31.480Z,23.90
2018-05-29T10:58:00.660Z,23.80
2018-05-29T11:00:29.841Z,24.50
2018-05-29T11:02:58.300Z,24.50
2018-05-29T11:05:26.692Z,24.10
2018-05-29T11:07:55.124Z,24.10
2018-05-29T11:10:23.601Z,24.30
2018-05-29T11:12:52.018Z,24.10
2018-05-29T11:15:20.390Z,24.40
2018-05-29T11:17:48.836Z,24.90
2018-05-29T11:20:17.261Z,25.10
2018-05-29T11:22:45.652Z,24.70
2018-05-29T11:25:14.124Z,24.80
2018-05-29T11:27:42.536Z,25.10
2018-05-29T11:30:11.001Z,25.60
2018-05-29T11:32:39.440Z,25.80
2018-05-29T11:35:07.836Z,25.80
2018-05-29T11:37:36.236Z,26.00
2018-05-29T11:40:04.676Z,25.90
2018-05-29T11:42:33.096Z,26.10
2018-05-29T11:45:01.492Z,26.50
2018-05-29T11:47:30.720Z,26.60
2018-05-29T11:49:59.880Z,25.80
2018-05-29T11:52:28.280Z,25.80
2018-05-29T11:54:56.754Z,26.30
2018-05-29T11:57:25.126Z,26.60
2018-05-29T11:59:53.516Z,26.10
2018-05-29T12:02:22.025Z,25.80
2018-05-29T12:04:51.172Z,26.00
2018-05-29T12:07:19.548Z,26.00
2018-05-29T12:09:48.013Z,25.80
2018-05-29T12:12:25.056Z,26.00
2018-05-29T12:14:54.262Z,26.30
2018-05-29T12:17:23.440Z,26.30
2018-05-29T12:19:51.824Z,26.30
2018-05-29T12:22:20.289Z,25.60
2018-05-29T12:24:48.683Z,26.30
2018-05-29T12:27:17.083Z,26.50
2018-05-29T12:29:46.279Z,26.30
2018-05-29T12:32:15.436Z,26.30
2018-05-29T12:34:43.837Z,26.30
2018-05-29T12:37:12.269Z,26.40
2018-05-29T12:39:40.792Z,26.00
2018-05-29T12:42:09.977Z,26.00
2018-05-29T12:44:38.412Z,25.90
2018-05-29T12:47:06.810Z,26.80
2018-05-29T12:49:35.217Z,26.80
2018-05-29T12:52:03.664Z,27.10
2018-05-29T12:54:32.080Z,26.90
2018-05-29T12:57:00.467Z,26.60
2018-05-29T12:59:28.944Z,27.20
2018-05-29T13:01:57.345Z,27.50
2018-05-29T13:04:26.519Z,27.20
2018-05-29T13:06:54.959Z,27.10
2018-05-29T13:09:23.324Z,26.90
2018-05-29T13:11:52.455Z,27.00
2018-05-29T13:14:20.886Z,27.00
2018-05-29T13:16:49.254Z,27.20
2018-05-29T13:19:17.629Z,27.20
2018-05-29T13:21:46.072Z,27.40
2018-05-29T13:24:14.497Z,27.00
2018-05-29T13:26:42.893Z,27.00
2018-05-29T13:29:12.087Z,27.20
2018-05-29T13:31:41.315Z,27.20
2018-05-29T13:34:09.871Z,27.20
2018-05-29T13:36:38.286Z,27.90
2018-05-29T13:39:06.660Z,27.50
2018-05-29T13:41:35.019Z,27.60
2018-05-29T13:44:04.196Z,27.90
2018-05-29T13:46:32.565Z,27.80
2018-05-29T13:49:00.932Z,27.90
2018-05-29T13:51:29.367Z,27.70
2018-05-29T13:53:57.743Z,28.10
2018-05-29T13:56:26.115Z,28.20
2018-05-29T13:58:54.579Z,27.80
2018-05-29T14:01:22.947Z,28.20
2018-05-29T14:03:51.326Z,27.50
2018-05-29T14:06:19.758Z,27.50
2018-05-29T14:08:48.130Z,26.90
2018-05-29T14:11:16.511Z,27.30
2018-05-29T14:13:44.947Z,27.50
2018-05-29T14:16:13.331Z,27.90
2018-05-29T14:18:42.509Z,27.90
2018-05-29T14:21:10.926Z,27.40
2018-05-29T14:23:40.125Z,28.40
2018-05-29T14:26:08.487Z,28.30
2018-05-29T14:28:36.903Z,28.00
2018-05-29T14:31:05.282Z,27.50
2018-05-29T14:33:33.652Z,27.70
2018-05-29T14:36:02.111Z,27.10
2018-05-29T14:38:31.296Z,27.90
2018-05-29T14:40:59.642Z,27.90
2018-05-29T14:43:28.052Z,28.40
2018-05-29T14:45:56.425Z,28.20
2018-05-29T14:48:24.805Z,27.70
2018-05-29T14:50:53.240Z,27.50
2018-05-29T14:53:21.600Z,28.70
2018-05-29T14:55:50.743Z,28.00
2018-05-29T14:58:19.149Z,28.00
2018-05-29T15:00:47.841Z,28.00
2018-05-29T15:03:16.263Z,28.00
2018-05-29T15:05:44.685Z,28.50
2018-05-29T15:08:13.051Z,28.20
2018-05-29T15:10:41.409Z,27.80
2018-05-29T15:13:09.823Z,27.80
2018-05-29T15:15:38.213Z,28.00
2018-05-29T15:18:06.595Z,28.20
2018-05-29T15:20:35.087Z,28.30
2018-05-29T15:23:03.475Z,27.50
2018-05-29T15:25:32.628Z,27.80
2018-05-29T15:28:01.109Z,27.80
2018-05-29T15:30:29.509Z,28.30
2018-05-29T15:32:57.884Z,28.60
2018-05-29T15:35:26.321Z,28.60
2018-05-29T15:37:54.689Z,28.10
2018-05-29T15:40:23.079Z,27.80
2018-05-29T15:42:51.497Z,27.70
2018-05-29T15:45:19.876Z,28.10
2018-05-29T15:47:48.255Z,28.00
2018-05-29T15:50:16.719Z,27.30
2018-05-29T15:52:45.099Z,27.20
2018-05-29T15:55:13.484Z,27.00
2018-05-29T15:57:41.928Z,27.30
2018-05-29T16:00:10.291Z,27.00
2018-05-29T16:02:38.696Z,26.90
2018-05-29T16:05:07.131Z,27.00
2018-05-29T16:07:35.507Z,27.00
2018-05-29T16:10:03.919Z,27.40
2018-05-29T16:12:32.331Z,26.80
2018-05-29T16:15:00.736Z,27.40
2018-05-29T16:17:29.145Z,27.80
2018-05-29T16:19:59.225Z,27.60
2018-05-29T16:22:27.593Z,27.60
2018-05-29T16:24:55.949Z,27.60
2018-05-29T16:27:24.369Z,27.50
2018-05-29T16:29:52.760Z,27.00
2018-05-29T16:32:21.123Z,27.00
2018-05-29T16:34:49.546Z,27.00
2018-05-29T16:37:18.685Z,26.80
2018-05-29T16:39:47.054Z,26.80
2018-05-29T16:42:15.466Z,26.60
2018-05-29T16:44:43.843Z,27.00
2018-05-29T16:47:12.221Z,27.10
2018-05-29T16:49:40.648Z,26.90
2018-05-29T16:52:09.027Z,26.80
2018-05-29T16:54:37.469Z,27.10
2018-05-29T16:57:05.895Z,26.90
2018-05-29T16:59:34.327Z,27.10
2018-05-29T17:02:02.731Z,27.10
2018-05-29T17:04:31.901Z,26.90
2018-05-29T17:07:00.277Z,26.80
2018-05-29T17:09:28.658Z,26.70
2018-05-29T17:11:57.080Z,27.10
2018-05-29T17:14:26.250Z,27.00
2018-05-29T17:16:54.630Z,26.90
2018-05-29T17:19:23.049Z,26.90
2018-05-29T17:21:51.456Z,26.70
2018-05-29T17:24:19.797Z,26.80
2018-05-29T17:26:48.211Z,26.50
2018-05-29T17:29:16.617Z,26.50
2018-05-29T17:31:44.999Z,26.60
2018-05-29T17:34:13.426Z,26.80
2018-05-29T17:36:41.804Z,26.60
2018-05-29T17:39:10.241Z,26.60
2018-05-29T17:41:38.659Z,26.70
2018-05-29T17:44:07.027Z,26.40
2018-05-29T17:46:36.201Z,26.20
2018-05-29T17:49:04.559Z,26.20
2018-05-29T17:51:32.915Z,26.30
2018-05-29T17:54:01.379Z,26.50
2018-05-29T17:56:30.489Z,26.60
2018-05-29T17:58:58.859Z,26.50
2018-05-29T18:01:27.310Z,26.30
2018-05-29T18:03:56.439Z,26.00
2018-05-29T18:06:24.806Z,26.00
2018-05-29T18:08:53.235Z,26.30
2018-05-29T18:11:21.599Z,26.10
2018-05-29T18:13:49.975Z,25.80
2018-05-29T18:16:18.417Z,26.00
2018-05-29T18:18:46.793Z,25.90
2018-05-29T18:21:15.155Z,25.90
2018-05-29T18:23:44.353Z,25.70
2018-05-29T18:26:13.488Z,25.60
2018-05-29T18:28:41.865Z,25.50
2018-05-29T18:31:10.315Z,25.50
2018-05-29T18:33:39.469Z,25.60
2018-05-29T18:36:07.837Z,25.50
2018-05-29T18:38:36.250Z,25.60
2018-05-29T18:41:04.603Z,25.50
2018-05-29T18:43:32.994Z,25.50
2018-05-29T18:46:01.451Z,25.50
2018-05-29T18:48:30.073Z,25.40
2018-05-29T18:50:58.451Z,25.40
2018-05-29T18:53:26.926Z,25.30
2018-05-29T18:55:55.293Z,25.10
2018-05-29T18:58:23.651Z,25.00
2018-05-29T19:00:53.028Z,25.10
2018-05-29T19:03:22.186Z,24.90
2018-05-29T19:05:50.566Z,24.80
2018-05-29T19:08:18.980Z,24.80
2018-05-29T19:10:48.112Z,24.60
2018-05-29T19:13:16.472Z,24.60
2018-05-29T19:15:44.980Z,24.60
2018-05-29T19:18:13.361Z,24.40
2018-05-29T19:20:41.844Z,24.50
2018-05-29T19:23:10.342Z,24.40
2018-05-29T19:25:38.676Z,24.20
2018-05-29T19:28:07.055Z,24.20
2018-05-29T19:30:35.469Z,24.20
2018-05-29T19:33:03.860Z,24.20
2018-05-29T19:35:32.239Z,24.10
2018-05-29T19:38:00.679Z,24.10
2018-05-29T19:40:29.828Z,23.90
2018-05-29T19:42:58.199Z,23.80
2018-05-29T19:45:26.603Z,24.00
2018-05-29T19:47:55.751Z,23.50
2018-05-29T19:50:24.121Z,23.40
2018-05-29T19:52:53.293Z,24.30
2018-05-29T19:55:21.675Z,24.20
2018-05-29T19:57:50.064Z,24.30
2018-05-29T20:00:18.492Z,24.40
2018-05-29T20:02:46.884Z,24.50
2018-05-29T20:05:16.043Z,24.30
2018-05-29T20:07:44.536Z,24.30
2018-05-29T20:10:12.921Z,24.20
2018-05-29T20:12:41.311Z,24.20
2018-05-29T20:15:10.520Z,24.00
2018-05-29T20:17:39.663Z,24.10
2018-05-29T20:20:08.141Z,24.10
2018-05-29T20:22:36.547Z,23.90
2018-05-29T20:25:04.927Z,23.70
2018-05-29T20:27:33.303Z,23.50
2018-05-29T20:30:01.739Z,23.50
2018-05-29T20:32:30.150Z,23.40
2018-05-29T20:34:58.563Z,23.40
2018-05-29T20:37:26.979Z,23.30
2018-05-29T20:39:55.363Z,23.20
2018-05-29T20:42:23.729Z,23.30
2018-05-29T20:44:52.160Z,23.20
2018-05-29T20:47:20.565Z,23.10
2018-05-29T20:49:48.953Z,22.90
2018-05-29T20:52:19.167Z,22.70
2018-05-29T20:54:47.547Z,22.70
2018-05-29T20:57:16.019Z,22.80
2018-05-29T20:59:45.389Z,23.00
2018-05-29T21:02:13.795Z,23.00
2018-05-29T21:04:42.192Z,22.90
2018-05-29T21:07:10.607Z,22.80
2018-05-29T21:09:38.975Z,22.60
2018-05-29T21:12:07.345Z,22.50
2018-05-29T21:14:36.555Z,22.50
2018-05-29T21:17:04.919Z,22.40
2018-05-29T21:19:34.047Z,22.30
2018-05-29T21:22:02.481Z,22.30
2018-05-29T21:24:30.888Z,22.30
2018-05-29T21:26:59.259Z,22.30
2018-05-29T21:29:28.459Z,22.30
2018-05-29T21:31:57.627Z,22.10
2018-05-29T21:34:26.001Z,22.10
2018-05-29T21:36:54.444Z,22.10
2018-05-29T21:39:22.840Z,22.10
2018-05-29T21:41:51.241Z,22.20
2018-05-29T21:44:19.669Z,22.00
2018-05-29T21:46:48.044Z,21.90
2018-05-29T21:49:16.412Z,21.80
2018-05-29T21:51:45.649Z,21.60
2018-05-29T21:54:14.039Z,21.60
2018-05-29T21:56:42.420Z,21.60
2018-05-29T21:59:10.847Z,21.60
2018-05-29T22:01:40.017Z,21.60
2018-05-29T22:04:08.409Z,21.60
2018-05-29T22:06:36.822Z,21.60
2018-05-29T22:09:06.002Z,21.50
2018-05-29T22:11:35.170Z,21.40
2018-05-29T22:14:03.596Z,21.40
2018-05-29T22:16:32.056Z,21.40
2018-05-29T22:19:01.216Z,21.40
2018-05-29T22:21:29.637Z,21.40
2018-05-29T22:23:58.801Z,21.30
2018-05-29T22:26:27.195Z,21.20
2018-05-29T22:28:55.612Z,21.30
2018-05-29T22:31:23.976Z,21.20
2018-05-29T22:33:53.142Z,21.30
2018-05-29T22:36:21.596Z,21.30
2018-05-29T22:38:50.002Z,21.40
2018-05-29T22:41:18.375Z,21.30
2018-05-29T22:43:47.620Z,21.30
2018-05-29T22:46:16.032Z,21.20
2018-05-29T22:48:44.404Z,21.20
2018-05-29T22:51:12.849Z,21.40
2018-05-29T22:53:42.044Z,21.50
2018-05-29T22:56:11.176Z,21.50
2018-05-29T22:58:39.608Z,21.50
2018-05-29T23:01:07.983Z,21.50
2018-05-29T23:03:37.144Z,21.50
2018-05-29T23:06:05.608Z,21.50
2018-05-29T23:08:34.029Z,21.60
2018-05-29T23:11:02.469Z,21.60
2018-05-29T23:13:30.940Z,21.40
2018-05-29T23:15:59.350Z,21.50
2018-05-29T23:18:27.749Z,21.50
2018-05-29T23:20:56.967Z,21.70
2018-05-29T23:23:26.127Z,21.70
2018-05-29T23:25:54.531Z,21.70
2018-05-29T23:28:22.956Z,21.70
2018-05-29T23:30:51.344Z,21.70
2018-05-29T23:33:19.731Z,21.90
2018-05-29T23:35:48.171Z,22.00
2018-05-29T23:38:16.607Z,21.90
2018-05-29T23:40:45.000Z,22.00
2018-05-29T23:43:14.244Z,22.00
2018-05-29T23:45:42.695Z,21.90
2018-05-29T23:48:11.852Z,21.80
2018-05-29T23:50:40.307Z,21.80
2018-05-29T23:53:08.698Z,21.80
2018-05-29T23:55:37.111Z,21.70
2018-05-29T23:58:05.540Z,21.60
