createdAt,value
2023-05-09T00:00:21.800Z,0.91
2023-05-09T00:01:21.912Z,0.88
2023-05-09T00:02:22.027Z,0.88
2023-05-09T00:03:22.217Z,0.89
2023-05-09T00:04:22.204Z,0.89
2023-05-09T00:05:22.351Z,0.89
2023-05-09T00:06:22.393Z,0.88
2023-05-09T00:07:22.472Z,0.89
2023-05-09T00:08:22.571Z,0.89
2023-05-09T00:09:22.665Z,0.89
2023-05-09T00:10:22.779Z,0.88
2023-05-09T00:11:22.966Z,0.89
2023-05-09T00:12:23.032Z,0.90
2023-05-09T00:13:23.149Z,0.89
2023-05-09T00:14:23.156Z,0.87
2023-05-09T00:15:23.254Z,0.88
2023-05-09T00:16:23.376Z,0.87
2023-05-09T00:17:23.479Z,0.87
2023-05-09T00:18:23.561Z,0.86
2023-05-09T00:19:23.733Z,0.87
2023-05-09T00:20:23.833Z,0.88
2023-05-09T00:21:23.836Z,0.86
2023-05-09T00:22:23.936Z,0.86
2023-05-09T00:23:24.064Z,0.86
2023-05-09T00:24:24.109Z,0.85
2023-05-09T00:25:24.235Z,0.86
2023-05-09T00:26:24.305Z,0.87
2023-05-09T00:27:24.479Z,0.86
2023-05-09T00:28:24.487Z,0.86
2023-05-09T00:29:24.581Z,0.88
2023-05-09T00:30:24.690Z,0.86
2023-05-09T00:31:24.825Z,0.85
2023-05-09T00:32:24.890Z,0.86
2023-05-09T00:33:24.965Z,0.86
2023-05-09T00:34:25.074Z,0.87
2023-05-09T00:35:25.241Z,0.84
2023-05-09T00:36:25.257Z,0.83
2023-05-09T00:37:26.146Z,0.85
2023-05-09T00:38:25.450Z,0.84
2023-05-09T00:39:25.529Z,0.83
2023-05-09T00:40:25.621Z,0.84
2023-05-09T00:41:25.707Z,0.83
2023-05-09T00:42:25.809Z,0.84
2023-05-09T00:43:26.151Z,0.84
2023-05-09T00:44:26.005Z,0.84
2023-05-09T00:45:26.103Z,0.84
2023-05-09T00:46:26.197Z,0.84
2023-05-09T00:47:26.335Z,0.84
2023-05-09T00:48:26.468Z,0.83
2023-05-09T00:49:26.490Z,0.83
2023-05-09T00:50:26.579Z,0.83
2023-05-09T00:51:26.773Z,0.84
2023-05-09T00:52:26.777Z,0.81
2023-05-09T00:53:26.852Z,0.83
2023-05-09T00:54:26.933Z,0.83
2023-05-09T00:55:27.085Z,0.82
2023-05-09T00:56:27.114Z,0.83
2023-05-09T00:57:28.225Z,0.82
2023-05-09T00:58:27.316Z,0.82
2023-05-09T00:59:27.398Z,0.84
2023-05-09T01:00:27.580Z,0.83
2023-05-09T01:01:27.615Z,0.82
2023-05-09T01:02:27.692Z,0.82
2023-05-09T01:03:27.833Z,0.80
2023-05-09T01:04:27.853Z,0.83
2023-05-09T01:05:27.947Z,0.81
2023-05-09T01:06:28.039Z,0.81
2023-05-09T01:07:28.214Z,0.82
2023-05-09T01:08:28.662Z,0.82
2023-05-09T01:09:28.320Z,0.82
2023-05-09T01:10:28.410Z,0.81
2023-05-09T01:11:28.506Z,0.80
2023-05-09T01:12:28.596Z,0.82
2023-05-09T01:13:28.694Z,0.81
2023-05-09T01:14:28.789Z,0.81
2023-05-09T01:15:28.890Z,0.82
2023-05-09T01:16:29.025Z,0.80
2023-05-09T01:17:29.089Z,0.81
2023-05-09T01:18:29.175Z,0.80
2023-05-09T01:19:29.270Z,0.80
2023-05-09T01:20:29.442Z,0.81
2023-05-09T01:21:29.524Z,0.80
2023-05-09T01:22:29.581Z,0.81
2023-05-09T01:23:29.736Z,0.80
2023-05-09T01:24:29.739Z,0.80
2023-05-09T01:25:29.856Z,0.78
2023-05-09T01:26:29.934Z,0.79
2023-05-09T01:27:30.033Z,0.80
2023-05-09T01:28:30.136Z,0.79
2023-05-09T01:29:30.228Z,0.79
2023-05-09T01:30:30.337Z,0.79
2023-05-09T01:31:30.532Z,0.79
2023-05-09T01:32:30.565Z,0.79
2023-05-09T01:33:30.627Z,0.80
2023-05-09T01:34:30.727Z,0.79
2023-05-09T01:35:30.825Z,0.78
2023-05-09T01:36:30.924Z,0.78
2023-05-09T01:37:31.028Z,0.80
2023-05-09T01:38:31.282Z,0.79
2023-05-09T01:39:31.238Z,0.78
2023-05-09T01:40:31.340Z,0.77
2023-05-09T01:41:31.434Z,0.78
2023-05-09T01:42:31.526Z,0.79
2023-05-09T01:43:31.651Z,0.79
2023-05-09T01:44:31.735Z,0.77
2023-05-09T01:45:31.841Z,0.78
2023-05-09T01:46:32.003Z,0.77
2023-05-09T01:47:32.055Z,0.79
2023-05-09T01:48:32.120Z,0.77
2023-05-09T01:49:32.215Z,0.77
2023-05-09T01:50:32.325Z,0.78
2023-05-09T01:51:32.413Z,0.77
2023-05-09T01:52:32.510Z,0.76
2023-05-09T01:53:32.605Z,0.76
2023-05-09T01:54:32.847Z,0.76
2023-05-09T01:55:32.810Z,0.76
2023-05-09T01:56:32.893Z,0.76
2023-05-09T01:57:32.983Z,0.77
2023-05-09T01:58:33.101Z,0.76
2023-05-09T01:59:33.200Z,0.76
2023-05-09T02:00:33.291Z,0.76
2023-05-09T02:01:33.377Z,0.75
2023-05-09T02:02:33.506Z,0.77
2023-05-09T02:03:33.573Z,0.77
2023-05-09T02:04:33.660Z,0.77
2023-05-09T02:05:33.785Z,0.76
2023-05-09T02:06:33.876Z,0.75
2023-05-09T02:07:33.976Z,0.76
2023-05-09T02:08:34.064Z,0.75
2023-05-09T02:09:34.168Z,0.75
2023-05-09T02:10:34.338Z,0.74
2023-05-09T02:11:34.363Z,0.75
2023-05-09T02:12:34.464Z,0.75
2023-05-09T02:13:34.568Z,0.75
2023-05-09T02:14:34.663Z,0.76
2023-05-09T02:15:34.764Z,0.75
2023-05-09T02:16:34.907Z,0.74
2023-05-09T02:17:35.009Z,0.74
2023-05-09T02:18:35.059Z,0.76
2023-05-09T02:19:35.158Z,0.74
2023-05-09T02:20:36.189Z,0.73
2023-05-09T02:21:35.346Z,0.74
2023-05-09T02:22:35.453Z,0.74
2023-05-09T02:23:35.542Z,0.74
2023-05-09T02:24:35.674Z,0.74
2023-05-09T02:25:35.754Z,0.73
2023-05-09T02:26:35.924Z,0.74
2023-05-09T02:27:35.968Z,0.74
2023-05-09T02:28:36.044Z,0.73
2023-05-09T02:29:36.151Z,0.73
2023-05-09T02:30:36.244Z,0.73
2023-05-09T02:31:36.468Z,0.73
2023-05-09T02:32:36.519Z,0.73
2023-05-09T02:33:36.555Z,0.72
2023-05-09T02:34:36.654Z,0.73
2023-05-09T02:35:36.762Z,0.73
2023-05-09T02:36:36.914Z,0.73
2023-05-09T02:37:36.962Z,0.72
2023-05-09T02:38:37.053Z,0.74
2023-05-09T02:39:37.157Z,0.73
2023-05-09T02:40:37.254Z,0.72
2023-05-09T02:41:37.356Z,0.74
2023-05-09T02:42:37.795Z,0.73
2023-05-09T02:43:37.580Z,0.72
2023-05-09T02:44:37.669Z,0.71
2023-05-09T02:45:37.776Z,0.72
2023-05-09T02:46:37.879Z,0.70
2023-05-09T02:47:37.994Z,0.73
2023-05-09T02:48:38.092Z,0.71
2023-05-09T02:49:38.192Z,0.71
2023-05-09T02:50:38.501Z,0.70
2023-05-09T02:51:38.416Z,0.71
2023-05-09T02:52:38.505Z,0.71
2023-05-09T02:53:38.595Z,0.70
2023-05-09T02:54:38.703Z,0.72
2023-05-09T02:55:38.809Z,0.72
2023-05-09T02:56:38.909Z,0.71
2023-05-09T02:57:39.069Z,0.70
2023-05-09T02:58:39.209Z,0.72
2023-05-09T02:59:39.223Z,0.73
2023-05-09T03:00:39.323Z,0.71
2023-05-09T03:01:39.449Z,0.71
2023-05-09T03:02:39.589Z,0.72
2023-05-09T03:03:39.706Z,0.71
2023-05-09T03:04:40.219Z,0.69
2023-05-09T03:05:39.847Z,0.71
2023-05-09T03:06:39.957Z,0.70
2023-05-09T03:07:40.054Z,0.70
2023-05-09T03:08:40.159Z,0.69
2023-05-09T03:09:41.315Z,0.71
2023-05-09T03:10:40.370Z,0.70
2023-05-09T03:11:40.475Z,0.71
2023-05-09T03:12:40.613Z,0.69
2023-05-09T03:13:40.771Z,0.69
2023-05-09T03:14:40.793Z,0.70
2023-05-09T03:15:40.899Z,0.69
2023-05-09T03:16:40.988Z,0.69
2023-05-09T03:17:41.104Z,0.69
2023-05-09T03:18:41.203Z,0.69
2023-05-09T03:19:42.220Z,0.68
2023-05-09T03:20:41.403Z,0.69
2023-05-09T03:21:41.509Z,0.68
2023-05-09T03:22:41.629Z,0.68
2023-05-09T03:23:41.719Z,0.68
2023-05-09T03:24:41.812Z,0.67
2023-05-09T03:25:41.916Z,0.67
2023-05-09T03:26:42.022Z,0.70
2023-05-09T03:27:42.717Z,0.67
2023-05-09T03:28:42.232Z,0.69
2023-05-09T03:29:42.420Z,0.70
2023-05-09T03:30:42.436Z,0.68
2023-05-09T03:31:42.589Z,0.69
2023-05-09T03:32:42.693Z,0.67
2023-05-09T03:33:42.765Z,0.69
2023-05-09T03:34:42.862Z,0.68
2023-05-09T03:35:42.979Z,0.69
2023-05-09T03:36:43.064Z,0.69
2023-05-09T03:37:43.182Z,0.68
2023-05-09T03:38:43.281Z,0.67
2023-05-09T03:39:43.424Z,0.68
2023-05-09T03:40:43.547Z,0.68
2023-05-09T03:41:43.608Z,0.67
2023-05-09T03:42:43.718Z,0.67
2023-05-09T03:43:44.239Z,0.66
2023-05-09T03:44:43.922Z,0.68
2023-05-09T03:45:44.130Z,0.67
2023-05-09T03:46:44.157Z,0.67
2023-05-09T03:47:44.250Z,0.68
2023-05-09T03:48:44.359Z,0.67
2023-05-09T03:49:44.469Z,0.66
2023-05-09T03:50:44.580Z,0.66
2023-05-09T03:51:44.685Z,0.67
2023-05-09T03:52:44.810Z,0.68
2023-05-09T03:53:44.907Z,0.66
2023-05-09T03:54:45.017Z,0.68
2023-05-09T03:55:45.124Z,0.67
2023-05-09T03:56:45.229Z,0.66
2023-05-09T03:57:45.404Z,0.66
2023-05-09T03:58:45.489Z,0.66
2023-05-09T03:59:45.624Z,0.65
2023-05-09T04:00:45.678Z,0.67
2023-05-09T04:01:45.910Z,0.66
2023-05-09T04:02:45.946Z,0.65
2023-05-09T04:03:46.369Z,0.67
2023-05-09T04:04:46.217Z,0.67
2023-05-09T04:05:46.236Z,0.67
2023-05-09T04:06:46.368Z,0.65
2023-05-09T04:07:46.450Z,0.66
2023-05-09T04:08:46.569Z,0.67
2023-05-09T04:09:46.672Z,0.66
2023-05-09T04:10:46.816Z,0.64
2023-05-09T04:11:46.899Z,0.66
2023-05-09T04:12:47.049Z,0.65
2023-05-09T04:13:47.145Z,0.65
2023-05-09T04:14:49.052Z,0.64
2023-05-09T04:15:47.408Z,0.65
2023-05-09T04:16:47.610Z,0.65
2023-05-09T04:17:47.635Z,0.65
2023-05-09T04:18:47.692Z,0.65
2023-05-09T04:19:47.802Z,0.64
2023-05-09T04:20:47.923Z,0.64
2023-05-09T04:21:48.027Z,0.65
2023-05-09T04:22:48.148Z,0.66
2023-05-09T04:23:48.263Z,0.65
2023-05-09T04:24:48.373Z,0.64
2023-05-09T04:25:48.493Z,0.66
2023-05-09T04:26:48.594Z,0.66
2023-05-09T04:27:48.717Z,0.64
2023-05-09T04:28:48.815Z,0.66
2023-05-09T04:29:48.998Z,0.65
2023-05-09T04:30:49.189Z,0.66
2023-05-09T04:31:49.218Z,0.64
2023-05-09T04:32:49.409Z,0.66
2023-05-09T04:33:49.375Z,0.64
2023-05-09T04:34:49.478Z,0.63
2023-05-09T04:35:49.650Z,0.64
2023-05-09T04:36:49.719Z,0.64
2023-05-09T04:37:49.828Z,0.63
2023-05-09T04:38:50.026Z,0.65
2023-05-09T04:39:50.045Z,0.64
2023-05-09T04:40:50.160Z,0.64
2023-05-09T04:41:50.278Z,0.63
2023-05-09T04:42:50.376Z,0.64
2023-05-09T04:43:51.717Z,0.63
2023-05-09T04:44:50.597Z,0.64
2023-05-09T04:45:50.750Z,0.64
2023-05-09T04:46:50.827Z,0.64
2023-05-09T04:47:50.958Z,0.63
2023-05-09T04:48:51.186Z,0.63
2023-05-09T04:49:51.156Z,0.63
2023-05-09T04:50:51.273Z,0.62
2023-05-09T04:51:51.387Z,0.63
2023-05-09T04:52:51.500Z,0.64
2023-05-09T04:53:51.615Z,0.63
2023-05-09T04:54:51.730Z,0.62
2023-05-09T04:55:51.832Z,0.64
2023-05-09T04:56:53.131Z,0.63
2023-05-09T04:57:52.044Z,0.64
2023-05-09T04:58:52.167Z,0.63
2023-05-09T04:59:52.280Z,0.64
2023-05-09T05:00:52.387Z,0.63
2023-05-09T05:01:52.566Z,0.62
2023-05-09T05:02:52.676Z,0.63
2023-05-09T05:03:52.725Z,0.63
2023-05-09T05:05:00.141Z,0.62
2023-05-09T05:05:53.932Z,0.62
2023-05-09T05:06:52.950Z,0.62
2023-05-09T05:07:53.010Z,0.62
2023-05-09T05:08:53.259Z,0.63
2023-05-09T05:09:53.124Z,0.62
2023-05-09T05:10:53.176Z,0.63
2023-05-09T05:12:00.674Z,0.64
2023-05-09T05:12:54.304Z,0.64
2023-05-09T05:13:53.341Z,0.62
2023-05-09T05:14:53.409Z,0.63
2023-05-09T05:15:53.502Z,0.63
2023-05-09T05:16:53.513Z,0.63
2023-05-09T05:17:53.607Z,0.62
2023-05-09T05:18:53.633Z,0.62
2023-05-09T05:19:53.680Z,0.61
2023-05-09T05:20:53.881Z,0.62
2023-05-09T05:21:53.903Z,0.62
2023-05-09T05:22:54.017Z,0.63
2023-05-09T05:23:54.490Z,0.62
2023-05-09T05:24:54.260Z,0.62
2023-05-09T05:25:54.377Z,0.61
2023-05-09T05:26:54.452Z,0.56
2023-05-09T05:27:54.543Z,0.53
2023-05-09T05:28:54.628Z,0.52
2023-05-09T05:29:54.694Z,0.52
2023-05-09T05:30:54.844Z,0.53
2023-05-09T05:31:54.901Z,0.54
2023-05-09T05:32:55.071Z,0.57
2023-05-09T05:33:55.034Z,0.59
2023-05-09T05:34:55.097Z,0.61
2023-05-09T05:35:55.282Z,0.62
2023-05-09T05:36:55.446Z,0.67
2023-05-09T05:37:55.491Z,0.70
2023-05-09T05:38:55.595Z,0.70
2023-05-09T05:39:55.707Z,0.74
2023-05-09T05:40:55.805Z,0.80
2023-05-09T05:41:55.924Z,0.83
2023-05-09T05:42:55.981Z,0.90
2023-05-09T05:43:56.310Z,0.97
2023-05-09T05:44:56.143Z,0.99
2023-05-09T05:45:56.269Z,1.04
2023-05-09T05:46:56.303Z,1.08
2023-05-09T05:47:56.413Z,1.14
2023-05-09T05:48:56.438Z,1.23
2023-05-09T05:49:56.501Z,1.30
2023-05-09T05:50:57.280Z,1.36
2023-05-09T05:51:56.609Z,1.45
2023-05-09T05:52:56.813Z,1.52
2023-05-09T05:53:56.725Z,1.60
2023-05-09T05:54:56.822Z,1.65
2023-05-09T05:55:56.801Z,1.76
2023-05-09T05:56:56.855Z,1.85
2023-05-09T05:57:56.904Z,1.93
2023-05-09T05:58:56.937Z,1.98
2023-05-09T05:59:56.998Z,2.03
2023-05-09T06:00:57.050Z,2.14
2023-05-09T06:01:57.116Z,2.17
2023-05-09T06:02:57.255Z,2.16
2023-05-09T06:03:57.316Z,2.07
2023-05-09T06:04:57.350Z,2.02
2023-05-09T06:05:57.347Z,1.91
2023-05-09T06:06:57.433Z,1.81
2023-05-09T06:07:57.532Z,1.76
2023-05-09T06:08:57.681Z,1.73
2023-05-09T06:09:57.701Z,1.72
2023-05-09T06:10:57.768Z,1.69
2023-05-09T06:11:57.869Z,1.63
2023-05-09T06:12:57.996Z,1.57
2023-05-09T06:13:58.790Z,1.51
2023-05-09T06:14:58.118Z,1.46
2023-05-09T06:16:07.757Z,1.39
2023-05-09T06:16:59.306Z,1.39
2023-05-09T06:17:58.363Z,1.32
2023-05-09T06:18:58.347Z,1.27
2023-05-09T06:19:58.391Z,1.16
2023-05-09T06:20:58.455Z,1.11
2023-05-09T06:21:58.485Z,1.14
2023-05-09T06:22:58.556Z,1.11
2023-05-09T06:24:09.873Z,1.06
2023-05-09T06:24:59.737Z,1.06
2023-05-09T06:25:58.690Z,1.06
2023-05-09T06:26:58.749Z,1.03
2023-05-09T06:27:58.874Z,0.98
2023-05-09T06:28:58.826Z,0.95
2023-05-09T06:29:58.875Z,0.95
2023-05-09T06:30:58.930Z,0.92
2023-05-09T06:31:59.225Z,0.92
2023-05-09T06:32:59.064Z,0.91
2023-05-09T06:33:59.057Z,0.91
2023-05-09T06:34:59.107Z,0.89
2023-05-09T06:35:59.185Z,0.88
2023-05-09T06:36:59.800Z,0.88
2023-05-09T06:37:59.312Z,0.88
2023-05-09T06:38:59.410Z,0.87
2023-05-09T06:39:59.501Z,0.88
2023-05-09T06:40:59.680Z,0.90
2023-05-09T06:41:59.678Z,0.85
2023-05-09T06:42:59.786Z,0.85
2023-05-09T06:43:59.885Z,0.87
2023-05-09T06:44:59.976Z,0.85
2023-05-09T06:46:00.112Z,0.86
2023-05-09T06:47:00.167Z,0.87
2023-05-09T06:48:00.323Z,0.85
2023-05-09T06:49:00.354Z,0.86
2023-05-09T06:50:00.459Z,0.86
2023-05-09T06:51:00.679Z,0.86
2023-05-09T06:52:00.671Z,0.87
2023-05-09T06:53:00.762Z,0.85
2023-05-09T06:54:00.856Z,0.84
2023-05-09T06:55:01.930Z,0.85
2023-05-09T06:56:01.061Z,0.85
2023-05-09T06:57:01.233Z,0.84
2023-05-09T06:58:01.245Z,0.86
2023-05-09T06:59:01.353Z,0.85
2023-05-09T07:00:01.458Z,0.85
2023-05-09T07:01:01.579Z,0.84
2023-05-09T07:02:01.682Z,0.85
2023-05-09T07:03:01.796Z,0.85
2023-05-09T07:04:01.833Z,0.85
2023-05-09T07:05:01.989Z,0.84
2023-05-09T07:06:02.036Z,0.85
2023-05-09T07:07:02.136Z,0.85
2023-05-09T07:08:02.814Z,0.85
2023-05-09T07:09:03.307Z,0.86
2023-05-09T07:10:10.641Z,0.85
2023-05-09T07:11:03.489Z,0.85
2023-05-09T07:12:02.557Z,0.85
2023-05-09T07:13:02.716Z,0.85
2023-05-09T07:14:02.651Z,0.85
2023-05-09T07:15:02.709Z,0.85
2023-05-09T07:16:02.818Z,0.84
2023-05-09T07:17:21.200Z,0.86
2023-05-09T07:18:03.885Z,0.86
2023-05-09T07:19:02.903Z,0.86
2023-05-09T07:20:02.958Z,0.86
2023-05-09T07:21:03.017Z,0.88
2023-05-09T07:22:03.077Z,0.91
2023-05-09T07:23:03.176Z,0.93
2023-05-09T07:24:03.177Z,0.99
2023-05-09T07:25:03.219Z,1.02
2023-05-09T07:26:03.264Z,1.03
2023-05-09T07:27:03.312Z,1.06
2023-05-09T07:28:03.373Z,1.10
2023-05-09T07:29:03.492Z,1.15
2023-05-09T07:30:03.455Z,1.21
2023-05-09T07:31:03.497Z,1.25
2023-05-09T07:32:03.656Z,1.27
2023-05-09T07:33:03.685Z,1.32
2023-05-09T07:34:03.625Z,1.37
2023-05-09T07:35:03.681Z,1.43
2023-05-09T07:36:03.726Z,1.52
2023-05-09T07:37:03.823Z,1.54
2023-05-09T07:38:03.923Z,1.66
2023-05-09T07:39:04.033Z,1.72
2023-05-09T07:40:04.142Z,1.76
2023-05-09T07:41:04.250Z,1.84
2023-05-09T07:42:04.361Z,1.93
2023-05-09T07:43:04.480Z,2.05
2023-05-09T07:44:04.569Z,2.08
2023-05-09T07:45:04.752Z,2.22
2023-05-09T07:46:04.790Z,2.27
2023-05-09T07:47:04.875Z,2.33
2023-05-09T07:48:04.972Z,2.42
2023-05-09T07:49:05.044Z,2.51
2023-05-09T07:50:05.097Z,2.57
2023-05-09T07:51:05.173Z,2.69
2023-05-09T07:52:05.261Z,2.80
2023-05-09T07:53:05.344Z,2.92
2023-05-09T07:54:05.834Z,3.03
2023-05-09T07:55:06.326Z,3.14
2023-05-09T07:56:05.616Z,3.22
2023-05-09T07:57:05.614Z,3.31
2023-05-09T07:58:05.677Z,3.40
2023-05-09T07:59:05.762Z,3.53
2023-05-09T08:00:05.802Z,3.69
2023-05-09T08:01:05.965Z,3.74
2023-05-09T08:02:05.966Z,3.87
2023-05-09T08:03:06.107Z,4.05
2023-05-09T08:04:06.078Z,4.04
2023-05-09T08:05:06.838Z,4.14
2023-05-09T08:06:06.138Z,4.24
2023-05-09T08:07:06.209Z,4.50
2023-05-09T08:08:06.314Z,4.55
2023-05-09T08:09:06.339Z,4.69
2023-05-09T08:10:06.422Z,4.83
2023-05-09T08:11:06.428Z,5.11
2023-05-09T08:12:06.493Z,5.24
2023-05-09T08:13:06.586Z,5.30
2023-05-09T08:14:06.632Z,5.25
2023-05-09T08:15:06.700Z,5.31
2023-05-09T08:16:06.831Z,4.85
2023-05-09T08:17:06.954Z,4.81
2023-05-09T08:18:06.974Z,4.77
2023-05-09T08:19:08.846Z,4.66
2023-05-09T08:20:07.040Z,3.84
2023-05-09T08:21:07.080Z,3.55
2023-05-09T08:22:07.149Z,3.22
2023-05-09T08:23:07.161Z,2.74
2023-05-09T08:24:07.211Z,2.75
2023-05-09T08:25:07.242Z,2.72
2023-05-09T08:26:07.291Z,2.22
2023-05-09T08:27:07.353Z,2.08
2023-05-09T08:28:07.391Z,2.33
2023-05-09T08:29:07.432Z,2.37
2023-05-09T08:30:07.472Z,2.38
2023-05-09T08:31:07.543Z,2.34
2023-05-09T08:32:07.552Z,2.41
2023-05-09T08:33:07.847Z,2.44
2023-05-09T08:34:07.789Z,2.46
2023-05-09T08:35:07.826Z,2.51
2023-05-09T08:36:07.922Z,2.52
2023-05-09T08:37:07.967Z,2.56
2023-05-09T08:38:08.035Z,2.68
2023-05-09T08:39:08.095Z,2.79
2023-05-09T08:40:08.167Z,2.86
2023-05-09T08:41:08.219Z,2.99
2023-05-09T08:42:08.301Z,3.06
2023-05-09T08:43:08.328Z,3.23
2023-05-09T08:44:08.403Z,3.37
2023-05-09T08:45:08.534Z,3.52
2023-05-09T08:46:08.627Z,3.60
2023-05-09T08:47:08.515Z,3.69
2023-05-09T08:48:08.637Z,3.83
2023-05-09T08:49:08.699Z,3.93
2023-05-09T08:50:08.629Z,3.98
2023-05-09T08:51:08.675Z,4.11
2023-05-09T08:52:08.744Z,4.36
2023-05-09T08:53:08.722Z,4.48
2023-05-09T08:54:08.756Z,4.48
2023-05-09T08:55:08.800Z,4.67
2023-05-09T08:56:08.857Z,4.74
2023-05-09T08:57:08.888Z,5.03
2023-05-09T08:58:08.956Z,5.30
2023-05-09T08:59:09.007Z,5.41
2023-05-09T09:00:09.038Z,5.73
2023-05-09T09:01:09.092Z,5.84
2023-05-09T09:02:09.208Z,6.06
2023-05-09T09:03:09.232Z,6.19
2023-05-09T09:04:09.246Z,6.51
2023-05-09T09:05:19.607Z,6.82
2023-05-09T09:06:10.333Z,6.84
2023-05-09T09:07:09.346Z,6.90
2023-05-09T09:08:09.383Z,7.03
2023-05-09T09:09:09.388Z,7.35
2023-05-09T09:10:09.402Z,7.99
2023-05-09T09:11:09.424Z,8.08
2023-05-09T09:12:10.376Z,8.55
2023-05-09T09:13:09.485Z,8.74
2023-05-09T09:14:09.491Z,8.86
2023-05-09T09:15:09.508Z,9.37
2023-05-09T09:16:10.398Z,9.29
2023-05-09T09:17:09.583Z,8.47
2023-05-09T09:18:09.699Z,8.44
2023-05-09T09:19:09.716Z,5.36
2023-05-09T09:20:09.814Z,5.96
2023-05-09T09:21:09.925Z,6.49
2023-05-09T09:22:10.884Z,6.26
2023-05-09T09:23:09.943Z,6.07
2023-05-09T09:24:09.988Z,5.86
2023-05-09T09:25:10.002Z,5.70
2023-05-09T09:26:10.124Z,5.55
2023-05-09T09:27:10.134Z,5.29
2023-05-09T09:28:10.117Z,5.14
2023-05-09T09:29:10.174Z,4.92
2023-05-09T09:30:10.234Z,4.70
2023-05-09T09:31:10.220Z,4.46
2023-05-09T09:32:10.280Z,4.38
2023-05-09T09:33:10.288Z,4.20
2023-05-09T09:34:10.301Z,4.07
2023-05-09T09:35:10.322Z,4.01
2023-05-09T09:36:10.377Z,3.99
2023-05-09T09:37:10.510Z,3.73
2023-05-09T09:38:10.446Z,3.55
2023-05-09T09:39:10.489Z,3.54
2023-05-09T09:40:10.588Z,3.48
2023-05-09T09:41:10.646Z,3.46
2023-05-09T09:42:10.720Z,3.45
2023-05-09T09:43:11.378Z,3.37
2023-05-09T09:44:10.896Z,3.29
2023-05-09T09:45:11.001Z,3.26
2023-05-09T09:46:11.120Z,3.11
2023-05-09T09:47:11.892Z,3.01
2023-05-09T09:48:11.362Z,2.94
2023-05-09T09:49:11.328Z,2.83
2023-05-09T09:50:12.381Z,2.77
2023-05-09T09:51:11.549Z,2.59
2023-05-09T09:52:11.597Z,2.46
2023-05-09T09:53:11.690Z,2.37
2023-05-09T09:54:11.672Z,2.26
2023-05-09T09:55:11.719Z,2.14
2023-05-09T09:56:11.777Z,2.10
2023-05-09T09:57:11.832Z,2.05
2023-05-09T09:58:11.870Z,1.95
2023-05-09T09:59:12.386Z,1.73
2023-05-09T10:00:12.024Z,1.71
2023-05-09T10:01:12.049Z,1.67
2023-05-09T10:02:12.109Z,1.66
2023-05-09T10:03:12.249Z,1.70
2023-05-09T10:04:12.405Z,1.68
2023-05-09T10:05:12.409Z,1.66
2023-05-09T10:06:12.494Z,1.73
2023-05-09T10:07:14.808Z,1.75
2023-05-09T10:08:12.572Z,1.81
2023-05-09T10:09:12.686Z,1.89
2023-05-09T10:10:12.850Z,1.93
2023-05-09T10:11:12.647Z,2.02
2023-05-09T10:12:12.725Z,2.04
2023-05-09T10:13:12.765Z,2.08
2023-05-09T10:14:12.724Z,2.14
2023-05-09T10:15:12.778Z,2.15
2023-05-09T10:16:12.912Z,2.16
2023-05-09T10:17:12.907Z,2.17
2023-05-09T10:18:12.962Z,2.16
2023-05-09T10:19:12.833Z,2.20
2023-05-09T10:20:13.112Z,2.21
2023-05-09T10:21:13.034Z,2.22
2023-05-09T10:22:12.908Z,2.20
2023-05-09T10:23:13.045Z,2.24
2023-05-09T10:24:13.962Z,2.20
2023-05-09T10:25:13.392Z,2.21
2023-05-09T10:26:13.067Z,2.24
2023-05-09T10:27:13.066Z,2.23
2023-05-09T10:28:13.083Z,2.21
2023-05-09T10:29:13.066Z,2.23
2023-05-09T10:30:13.127Z,2.22
2023-05-09T10:31:13.304Z,2.24
2023-05-09T10:32:13.152Z,2.21
2023-05-09T10:33:13.172Z,2.24
2023-05-09T10:34:13.250Z,2.26
2023-05-09T10:35:13.474Z,2.27
2023-05-09T10:36:13.255Z,2.22
2023-05-09T10:37:13.291Z,2.24
2023-05-09T10:38:13.318Z,2.22
2023-05-09T10:39:13.343Z,2.23
2023-05-09T10:40:13.903Z,2.22
2023-05-09T10:41:14.505Z,2.23
2023-05-09T10:42:13.466Z,2.23
2023-05-09T10:43:13.523Z,2.25
2023-05-09T10:44:13.581Z,2.28
2023-05-09T10:45:14.039Z,2.25
2023-05-09T10:46:13.702Z,2.26
2023-05-09T10:47:13.710Z,2.23
2023-05-09T10:48:13.768Z,2.25
2023-05-09T10:49:13.833Z,2.23
2023-05-09T10:50:13.885Z,2.20
2023-05-09T10:51:13.964Z,2.20
2023-05-09T10:52:14.009Z,2.29
2023-05-09T10:53:14.142Z,2.20
2023-05-09T10:54:14.143Z,2.20
2023-05-09T10:55:14.435Z,2.22
2023-05-09T10:56:14.245Z,2.22
2023-05-09T10:57:14.413Z,2.21
2023-05-09T10:58:14.370Z,2.21
2023-05-09T10:59:14.506Z,2.18
2023-05-09T11:00:14.500Z,2.18
2023-05-09T11:01:15.487Z,2.17
2023-05-09T11:02:14.623Z,2.18
2023-05-09T11:03:14.751Z,2.18
2023-05-09T11:04:15.028Z,2.16
2023-05-09T11:05:15.070Z,2.15
2023-05-09T11:06:14.859Z,2.16
2023-05-09T11:07:14.921Z,2.13
2023-05-09T11:08:14.992Z,2.12
2023-05-09T11:09:15.070Z,2.10
2023-05-09T11:10:15.120Z,2.16
2023-05-09T11:11:15.168Z,2.13
2023-05-09T11:12:15.266Z,2.18
2023-05-09T11:13:15.347Z,2.18
2023-05-09T11:14:15.367Z,2.13
2023-05-09T11:15:15.626Z,2.16
2023-05-09T11:16:15.532Z,2.11
2023-05-09T11:17:15.555Z,2.13
2023-05-09T11:18:16.212Z,2.09
2023-05-09T11:19:15.689Z,2.12
2023-05-09T11:20:15.825Z,2.14
2023-05-09T11:21:15.852Z,2.09
2023-05-09T11:22:15.903Z,2.09
2023-05-09T11:23:15.943Z,2.09
2023-05-09T11:24:16.026Z,2.09
2023-05-09T11:25:16.612Z,2.07
2023-05-09T11:26:16.144Z,2.04
2023-05-09T11:27:16.183Z,2.06
2023-05-09T11:28:16.250Z,2.04
2023-05-09T11:29:16.405Z,2.09
2023-05-09T11:30:16.423Z,2.02
2023-05-09T11:31:16.456Z,2.05
2023-05-09T11:32:16.554Z,2.01
2023-05-09T11:33:16.579Z,2.05
2023-05-09T11:34:16.639Z,2.05
2023-05-09T11:35:17.074Z,2.02
2023-05-09T11:36:16.776Z,2.01
2023-05-09T11:37:16.824Z,1.99
2023-05-09T11:38:16.885Z,2.01
2023-05-09T11:39:17.933Z,2.01
2023-05-09T11:40:17.029Z,2.00
2023-05-09T11:41:17.073Z,1.97
2023-05-09T11:42:17.124Z,1.96
2023-05-09T11:43:17.186Z,1.95
2023-05-09T11:44:17.252Z,1.93
2023-05-09T11:45:17.700Z,1.96
2023-05-09T11:46:17.470Z,1.96
2023-05-09T11:47:17.419Z,1.93
2023-05-09T11:48:17.471Z,1.96
2023-05-09T11:49:17.523Z,1.95
2023-05-09T11:50:17.934Z,1.94
2023-05-09T11:51:17.631Z,1.94
2023-05-09T11:52:17.712Z,1.95
2023-05-09T11:53:17.737Z,1.90
2023-05-09T11:54:17.789Z,1.91
2023-05-09T11:55:18.085Z,1.95
2023-05-09T11:56:17.935Z,1.88
2023-05-09T11:57:17.961Z,1.89
2023-05-09T11:58:17.994Z,1.87
2023-05-09T11:59:18.917Z,1.87
2023-05-09T12:00:18.084Z,1.86
2023-05-09T12:01:19.027Z,1.88
2023-05-09T12:02:18.200Z,1.88
2023-05-09T12:03:18.356Z,1.90
2023-05-09T12:04:18.349Z,1.86
2023-05-09T12:05:18.362Z,1.85
2023-05-09T12:06:18.353Z,1.88
2023-05-09T12:07:18.389Z,1.85
2023-05-09T12:08:18.428Z,1.84
2023-05-09T12:09:19.461Z,1.85
2023-05-09T12:10:18.501Z,1.85
2023-05-09T12:11:18.576Z,1.85
2023-05-09T12:12:19.448Z,1.86
2023-05-09T12:13:18.589Z,1.86
2023-05-09T12:14:18.593Z,1.84
2023-05-09T12:15:19.347Z,1.81
2023-05-09T12:16:18.700Z,1.84
2023-05-09T12:17:19.529Z,1.84
2023-05-09T12:18:18.724Z,1.82
2023-05-09T12:19:18.746Z,1.84
2023-05-09T12:20:18.759Z,1.79
2023-05-09T12:21:18.783Z,1.81
2023-05-09T12:22:18.812Z,1.79
2023-05-09T12:23:18.851Z,1.82
2023-05-09T12:24:18.854Z,1.79
2023-05-09T12:25:18.894Z,1.78
2023-05-09T12:26:18.915Z,1.76
2023-05-09T12:27:18.934Z,1.78
2023-05-09T12:28:18.967Z,1.78
2023-05-09T12:29:19.001Z,1.77
2023-05-09T12:30:19.025Z,1.78
2023-05-09T12:31:19.120Z,1.76
2023-05-09T12:32:19.075Z,1.73
2023-05-09T12:33:19.189Z,1.75
2023-05-09T12:34:19.142Z,1.75
2023-05-09T12:35:19.163Z,1.77
2023-05-09T12:36:19.178Z,1.73
2023-05-09T12:37:19.215Z,1.76
2023-05-09T12:38:19.241Z,1.71
2023-05-09T12:39:19.254Z,1.75
2023-05-09T12:40:19.330Z,1.70
2023-05-09T12:41:34.861Z,1.73
2023-05-09T12:42:20.427Z,1.73
2023-05-09T12:43:19.444Z,1.73
2023-05-09T12:44:19.471Z,1.73
2023-05-09T12:45:19.501Z,1.71
2023-05-09T12:46:19.566Z,1.73
2023-05-09T12:47:19.578Z,1.67
2023-05-09T12:48:19.561Z,1.69
2023-05-09T12:49:19.983Z,1.69
2023-05-09T12:50:19.600Z,1.69
2023-05-09T12:51:19.696Z,1.69
2023-05-09T12:52:19.718Z,1.69
2023-05-09T12:53:19.806Z,1.68
2023-05-09T12:54:19.882Z,1.69
2023-05-09T12:55:19.961Z,1.64
2023-05-09T12:56:20.097Z,1.64
2023-05-09T12:57:20.110Z,1.66
2023-05-09T12:58:20.216Z,1.64
2023-05-09T12:59:20.281Z,1.64
2023-05-09T13:00:20.385Z,1.64
2023-05-09T13:01:20.494Z,1.64
2023-05-09T13:02:20.546Z,1.63
2023-05-09T13:03:20.730Z,1.62
2023-05-09T13:04:21.383Z,1.61
2023-05-09T13:05:20.869Z,1.63
2023-05-09T13:06:20.869Z,1.62
2023-05-09T13:07:20.945Z,1.62
2023-05-09T13:08:21.012Z,1.59
2023-05-09T13:09:21.102Z,1.60
2023-05-09T13:10:21.168Z,1.59
2023-05-09T13:11:21.250Z,1.58
2023-05-09T13:12:21.325Z,1.58
2023-05-09T13:13:21.551Z,1.59
2023-05-09T13:14:21.458Z,1.58
2023-05-09T13:15:21.616Z,1.58
2023-05-09T13:16:21.678Z,1.56
2023-05-09T13:17:21.673Z,1.57
2023-05-09T13:18:21.757Z,1.57
2023-05-09T13:19:21.812Z,1.56