createdAt,value
2022-12-13T00:00:56.036Z,100.00
2022-12-13T00:05:57.624Z,100.00
2022-12-13T00:11:01.093Z,100.00
2022-12-13T00:16:05.925Z,100.00
2022-12-13T00:21:09.886Z,100.00
2022-12-13T00:26:14.224Z,100.00
2022-12-13T00:36:38.538Z,100.00
2022-12-13T00:41:40.324Z,100.00
2022-12-13T00:46:42.647Z,100.00
2022-12-13T00:51:44.279Z,100.00
2022-12-13T00:56:45.851Z,100.00
2022-12-13T01:01:47.469Z,100.00
2022-12-13T01:06:49.012Z,100.00
2022-12-13T01:11:50.918Z,100.00
2022-12-13T01:16:52.833Z,100.00
2022-12-13T01:21:56.154Z,100.00
2022-12-13T01:26:58.462Z,100.00
2022-12-13T01:32:00.001Z,100.00
2022-12-13T01:37:01.550Z,100.00
2022-12-13T01:42:04.036Z,100.00
2022-12-13T01:47:05.688Z,100.00
2022-12-13T01:52:11.582Z,100.00
2022-12-13T01:57:15.362Z,100.00
2022-12-13T02:02:17.059Z,100.00
2022-12-13T02:07:23.303Z,100.00
2022-12-13T02:12:31.225Z,100.00
2022-12-13T02:17:45.793Z,100.00
2022-12-13T02:23:05.499Z,100.00
2022-12-13T02:28:30.171Z,100.00
2022-12-13T02:34:05.550Z,100.00
2022-12-13T02:39:30.243Z,100.00
2022-12-13T02:44:43.322Z,100.00
2022-12-13T02:49:51.259Z,100.00
2022-12-13T02:54:56.515Z,100.00
2022-12-13T03:00:06.106Z,100.00
2022-12-13T03:05:44.886Z,100.00
2022-12-13T03:10:59.166Z,100.00
2022-12-13T03:16:06.694Z,100.00
2022-12-13T03:21:09.752Z,100.00
2022-12-13T03:26:16.634Z,100.00
2022-12-13T03:31:18.653Z,100.00
2022-12-13T03:36:20.840Z,100.00
2022-12-13T03:41:28.142Z,100.00
2022-12-13T03:46:29.699Z,100.00
2022-12-13T03:51:31.321Z,100.00
2022-12-13T03:56:32.921Z,100.00
2022-12-13T04:01:34.574Z,100.00
2022-12-13T04:06:36.352Z,100.00
2022-12-13T04:11:42.950Z,100.00
2022-12-13T04:16:44.985Z,100.00
2022-12-13T04:21:46.608Z,100.00
2022-12-13T04:26:48.171Z,100.00
2022-12-13T04:31:49.798Z,100.00
2022-12-13T04:36:51.393Z,100.00
2022-12-13T04:41:53.486Z,100.00
2022-12-13T04:46:55.036Z,100.00
2022-12-13T04:52:02.910Z,100.00
2022-12-13T04:57:10.416Z,100.00
2022-12-13T05:02:12.714Z,100.00
2022-12-13T05:07:14.330Z,100.00
2022-12-13T05:12:23.201Z,100.00
2022-12-13T05:17:25.202Z,100.00
2022-12-13T05:22:26.940Z,100.00
2022-12-13T05:27:28.479Z,100.00
2022-12-13T05:32:32.357Z,100.00
2022-12-13T05:37:34.905Z,100.00
2022-12-13T05:42:38.066Z,100.00
2022-12-13T05:47:39.734Z,100.00
2022-12-13T05:52:43.075Z,100.00
2022-12-13T05:57:50.961Z,100.00
2022-12-13T06:02:52.893Z,100.00
2022-12-13T06:07:57.150Z,100.00
2022-12-13T06:13:00.895Z,100.00
2022-12-13T06:18:03.124Z,100.00
2022-12-13T06:23:04.707Z,100.00
2022-12-13T06:28:06.597Z,100.00
2022-12-13T06:33:08.515Z,100.00
2022-12-13T06:38:11.970Z,100.00
2022-12-13T06:43:13.718Z,100.00
2022-12-13T06:48:20.078Z,100.00
2022-12-13T06:53:22.030Z,100.00
2022-12-13T06:58:24.424Z,100.00
2022-12-13T07:03:25.971Z,100.00
2022-12-13T07:08:27.791Z,100.00
2022-12-13T07:13:29.441Z,100.00
2022-12-13T07:18:31.001Z,100.00
2022-12-13T07:23:34.521Z,100.00
2022-12-13T07:28:37.332Z,100.00
2022-12-13T07:33:38.887Z,100.00
2022-12-13T07:38:41.106Z,100.00
2022-12-13T07:43:42.580Z,100.00
2022-12-13T07:48:44.194Z,100.00
2022-12-13T07:53:45.756Z,100.00
2022-12-13T07:58:47.333Z,100.00
2022-12-13T08:03:49.299Z,100.00
2022-12-13T08:08:55.655Z,100.00
2022-12-13T08:13:57.208Z,100.00
2022-12-13T08:19:02.726Z,100.00
2022-12-13T08:24:07.217Z,100.00
2022-12-13T08:29:13.107Z,100.00
2022-12-13T08:34:25.263Z,100.00
2022-12-13T08:39:26.953Z,100.00
2022-12-13T08:44:28.487Z,100.00
2022-12-13T08:49:30.098Z,100.00
2022-12-13T08:54:33.511Z,100.00
2022-12-13T08:59:36.704Z,100.00
2022-12-13T09:04:38.264Z,100.00
2022-12-13T09:09:39.833Z,100.00
2022-12-13T09:14:45.398Z,100.00
2022-12-13T09:19:48.199Z,100.00
2022-12-13T09:24:50.063Z,100.00
2022-12-13T09:29:52.070Z,100.00
2022-12-13T09:34:53.920Z,100.00
2022-12-13T09:39:55.626Z,100.00
2022-12-13T09:45:04.039Z,100.00
2022-12-13T09:50:15.614Z,100.00
2022-12-13T09:55:27.365Z,100.00
2022-12-13T10:00:36.414Z,100.00
2022-12-13T10:05:39.848Z,100.00
2022-12-13T10:10:42.307Z,100.00
2022-12-13T10:15:48.684Z,100.00
2022-12-13T10:20:51.626Z,100.00
2022-12-13T10:26:03.297Z,100.00
2022-12-13T10:31:06.913Z,100.00
2022-12-13T10:36:11.229Z,100.00
2022-12-13T10:41:28.129Z,100.00
2022-12-13T10:46:29.901Z,100.00
2022-12-13T10:51:40.272Z,100.00
2022-12-13T10:56:48.060Z,100.00
2022-12-13T11:01:49.799Z,100.00
2022-12-13T11:06:51.714Z,100.00
2022-12-13T11:11:58.474Z,100.00
2022-12-13T11:17:10.588Z,100.00
2022-12-13T11:22:22.149Z,100.00
2022-12-13T11:28:26.369Z,100.00
2022-12-13T11:33:47.541Z,100.00
2022-12-13T11:39:40.307Z,100.00
2022-12-13T11:44:50.693Z,100.00
2022-12-13T11:49:53.195Z,100.00
2022-12-13T11:55:03.312Z,100.00
2022-12-13T12:00:33.830Z,100.00
2022-12-13T12:05:45.847Z,100.00
2022-12-13T12:10:51.293Z,100.00
2022-12-13T12:16:08.380Z,100.00
2022-12-13T12:21:20.403Z,100.00
2022-12-13T12:26:30.377Z,100.00
2022-12-13T12:31:51.185Z,100.00
2022-12-13T12:37:28.704Z,99.96
2022-12-13T12:49:01.623Z,100.00
2022-12-13T12:54:31.968Z,99.94
2022-12-13T12:59:44.521Z,100.00
2022-12-13T13:04:57.852Z,98.03
2022-12-13T13:10:16.425Z,100.00
2022-12-13T13:15:31.493Z,98.28
2022-12-13T13:20:33.181Z,98.82
2022-12-13T13:25:54.011Z,95.82
2022-12-13T13:31:06.725Z,94.83
2022-12-13T13:36:08.276Z,97.23
2022-12-13T13:41:53.065Z,99.65
2022-12-13T13:47:16.618Z,98.36
2022-12-13T13:52:25.267Z,99.15
2022-12-13T13:58:11.059Z,98.88
2022-12-13T14:03:53.654Z,98.34
2022-12-13T14:09:14.078Z,96.99
2022-12-13T14:14:53.095Z,97.73
2022-12-13T14:20:25.015Z,97.24
2022-12-13T14:25:46.440Z,98.62
2022-12-13T14:30:57.499Z,100.00
2022-12-13T14:36:01.172Z,99.23
2022-12-13T14:41:04.089Z,100.00
2022-12-13T14:46:07.437Z,99.63
2022-12-13T14:51:37.974Z,100.00
2022-12-13T14:56:54.949Z,100.00
2022-12-13T15:02:01.997Z,100.00
2022-12-13T15:07:22.708Z,100.00
2022-12-13T15:12:26.025Z,100.00
2022-12-13T15:17:27.674Z,100.00
2022-12-13T15:22:39.833Z,100.00
2022-12-13T15:27:54.974Z,100.00
2022-12-13T15:33:29.040Z,100.00
2022-12-13T15:38:37.539Z,100.00
2022-12-13T15:43:45.814Z,100.00
2022-12-13T15:48:49.179Z,100.00
2022-12-13T15:54:24.082Z,100.00
2022-12-13T15:59:29.730Z,100.00
2022-12-13T16:04:32.856Z,100.00
2022-12-13T16:09:38.174Z,100.00
2022-12-13T16:14:49.183Z,100.00
2022-12-13T16:19:56.362Z,100.00
2022-12-13T16:24:57.932Z,100.00
2022-12-13T16:29:59.572Z,100.00
2022-12-13T16:35:01.251Z,100.00
2022-12-13T16:40:24.788Z,100.00
2022-12-13T16:45:42.736Z,100.00
2022-12-13T16:50:47.997Z,100.00
2022-12-13T16:55:59.332Z,100.00
2022-12-13T17:01:01.162Z,100.00
2022-12-13T17:06:02.970Z,100.00
2022-12-13T17:11:06.895Z,100.00
2022-12-13T17:16:08.651Z,100.00
2022-12-13T17:21:10.661Z,100.00
2022-12-13T17:26:12.316Z,100.00
2022-12-13T17:31:14.152Z,100.00
2022-12-13T17:36:16.521Z,100.00
2022-12-13T17:41:18.881Z,100.00
2022-12-13T17:46:20.611Z,100.00
2022-12-13T17:51:23.590Z,100.00
2022-12-13T17:56:25.118Z,100.00
2022-12-13T18:01:26.893Z,100.00
2022-12-13T18:06:28.450Z,100.00
2022-12-13T18:11:33.280Z,100.00
2022-12-13T18:16:37.910Z,100.00
2022-12-13T18:21:40.997Z,100.00
2022-12-13T18:26:42.497Z,100.00
2022-12-13T18:31:44.411Z,100.00
2022-12-13T18:36:48.003Z,100.00
2022-12-13T18:41:49.500Z,100.00
2022-12-13T18:46:52.181Z,100.00
2022-12-13T18:51:53.792Z,100.00
2022-12-13T18:56:55.321Z,100.00
2022-12-13T19:01:57.021Z,100.00
2022-12-13T19:06:58.529Z,100.00
2022-12-13T19:12:00.669Z,100.00
2022-12-13T19:17:02.214Z,100.00
2022-12-13T19:22:03.774Z,100.00
2022-12-13T19:27:05.404Z,100.00
2022-12-13T19:32:06.993Z,100.00
2022-12-13T19:37:08.555Z,100.00
2022-12-13T19:42:10.108Z,100.00
2022-12-13T19:47:11.796Z,100.00
2022-12-13T19:52:14.012Z,100.00
2022-12-13T19:57:15.649Z,100.00
2022-12-13T20:02:17.583Z,100.00
2022-12-13T20:07:19.192Z,100.00
2022-12-13T20:12:20.937Z,100.00
2022-12-13T20:17:22.677Z,100.00
2022-12-13T20:22:24.302Z,100.00
2022-12-13T20:27:26.129Z,100.00
2022-12-13T20:32:27.832Z,100.00
2022-12-13T20:37:29.476Z,100.00
2022-12-13T20:42:31.106Z,100.00
2022-12-13T20:47:37.722Z,100.00
2022-12-13T20:52:40.024Z,100.00
2022-12-13T20:57:41.554Z,100.00
2022-12-13T21:02:43.205Z,100.00
2022-12-13T21:07:44.789Z,100.00
2022-12-13T21:12:50.241Z,100.00
2022-12-13T21:17:51.977Z,100.00
2022-12-13T21:22:56.716Z,100.00
2022-12-13T21:27:58.262Z,100.00
2022-12-13T21:32:59.949Z,100.00
2022-12-13T21:38:05.314Z,100.00
2022-12-13T21:43:07.422Z,100.00
2022-12-13T21:48:09.423Z,100.00
2022-12-13T21:53:11.113Z,100.00
2022-12-13T21:58:12.643Z,100.00
2022-12-13T22:03:14.317Z,100.00
2022-12-13T22:08:15.901Z,100.00
2022-12-13T22:13:17.464Z,100.00
2022-12-13T22:18:19.048Z,100.00
2022-12-13T22:23:20.582Z,100.00
2022-12-13T22:28:22.210Z,100.00
2022-12-13T22:33:23.866Z,100.00
2022-12-13T22:38:25.689Z,100.00
2022-12-13T22:43:27.623Z,100.00
2022-12-13T22:48:29.920Z,100.00
2022-12-13T22:53:32.439Z,100.00
2022-12-13T22:58:34.763Z,100.00
2022-12-13T23:03:37.911Z,100.00
2022-12-13T23:08:43.528Z,100.00
2022-12-13T23:13:48.267Z,100.00
2022-12-13T23:18:50.502Z,100.00
2022-12-13T23:23:53.516Z,100.00
2022-12-13T23:28:57.947Z,100.00
2022-12-13T23:33:59.885Z,100.00
2022-12-13T23:39:03.011Z,100.00
2022-12-13T23:44:04.942Z,100.00
2022-12-13T23:49:06.548Z,100.00
2022-12-13T23:54:08.247Z,100.00
2022-12-13T23:59:09.731Z,100.00
