createdAt,value
2019-01-14T00:02:46.327Z,5.40
2019-01-14T00:05:35.907Z,5.40
2019-01-14T00:08:25.499Z,5.30
2019-01-14T00:11:15.216Z,5.30
2019-01-14T00:14:04.962Z,5.30
2019-01-14T00:16:54.713Z,5.30
2019-01-14T00:19:46.223Z,5.30
2019-01-14T00:22:35.864Z,5.40
2019-01-14T00:25:25.469Z,5.40
2019-01-14T00:28:15.338Z,5.40
2019-01-14T00:31:25.363Z,5.50
2019-01-14T00:37:25.060Z,5.50
2019-01-14T00:40:36.894Z,5.50
2019-01-14T00:43:26.770Z,5.50
2019-01-14T00:46:16.337Z,5.50
2019-01-14T00:49:06.193Z,5.60
2019-01-14T00:51:55.932Z,5.70
2019-01-14T00:54:45.693Z,5.80
2019-01-14T00:57:35.467Z,5.70
2019-01-14T01:00:25.640Z,5.70
2019-01-14T01:03:15.289Z,5.70
2019-01-14T01:12:16.050Z,5.70
2019-01-14T01:15:06.579Z,5.70
2019-01-14T01:17:56.160Z,5.70
2019-01-14T01:20:39.041Z,5.70
2019-01-14T01:23:28.631Z,5.70
2019-01-14T01:26:18.778Z,5.60
2019-01-14T01:29:08.356Z,5.60
2019-01-14T01:31:58.234Z,5.60
2019-01-14T01:34:47.881Z,5.50
2019-01-14T01:37:37.455Z,5.50
2019-01-14T01:40:27.030Z,5.50
2019-01-14T01:43:16.595Z,5.60
2019-01-14T01:46:06.188Z,5.70
2019-01-14T01:48:53.723Z,5.30
2019-01-14T01:52:37.628Z,5.70
2019-01-14T01:55:27.216Z,5.70
2019-01-14T01:58:16.773Z,5.80
2019-01-14T02:01:06.823Z,5.80
2019-01-14T02:06:45.898Z,5.80
2019-01-14T02:09:35.540Z,5.80
2019-01-14T02:15:36.250Z,5.80
2019-01-14T02:18:25.910Z,5.80
2019-01-14T02:21:08.779Z,5.70
2019-01-14T02:23:58.628Z,5.80
2019-01-14T02:26:48.193Z,5.80
2019-01-14T02:33:32.567Z,5.80
2019-01-14T02:36:22.155Z,5.70
2019-01-14T02:40:07.274Z,5.90
2019-01-14T02:43:14.729Z,5.80
2019-01-14T02:46:04.306Z,5.80
2019-01-14T02:48:53.980Z,5.70
2019-01-14T02:51:43.588Z,5.70
2019-01-14T02:54:33.183Z,5.60
2019-01-14T02:57:40.646Z,5.60
2019-01-14T03:00:30.251Z,5.60
2019-01-14T03:03:19.916Z,5.70
2019-01-14T03:06:27.338Z,5.60
2019-01-14T03:09:17.034Z,5.60
2019-01-14T03:12:06.615Z,5.60
2019-01-14T03:14:56.183Z,5.70
2019-01-14T03:17:45.873Z,5.70
2019-01-14T03:20:33.999Z,5.70
2019-01-14T03:23:15.950Z,5.70
2019-01-14T03:33:39.521Z,5.80
2019-01-14T03:37:05.793Z,5.70
2019-01-14T03:40:32.119Z,5.80
2019-01-14T03:51:32.038Z,5.80
2019-01-14T03:54:57.115Z,5.80
2019-01-14T03:58:43.326Z,5.80
2019-01-14T04:01:32.882Z,5.80
2019-01-14T04:04:22.470Z,5.70
2019-01-14T04:07:13.805Z,5.70
2019-01-14T04:13:51.977Z,5.70
2019-01-14T04:16:41.562Z,5.60
2019-01-14T04:19:31.174Z,5.50
2019-01-14T04:22:20.744Z,5.50
2019-01-14T04:25:10.357Z,5.40
2019-01-14T04:27:59.916Z,5.30
2019-01-14T04:33:44.442Z,5.20
2019-01-14T04:36:34.295Z,5.20
2019-01-14T04:42:20.866Z,5.00
2019-01-14T04:45:11.107Z,5.00
2019-01-14T04:48:00.673Z,4.90
2019-01-14T04:54:54.031Z,4.90
2019-01-14T05:01:47.654Z,4.70
2019-01-14T05:04:37.232Z,4.70
2019-01-14T05:07:29.657Z,4.70
2019-01-14T05:10:19.427Z,4.70
2019-01-14T05:13:45.843Z,4.70
2019-01-14T05:16:53.371Z,4.70
2019-01-14T05:23:11.918Z,4.60
2019-01-14T05:29:48.091Z,4.60
2019-01-14T05:32:37.934Z,4.70
2019-01-14T05:35:27.635Z,4.60
2019-01-14T05:38:53.860Z,4.60
2019-01-14T05:45:32.407Z,4.70
2019-01-14T05:48:22.005Z,4.70
2019-01-14T05:51:11.565Z,4.70
2019-01-14T05:54:01.130Z,4.70
2019-01-14T05:56:50.727Z,4.70
2019-01-14T05:59:40.301Z,4.70
2019-01-14T06:02:47.175Z,4.80
2019-01-14T06:05:37.389Z,4.80
2019-01-14T06:08:26.941Z,4.80
2019-01-14T06:11:16.796Z,4.90
2019-01-14T06:14:06.369Z,4.90
2019-01-14T06:16:56.245Z,4.90
2019-01-14T06:19:46.998Z,4.90
2019-01-14T06:22:37.060Z,4.90
2019-01-14T06:26:22.498Z,4.90
2019-01-14T06:29:12.069Z,4.80
2019-01-14T06:32:01.672Z,4.70
2019-01-14T06:34:51.224Z,4.80
2019-01-14T06:38:34.925Z,4.70
2019-01-14T06:41:24.488Z,4.70
2019-01-14T06:44:14.061Z,4.60
2019-01-14T06:47:03.630Z,4.60
2019-01-14T06:49:53.211Z,4.60
2019-01-14T06:52:40.524Z,4.60
2019-01-14T06:55:30.102Z,4.60
2019-01-14T06:58:19.690Z,4.60
2019-01-14T07:01:09.271Z,4.50
2019-01-14T07:03:59.059Z,4.50
2019-01-14T07:06:48.628Z,4.40
2019-01-14T07:09:38.280Z,4.40
2019-01-14T07:12:28.014Z,4.30
2019-01-14T07:19:06.675Z,4.30
2019-01-14T07:21:55.606Z,4.20
2019-01-14T07:27:42.564Z,4.20
2019-01-14T08:10:56.727Z,4.00
2019-01-14T08:24:52.524Z,4.30
2019-01-14T08:43:29.593Z,4.50
2019-01-14T09:38:22.650Z,4.70
2019-01-14T10:25:24.648Z,5.20
2019-01-14T10:34:35.401Z,5.10
2019-01-14T10:37:24.977Z,5.10
2019-01-14T10:47:32.946Z,4.90
2019-01-14T10:53:31.016Z,4.80
2019-01-14T10:59:51.305Z,4.80
2019-01-14T11:10:25.385Z,4.80
2019-01-14T11:22:10.684Z,4.80
2019-01-14T11:25:02.474Z,4.90
2019-01-14T11:34:04.008Z,5.10
2019-01-14T11:36:53.589Z,4.90
2019-01-14T11:39:43.150Z,4.80
2019-01-14T11:42:32.738Z,4.80
2019-01-14T11:45:22.337Z,4.70
2019-01-14T11:48:12.545Z,4.80
2019-01-14T11:51:02.195Z,4.70
2019-01-14T11:53:52.162Z,4.70
2019-01-14T11:59:45.799Z,4.70
2019-01-14T12:02:39.567Z,4.70
2019-01-14T12:05:26.858Z,4.60
2019-01-14T12:08:16.520Z,4.70
2019-01-14T12:11:06.194Z,4.70
2019-01-14T12:17:10.691Z,4.70
2019-01-14T12:22:46.514Z,4.80
2019-01-14T12:25:36.091Z,4.80
2019-01-14T12:28:25.672Z,4.80
2019-01-14T12:35:05.962Z,4.80
2019-01-14T12:37:55.567Z,4.90
2019-01-14T12:40:45.232Z,4.90
2019-01-14T12:43:34.960Z,5.00
2019-01-14T12:46:24.513Z,5.00
2019-01-14T12:49:14.134Z,5.00
2019-01-14T12:52:03.784Z,5.10
2019-01-14T12:54:53.697Z,5.10
2019-01-14T13:00:35.233Z,5.20
2019-01-14T13:03:24.904Z,5.20
2019-01-14T13:06:14.491Z,5.20
2019-01-14T13:12:21.493Z,5.10
2019-01-14T13:15:31.670Z,5.10
2019-01-14T13:18:21.342Z,5.10
2019-01-14T13:21:04.188Z,5.00
2019-01-14T13:23:54.456Z,5.00
2019-01-14T13:26:44.053Z,5.20
2019-01-14T13:29:33.654Z,5.30
2019-01-14T13:32:23.225Z,5.80
2019-01-14T13:35:12.916Z,7.20
2019-01-14T13:38:39.338Z,7.30
2019-01-14T13:41:29.005Z,7.20
2019-01-14T13:44:36.163Z,7.80
2019-01-14T13:47:25.806Z,8.10
2019-01-14T13:53:33.281Z,6.00
2019-01-14T13:56:22.832Z,5.60
2019-01-14T13:59:12.463Z,5.20
2019-01-14T14:02:02.016Z,4.90
2019-01-14T14:04:51.725Z,4.90
2019-01-14T14:07:41.280Z,4.90
2019-01-14T14:13:23.198Z,4.80
2019-01-14T14:17:10.727Z,4.70
2019-01-14T14:20:01.278Z,4.80
2019-01-14T14:22:43.321Z,4.70
2019-01-14T14:25:32.915Z,4.80
2019-01-14T14:28:22.773Z,4.90
2019-01-14T14:31:12.421Z,4.90
2019-01-14T14:34:02.014Z,5.00
2019-01-14T14:36:51.689Z,5.10
2019-01-14T14:39:48.389Z,5.30
2019-01-14T14:42:32.711Z,5.70
2019-01-14T14:45:22.312Z,5.40
2019-01-14T14:48:11.889Z,5.30
2019-01-14T14:51:01.506Z,5.20
2019-01-14T14:53:51.197Z,5.10
2019-01-14T14:56:40.796Z,4.90
2019-01-14T14:59:30.357Z,4.90
2019-01-14T15:02:19.956Z,4.80
2019-01-14T15:08:38.530Z,4.80
2019-01-14T15:11:28.395Z,4.70
2019-01-14T15:18:25.686Z,4.60
2019-01-14T15:21:08.380Z,4.60
2019-01-14T15:23:57.972Z,4.50
2019-01-14T15:26:47.545Z,4.50
2019-01-14T15:29:37.137Z,4.50
2019-01-14T15:32:26.722Z,4.50
2019-01-14T15:35:16.360Z,4.40
2019-01-14T15:38:06.064Z,4.40
2019-01-14T15:40:55.649Z,4.40
2019-01-14T15:43:45.238Z,4.40
2019-01-14T15:46:34.802Z,4.40
2019-01-14T15:49:24.371Z,4.40
2019-01-14T15:52:13.956Z,4.40
2019-01-14T15:55:03.525Z,4.40
2019-01-14T15:57:53.198Z,4.40
2019-01-14T16:00:42.970Z,4.40
2019-01-14T16:03:33.336Z,4.50
2019-01-14T16:06:22.920Z,4.50
2019-01-14T16:09:12.500Z,4.40
2019-01-14T16:12:02.090Z,4.40
2019-01-14T16:14:51.679Z,4.40
2019-01-14T16:17:41.256Z,4.40
2019-01-14T16:20:30.887Z,4.30
2019-01-14T16:23:20.477Z,4.30
2019-01-14T16:29:06.114Z,4.30
2019-01-14T16:31:55.684Z,4.20
2019-01-14T16:34:45.252Z,4.20
2019-01-14T16:41:25.345Z,4.20
2019-01-14T16:48:05.609Z,4.10
2019-01-14T16:51:02.613Z,4.10
2019-01-14T16:53:52.179Z,4.20
2019-01-14T16:56:41.872Z,4.20
2019-01-14T16:59:31.439Z,4.10
2019-01-14T17:02:21.293Z,4.10
2019-01-14T17:06:06.400Z,4.10
2019-01-14T17:08:55.995Z,4.10
2019-01-14T17:11:45.855Z,4.00
2019-01-14T17:14:37.168Z,4.00
2019-01-14T17:17:27.017Z,4.00
2019-01-14T17:20:18.395Z,4.00
2019-01-14T17:23:07.951Z,4.00
2019-01-14T17:25:57.528Z,3.90
2019-01-14T17:29:24.073Z,3.90
2019-01-14T17:35:03.132Z,3.80
2019-01-14T17:37:53.100Z,3.80
2019-01-14T17:40:42.672Z,3.80
2019-01-14T17:43:32.249Z,3.60
2019-01-14T17:46:24.730Z,3.50
2019-01-14T17:49:14.334Z,3.50
2019-01-14T17:52:24.246Z,3.50
2019-01-14T17:55:14.182Z,3.50
2019-01-14T17:58:03.780Z,3.50
2019-01-14T18:00:53.377Z,3.50
2019-01-14T18:03:42.955Z,3.40
2019-01-14T18:06:32.538Z,3.40
2019-01-14T18:12:11.928Z,3.30
2019-01-14T18:15:01.538Z,3.30
2019-01-14T18:17:51.111Z,3.20
2019-01-14T18:20:33.379Z,3.20
2019-01-14T18:23:23.301Z,3.10
2019-01-14T18:26:12.888Z,3.00
2019-01-14T18:29:02.438Z,3.00
2019-01-14T18:31:52.160Z,3.10
2019-01-14T18:34:41.740Z,3.00
2019-01-14T18:37:31.373Z,2.90
2019-01-14T18:40:21.143Z,2.80
2019-01-14T18:43:10.707Z,2.80
2019-01-14T18:46:00.318Z,2.70
2019-01-14T18:48:49.908Z,2.70
2019-01-14T18:51:39.477Z,2.70
2019-01-14T18:54:29.038Z,2.60
2019-01-14T18:57:18.610Z,2.60
2019-01-14T19:00:31.743Z,2.50
2019-01-14T19:03:21.296Z,2.50
2019-01-14T19:06:10.877Z,2.50
2019-01-14T19:09:00.455Z,2.50
2019-01-14T19:11:50.034Z,2.50
2019-01-14T19:14:39.604Z,2.40
2019-01-14T19:17:29.193Z,2.50
2019-01-14T19:20:41.384Z,2.40
2019-01-14T19:23:30.953Z,2.50
2019-01-14T19:26:20.527Z,2.40
2019-01-14T19:29:10.158Z,2.40
2019-01-14T19:31:59.717Z,2.40
2019-01-14T19:34:49.296Z,2.50
2019-01-14T19:37:56.694Z,2.50
2019-01-14T19:40:46.411Z,2.50
2019-01-14T19:43:36.024Z,2.40
2019-01-14T19:50:38.211Z,2.40
2019-01-14T19:53:28.095Z,2.30
2019-01-14T19:56:17.657Z,2.30
2019-01-14T19:59:07.225Z,2.30
2019-01-14T20:01:56.818Z,2.20
2019-01-14T20:04:46.424Z,2.30
2019-01-14T20:07:36.019Z,2.30
2019-01-14T20:10:25.607Z,2.30
2019-01-14T20:13:15.202Z,2.30
2019-01-14T20:16:18.330Z,2.30
2019-01-14T20:22:39.889Z,2.20
2019-01-14T20:25:29.725Z,2.10
2019-01-14T20:28:19.305Z,2.10
2019-01-14T20:31:08.878Z,2.10
2019-01-14T20:33:58.480Z,2.20
2019-01-14T20:36:48.064Z,2.20
2019-01-14T20:39:37.637Z,2.20
2019-01-14T20:42:27.202Z,2.20
2019-01-14T20:45:17.311Z,2.10
2019-01-14T20:48:06.912Z,2.20
2019-01-14T20:50:56.749Z,2.10
2019-01-14T20:53:46.308Z,2.10
2019-01-14T20:56:36.190Z,2.10
2019-01-14T21:09:08.075Z,2.20
2019-01-14T21:11:57.639Z,2.20
2019-01-14T21:14:47.251Z,2.30
2019-01-14T21:17:36.810Z,2.20
2019-01-14T21:20:26.729Z,2.20
2019-01-14T21:23:17.967Z,2.20
2019-01-14T21:26:07.823Z,2.20
2019-01-14T21:28:57.795Z,2.10
2019-01-14T21:31:47.376Z,2.10
2019-01-14T21:34:36.950Z,2.10
2019-01-14T21:37:26.529Z,2.10
2019-01-14T21:40:16.163Z,2.20
2019-01-14T21:43:05.717Z,2.10
2019-01-14T21:45:55.294Z,2.20
2019-01-14T21:48:44.851Z,2.10
2019-01-14T21:51:34.476Z,2.20
2019-01-14T21:54:24.128Z,2.10
2019-01-14T21:57:13.801Z,2.10
2019-01-14T22:00:24.414Z,2.10
2019-01-14T22:03:15.606Z,2.10
2019-01-14T22:06:05.363Z,2.10
2019-01-14T22:11:44.441Z,2.10
2019-01-14T22:14:34.442Z,2.10
2019-01-14T22:17:24.011Z,2.10
2019-01-14T22:23:37.069Z,2.00
2019-01-14T22:26:27.355Z,2.00
2019-01-14T22:29:16.822Z,2.00
2019-01-14T22:32:06.379Z,2.10
2019-01-14T22:34:55.944Z,2.10
2019-01-14T22:37:45.620Z,2.10
2019-01-14T22:44:26.571Z,2.10
2019-01-14T22:47:16.120Z,2.10
2019-01-14T22:50:28.130Z,2.10
2019-01-14T22:53:17.990Z,2.10
2019-01-14T22:56:07.999Z,2.10
2019-01-14T22:58:57.983Z,2.00
2019-01-14T23:01:50.120Z,2.10
2019-01-14T23:04:39.713Z,2.10
2019-01-14T23:07:29.281Z,2.10
2019-01-14T23:10:18.862Z,2.00
2019-01-14T23:13:08.459Z,2.10
2019-01-14T23:15:58.276Z,2.10
2019-01-14T23:18:48.093Z,2.10
2019-01-14T23:21:31.138Z,2.00
2019-01-14T23:24:20.710Z,2.00
2019-01-14T23:27:10.259Z,2.00
2019-01-14T23:29:59.924Z,2.00
2019-01-14T23:32:48.087Z,2.00
2019-01-14T23:36:14.688Z,1.90
2019-01-14T23:42:21.124Z,1.90
2019-01-14T23:45:10.945Z,1.90
2019-01-14T23:48:00.885Z,1.90
2019-01-14T23:50:51.033Z,1.90
2019-01-14T23:54:37.067Z,1.90
2019-01-14T23:57:45.793Z,1.90
