createdAt,value
2018-07-12T00:01:27.147Z,13.40
2018-07-12T00:03:53.989Z,13.30
2018-07-12T00:06:20.837Z,13.30
2018-07-12T00:08:47.641Z,13.10
2018-07-12T00:11:14.492Z,13.00
2018-07-12T00:13:41.314Z,12.90
2018-07-12T00:16:08.177Z,12.90
2018-07-12T00:18:35.031Z,12.90
2018-07-12T00:21:01.870Z,12.90
2018-07-12T00:23:28.729Z,12.90
2018-07-12T00:25:55.546Z,12.80
2018-07-12T00:28:22.388Z,12.70
2018-07-12T00:30:49.240Z,12.70
2018-07-12T00:33:16.086Z,12.70
2018-07-12T00:35:42.930Z,12.70
2018-07-12T00:38:09.796Z,12.70
2018-07-12T00:40:36.665Z,12.70
2018-07-12T00:43:03.524Z,12.80
2018-07-12T00:45:30.333Z,12.80
2018-07-12T00:47:57.189Z,12.80
2018-07-12T00:50:24.005Z,12.80
2018-07-12T00:52:50.862Z,12.80
2018-07-12T00:55:17.750Z,12.70
2018-07-12T00:57:44.572Z,12.80
2018-07-12T01:00:11.446Z,12.80
2018-07-12T01:02:38.257Z,12.70
2018-07-12T01:05:05.105Z,12.40
2018-07-12T01:07:31.961Z,12.40
2018-07-12T01:09:58.775Z,12.30
2018-07-12T01:12:25.623Z,12.30
2018-07-12T01:14:52.451Z,12.30
2018-07-12T01:17:19.298Z,12.30
2018-07-12T01:19:46.148Z,12.30
2018-07-12T01:22:12.973Z,12.50
2018-07-12T01:24:39.823Z,12.30
2018-07-12T01:27:06.672Z,12.20
2018-07-12T01:32:00.806Z,12.40
2018-07-12T01:34:27.616Z,12.30
2018-07-12T01:36:54.465Z,12.30
2018-07-12T01:39:21.280Z,12.30
2018-07-12T01:41:48.129Z,12.30
2018-07-12T01:44:14.981Z,12.20
2018-07-12T01:46:41.807Z,12.20
2018-07-12T01:49:08.654Z,12.10
2018-07-12T01:51:35.466Z,12.10
2018-07-12T01:54:02.381Z,12.00
2018-07-12T01:56:29.232Z,12.00
2018-07-12T01:58:56.045Z,12.00
2018-07-12T02:01:22.904Z,12.20
2018-07-12T02:03:49.717Z,12.30
2018-07-12T02:06:16.565Z,12.40
2018-07-12T02:08:43.417Z,12.40
2018-07-12T02:11:10.228Z,12.40
2018-07-12T02:13:37.116Z,12.30
2018-07-12T02:16:03.933Z,12.20
2018-07-12T02:18:30.780Z,12.20
2018-07-12T02:20:57.625Z,12.20
2018-07-12T02:23:24.437Z,12.10
2018-07-12T02:25:51.285Z,11.90
2018-07-12T02:28:18.098Z,11.80
2018-07-12T02:30:44.937Z,11.80
2018-07-12T02:33:11.777Z,11.80
2018-07-12T02:35:38.593Z,11.70
2018-07-12T02:38:05.445Z,11.70
2018-07-12T02:40:32.271Z,11.60
2018-07-12T02:42:59.119Z,11.50
2018-07-12T02:45:25.973Z,11.50
2018-07-12T02:47:52.789Z,11.60
2018-07-12T02:50:19.638Z,11.60
2018-07-12T02:52:46.461Z,11.70
2018-07-12T02:55:13.353Z,11.70
2018-07-12T02:57:40.197Z,11.70
2018-07-12T03:02:34.297Z,11.60
2018-07-12T03:05:01.124Z,11.60
2018-07-12T03:07:28.007Z,11.60
2018-07-12T03:09:54.866Z,11.60
2018-07-12T03:12:21.698Z,11.70
2018-07-12T03:14:48.566Z,11.70
2018-07-12T03:17:15.401Z,11.70
2018-07-12T03:19:42.274Z,11.80
2018-07-12T03:22:09.166Z,11.70
2018-07-12T03:24:35.989Z,11.80
2018-07-12T03:27:02.866Z,11.80
2018-07-12T03:29:29.699Z,12.00
2018-07-12T03:31:56.566Z,11.80
2018-07-12T03:34:23.430Z,11.80
2018-07-12T03:36:50.263Z,11.70
2018-07-12T03:39:17.129Z,11.70
2018-07-12T03:44:11.338Z,11.90
2018-07-12T03:46:38.183Z,11.80
2018-07-12T03:49:05.006Z,11.80
2018-07-12T03:51:31.865Z,11.80
2018-07-12T03:53:58.665Z,11.80
2018-07-12T03:56:25.585Z,11.70
2018-07-12T03:58:52.549Z,11.60
2018-07-12T04:01:19.408Z,11.60
2018-07-12T04:03:46.262Z,11.50
2018-07-12T04:06:13.072Z,11.50
2018-07-12T04:08:39.946Z,11.50
2018-07-12T04:11:06.804Z,11.70
2018-07-12T04:13:33.631Z,11.70
2018-07-12T04:16:00.486Z,11.90
2018-07-12T04:18:27.313Z,12.00
2018-07-12T04:20:54.161Z,12.10
2018-07-12T04:23:21.025Z,12.10
2018-07-12T04:28:15.140Z,12.10
2018-07-12T04:30:41.997Z,12.10
2018-07-12T04:33:08.825Z,12.10
2018-07-12T04:35:35.674Z,12.20
2018-07-12T04:38:02.528Z,12.30
2018-07-12T04:40:29.357Z,12.30
2018-07-12T04:42:56.204Z,12.30
2018-07-12T04:45:23.018Z,12.30
2018-07-12T04:47:49.861Z,12.30
2018-07-12T04:50:16.708Z,12.30
2018-07-12T04:52:43.526Z,12.30
2018-07-12T04:55:10.374Z,12.30
2018-07-12T04:57:37.189Z,12.40
2018-07-12T05:00:04.033Z,12.40
2018-07-12T05:02:30.925Z,12.70
2018-07-12T05:04:57.751Z,12.80
2018-07-12T05:07:24.681Z,13.00
2018-07-12T05:09:51.532Z,13.00
2018-07-12T05:12:18.642Z,13.10
2018-07-12T05:14:45.562Z,13.10
2018-07-12T05:17:12.368Z,13.00
2018-07-12T05:19:39.209Z,13.00
2018-07-12T05:22:06.018Z,13.20
2018-07-12T05:24:32.865Z,13.50
2018-07-12T05:26:59.713Z,13.90
2018-07-12T05:29:26.524Z,14.20
2018-07-12T05:31:53.368Z,14.60
2018-07-12T05:34:20.173Z,14.90
2018-07-12T05:36:52.809Z,15.30
2018-07-12T05:39:21.282Z,15.50
2018-07-12T05:41:49.543Z,15.70
2018-07-12T05:44:17.753Z,16.00
2018-07-12T05:46:46.050Z,16.40
2018-07-12T05:49:14.301Z,16.60
2018-07-12T05:51:42.604Z,16.60
2018-07-12T05:54:10.775Z,16.80
2018-07-12T05:56:39.117Z,16.60
2018-07-12T05:59:07.273Z,16.90
2018-07-12T06:01:46.670Z,17.30
2018-07-12T06:04:14.873Z,17.50
2018-07-12T06:06:43.196Z,17.70
2018-07-12T06:09:12.229Z,17.80
2018-07-12T06:11:40.589Z,17.80
2018-07-12T06:14:08.863Z,18.20
2018-07-12T06:16:37.045Z,18.40
2018-07-12T06:19:05.591Z,18.50
2018-07-12T06:21:34.284Z,18.40
2018-07-12T06:24:02.470Z,18.10
2018-07-12T06:26:30.708Z,18.10
2018-07-12T06:28:58.882Z,18.30
2018-07-12T06:31:27.097Z,18.40
2018-07-12T06:33:55.273Z,18.70
2018-07-12T06:36:23.476Z,19.00
2018-07-12T06:38:51.660Z,19.20
2018-07-12T06:41:19.819Z,19.30
2018-07-12T06:43:48.026Z,19.30
2018-07-12T06:46:16.189Z,19.30
2018-07-12T06:48:44.465Z,19.40
2018-07-12T06:51:12.653Z,19.40
2018-07-12T06:53:40.875Z,19.50
2018-07-12T06:56:09.060Z,19.70
2018-07-12T06:58:37.229Z,20.00
2018-07-12T07:01:05.450Z,20.00
2018-07-12T07:03:33.649Z,20.10
2018-07-12T07:06:02.277Z,19.90
2018-07-12T07:08:30.470Z,20.00
2018-07-12T07:10:58.696Z,20.40
2018-07-12T07:13:26.909Z,20.50
2018-07-12T07:15:55.095Z,20.60
2018-07-12T07:18:23.302Z,20.80
2018-07-12T07:20:51.565Z,20.80
2018-07-12T07:23:19.761Z,20.80
2018-07-12T07:25:47.941Z,21.00
2018-07-12T07:28:16.221Z,21.30
2018-07-12T07:30:44.408Z,21.10
2018-07-12T07:33:12.606Z,21.20
2018-07-12T07:35:40.890Z,21.10
2018-07-12T07:38:09.056Z,21.10
2018-07-12T07:40:37.217Z,21.10
2018-07-12T07:43:05.716Z,21.20
2018-07-12T07:45:33.833Z,21.40
2018-07-12T07:48:02.013Z,21.40
2018-07-12T07:50:30.204Z,21.70
2018-07-12T07:52:58.379Z,21.80
2018-07-12T07:55:26.606Z,21.80
2018-07-12T07:57:54.756Z,22.00
2018-07-12T08:00:22.969Z,22.00
2018-07-12T08:02:51.205Z,22.00
2018-07-12T08:05:19.445Z,22.00
2018-07-12T08:07:47.648Z,21.80
2018-07-12T08:10:15.808Z,22.00
2018-07-12T08:12:44.477Z,22.00
2018-07-12T08:15:13.341Z,21.80
2018-07-12T08:17:41.668Z,21.90
2018-07-12T08:20:09.821Z,22.20
2018-07-12T08:22:38.017Z,22.50
2018-07-12T08:25:06.236Z,22.80
2018-07-12T08:27:34.432Z,22.80
2018-07-12T08:30:02.629Z,22.90
2018-07-12T08:32:30.837Z,22.80
2018-07-12T08:34:59.001Z,22.30
2018-07-12T08:37:27.185Z,22.50
2018-07-12T08:39:55.317Z,22.60
2018-07-12T08:42:23.501Z,22.60
2018-07-12T08:44:51.684Z,22.40
2018-07-12T08:47:19.854Z,22.10
2018-07-12T08:49:48.021Z,22.20
2018-07-12T08:52:16.228Z,22.30
2018-07-12T08:54:44.444Z,22.10
2018-07-12T08:57:12.609Z,21.90
2018-07-12T08:59:40.857Z,22.30
2018-07-12T09:02:09.036Z,22.60
2018-07-12T09:04:37.213Z,22.70
2018-07-12T09:07:05.505Z,22.50
2018-07-12T09:09:35.662Z,22.60
2018-07-12T09:12:03.845Z,22.40
2018-07-12T09:14:31.996Z,22.30
2018-07-12T09:17:00.170Z,22.60
2018-07-12T09:19:28.337Z,22.40
2018-07-12T09:21:56.529Z,22.30
2018-07-12T09:24:24.733Z,22.30
2018-07-12T09:26:52.906Z,22.20
2018-07-12T09:29:21.090Z,22.10
2018-07-12T09:34:17.229Z,21.70
2018-07-12T09:36:45.649Z,21.80
2018-07-12T09:39:13.976Z,21.90
2018-07-12T09:41:42.159Z,22.20
2018-07-12T09:44:10.311Z,22.60
2018-07-12T09:46:38.545Z,22.70
2018-07-12T09:49:06.872Z,22.50
2018-07-12T09:51:34.968Z,22.50
2018-07-12T09:54:03.212Z,22.70
2018-07-12T09:56:42.833Z,23.00
2018-07-12T09:59:11.097Z,23.00
2018-07-12T10:01:44.777Z,23.00
2018-07-12T10:04:12.993Z,22.80
2018-07-12T10:06:46.768Z,22.60
2018-07-12T10:09:20.589Z,22.20
2018-07-12T10:11:54.368Z,22.10
2018-07-12T10:14:27.973Z,22.20
2018-07-12T10:17:01.773Z,22.50
2018-07-12T10:19:29.932Z,23.10
2018-07-12T10:21:58.129Z,23.30
2018-07-12T10:24:26.442Z,23.10
2018-07-12T10:26:54.585Z,23.00
2018-07-12T10:29:22.776Z,23.00
2018-07-12T10:31:50.969Z,22.80
2018-07-12T10:34:19.226Z,22.90
2018-07-12T10:36:47.410Z,22.70
2018-07-12T10:39:15.645Z,22.60
2018-07-12T10:41:43.775Z,22.80
2018-07-12T10:44:11.957Z,23.30
2018-07-12T10:46:40.100Z,23.50
2018-07-12T10:49:08.293Z,23.00
2018-07-12T10:51:36.480Z,22.70
2018-07-12T10:54:04.696Z,22.50
2018-07-12T10:56:32.956Z,21.80
2018-07-12T10:59:01.215Z,21.80
2018-07-12T11:01:29.405Z,22.30
2018-07-12T11:03:57.592Z,22.40
2018-07-12T11:06:26.082Z,22.30
2018-07-12T11:08:54.257Z,22.10
2018-07-12T11:11:22.431Z,21.80
2018-07-12T11:13:51.897Z,21.80
2018-07-12T11:16:20.139Z,22.10
2018-07-12T11:18:48.418Z,22.20
2018-07-12T11:21:16.662Z,22.20
2018-07-12T11:23:44.856Z,22.00
2018-07-12T11:26:13.233Z,21.90
2018-07-12T11:28:41.802Z,21.80
2018-07-12T11:31:09.991Z,21.70
2018-07-12T11:33:41.454Z,21.80
2018-07-12T11:36:09.972Z,21.80
2018-07-12T11:38:39.285Z,22.00
2018-07-12T11:43:35.752Z,22.20
2018-07-12T11:46:05.440Z,22.00
2018-07-12T11:48:34.839Z,21.90
2018-07-12T11:51:03.049Z,22.00
2018-07-12T11:53:31.272Z,22.30
2018-07-12T11:55:59.488Z,22.40
2018-07-12T11:58:27.709Z,22.20
2018-07-12T12:00:56.949Z,22.00
2018-07-12T12:03:25.613Z,22.00
2018-07-12T12:05:53.873Z,22.00
2018-07-12T12:08:22.536Z,21.90
2018-07-12T12:10:50.725Z,22.00
2018-07-12T12:13:18.928Z,22.40
2018-07-12T12:15:47.134Z,22.90
2018-07-12T12:18:15.365Z,23.40
2018-07-12T12:20:43.624Z,23.90
2018-07-12T12:23:11.805Z,24.50
2018-07-12T12:25:40.017Z,24.80
2018-07-12T12:28:08.192Z,24.80
2018-07-12T12:30:36.396Z,24.50
2018-07-12T12:33:04.638Z,24.10
2018-07-12T12:35:33.156Z,24.40
2018-07-12T12:38:01.353Z,24.60
2018-07-12T12:40:29.560Z,24.70
2018-07-12T12:42:57.777Z,25.00
2018-07-12T12:45:25.936Z,25.00
2018-07-12T12:47:54.137Z,24.80
2018-07-12T12:50:22.316Z,24.90
2018-07-12T12:52:50.513Z,24.70
2018-07-12T12:55:18.716Z,24.40
2018-07-12T12:57:46.880Z,24.40
2018-07-12T13:00:15.178Z,24.20
2018-07-12T13:02:43.336Z,24.20
2018-07-12T13:05:11.539Z,24.20
2018-07-12T13:07:39.734Z,24.80
2018-07-12T13:10:07.961Z,24.80
2018-07-12T13:12:36.153Z,24.60
2018-07-12T13:15:04.536Z,24.30
2018-07-12T13:17:32.698Z,24.60
2018-07-12T13:20:00.912Z,25.20
2018-07-12T13:22:29.141Z,25.10
2018-07-12T13:24:57.374Z,25.00
2018-07-12T13:27:25.546Z,25.30
2018-07-12T13:29:53.733Z,25.20
2018-07-12T13:32:21.936Z,24.90
2018-07-12T13:34:50.117Z,24.70
2018-07-12T13:37:18.317Z,24.60
2018-07-12T13:39:46.480Z,24.70
2018-07-12T13:42:14.692Z,24.60
2018-07-12T13:44:42.889Z,24.00
2018-07-12T13:47:11.060Z,24.00
2018-07-12T13:49:39.361Z,24.00
2018-07-12T13:52:07.596Z,24.30
2018-07-12T13:54:35.772Z,24.80
2018-07-12T13:57:04.000Z,25.10
2018-07-12T13:59:32.173Z,24.90
2018-07-12T14:02:00.364Z,24.50
2018-07-12T14:04:28.548Z,24.40
2018-07-12T14:06:56.865Z,24.50
2018-07-12T14:09:25.020Z,24.40
2018-07-12T14:11:53.217Z,24.60
2018-07-12T14:14:21.550Z,24.90
2018-07-12T14:16:49.724Z,25.10
2018-07-12T14:19:17.926Z,25.40
2018-07-12T14:21:46.093Z,25.10
2018-07-12T14:24:14.277Z,25.10
2018-07-12T14:26:42.489Z,24.90
2018-07-12T14:29:10.645Z,24.50
2018-07-12T14:31:41.764Z,24.40
2018-07-12T14:34:09.941Z,24.50
2018-07-12T14:36:38.141Z,24.40
2018-07-12T14:39:07.501Z,24.40
2018-07-12T14:41:35.723Z,24.60
2018-07-12T14:44:03.917Z,24.60
2018-07-12T14:46:32.077Z,24.60
2018-07-12T14:49:00.265Z,24.50
2018-07-12T14:51:28.452Z,24.80
2018-07-12T14:53:56.616Z,24.80
2018-07-12T14:56:24.808Z,24.60
2018-07-12T14:58:52.959Z,24.50
2018-07-12T15:01:21.181Z,24.30
2018-07-12T15:03:49.384Z,24.20
2018-07-12T15:06:17.582Z,24.00
2018-07-12T15:08:45.834Z,23.90
2018-07-12T15:11:14.065Z,23.90
2018-07-12T15:13:42.292Z,24.10
2018-07-12T15:16:10.437Z,24.10
2018-07-12T15:18:38.625Z,23.90
2018-07-12T15:21:06.808Z,23.90
2018-07-12T15:23:35.009Z,23.90
2018-07-12T15:26:03.361Z,23.70
2018-07-12T15:28:31.709Z,23.50
2018-07-12T15:30:59.911Z,23.20
2018-07-12T15:33:28.113Z,23.00
2018-07-12T15:35:56.312Z,23.10
2018-07-12T15:38:24.468Z,23.20
2018-07-12T15:40:52.673Z,23.20
2018-07-12T15:43:20.889Z,23.10
2018-07-12T15:45:49.050Z,23.10
2018-07-12T15:48:17.241Z,23.20
2018-07-12T15:50:45.420Z,23.10
2018-07-12T15:53:13.642Z,23.10
2018-07-12T15:55:41.825Z,23.10
2018-07-12T15:58:10.005Z,23.10
2018-07-12T16:00:38.261Z,23.00
2018-07-12T16:03:06.421Z,23.00
2018-07-12T16:05:34.717Z,23.00
2018-07-12T16:08:02.908Z,23.10
2018-07-12T16:10:31.108Z,22.90
2018-07-12T16:12:59.376Z,22.90
2018-07-12T16:15:27.527Z,23.00
2018-07-12T16:17:55.709Z,23.00
2018-07-12T16:20:23.873Z,22.90
2018-07-12T16:22:52.075Z,22.90
2018-07-12T16:25:20.262Z,22.90
2018-07-12T16:27:48.472Z,22.80
2018-07-12T16:30:16.664Z,22.90
2018-07-12T16:32:46.020Z,22.90
2018-07-12T16:35:14.239Z,22.80
2018-07-12T16:37:42.387Z,22.70
2018-07-12T16:40:10.540Z,22.60
2018-07-12T16:42:38.748Z,22.50
2018-07-12T16:45:07.241Z,22.60
2018-07-12T16:47:35.412Z,22.70
2018-07-12T16:50:03.845Z,22.70
2018-07-12T16:52:32.019Z,22.70
2018-07-12T16:55:00.217Z,22.70
2018-07-12T16:57:28.449Z,22.60
2018-07-12T16:59:56.613Z,22.60
2018-07-12T17:02:24.809Z,22.60
2018-07-12T17:04:53.172Z,22.50
2018-07-12T17:07:21.543Z,22.40
2018-07-12T17:09:49.677Z,22.40
2018-07-12T17:12:17.863Z,22.30
2018-07-12T17:14:46.064Z,22.40
2018-07-12T17:17:14.241Z,22.40
2018-07-12T17:19:42.481Z,22.40
2018-07-12T17:22:10.666Z,22.30
2018-07-12T17:24:38.812Z,22.30
2018-07-12T17:27:07.022Z,22.30
2018-07-12T17:29:35.165Z,22.30
2018-07-12T17:32:03.379Z,22.20
2018-07-12T17:34:31.553Z,22.20
2018-07-12T17:36:59.705Z,22.10
2018-07-12T17:39:27.912Z,22.20
2018-07-12T17:41:56.069Z,22.10
2018-07-12T17:44:24.265Z,22.10
2018-07-12T17:46:52.417Z,22.10
2018-07-12T17:49:20.608Z,22.10
2018-07-12T17:51:48.817Z,22.10
2018-07-12T17:54:16.980Z,22.10
2018-07-12T17:56:45.176Z,22.10
2018-07-12T17:59:13.341Z,22.00
2018-07-12T18:01:41.923Z,21.90
2018-07-12T18:04:10.116Z,21.90
2018-07-12T18:06:38.281Z,21.90
2018-07-12T18:09:07.277Z,21.90
2018-07-12T18:11:35.517Z,21.90
2018-07-12T18:14:03.855Z,21.80
2018-07-12T18:16:32.312Z,21.70
2018-07-12T18:19:00.451Z,21.50
2018-07-12T18:21:28.635Z,21.50
2018-07-12T18:23:57.013Z,21.50
2018-07-12T18:26:32.310Z,21.40
2018-07-12T18:29:00.494Z,21.40
2018-07-12T18:31:28.681Z,21.40
2018-07-12T18:33:57.010Z,21.20
2018-07-12T18:36:25.216Z,21.10
2018-07-12T18:38:53.409Z,21.10
2018-07-12T18:41:21.570Z,21.00
2018-07-12T18:43:49.804Z,20.90
2018-07-12T18:46:17.965Z,20.90
2018-07-12T18:48:46.153Z,20.70
2018-07-12T18:51:15.121Z,20.70
2018-07-12T18:53:43.444Z,20.60
2018-07-12T18:56:11.641Z,20.50
2018-07-12T18:58:39.805Z,20.50
2018-07-12T19:01:08.067Z,20.40
2018-07-12T19:03:37.132Z,20.30
2018-07-12T19:06:05.373Z,20.30
2018-07-12T19:08:33.624Z,20.20
2018-07-12T19:11:01.764Z,20.20
2018-07-12T19:13:32.531Z,20.10
2018-07-12T19:16:00.753Z,20.00
2018-07-12T19:18:28.957Z,19.90
2018-07-12T19:20:57.169Z,19.80
2018-07-12T19:23:25.379Z,19.70
2018-07-12T19:25:53.648Z,19.70
2018-07-12T19:28:21.947Z,19.60
2018-07-12T19:30:50.170Z,19.60
2018-07-12T19:33:18.330Z,19.60
2018-07-12T19:35:46.880Z,19.60
2018-07-12T19:38:15.041Z,19.50
2018-07-12T19:40:43.249Z,19.50
2018-07-12T19:43:11.408Z,19.50
2018-07-12T19:45:39.605Z,19.50
2018-07-12T19:48:08.629Z,19.50
2018-07-12T19:50:36.832Z,19.50
2018-07-12T19:53:04.993Z,19.40
2018-07-12T19:55:33.971Z,19.40
2018-07-12T19:58:02.280Z,19.40
2018-07-12T20:00:30.479Z,19.30
2018-07-12T20:02:58.683Z,19.20
2018-07-12T20:05:26.853Z,19.20
2018-07-12T20:07:55.053Z,19.20
2018-07-12T20:10:23.242Z,19.20
2018-07-12T20:12:51.437Z,19.00
2018-07-12T20:15:19.670Z,18.70
2018-07-12T20:17:47.878Z,18.70
2018-07-12T20:20:16.069Z,18.70
2018-07-12T20:22:44.333Z,18.70
2018-07-12T20:25:12.545Z,18.70
2018-07-12T20:27:40.813Z,18.70
2018-07-12T20:30:09.054Z,18.60
2018-07-12T20:32:37.228Z,18.60
2018-07-12T20:35:05.442Z,18.60
2018-07-12T20:37:33.613Z,18.50
2018-07-12T20:40:01.853Z,18.50
2018-07-12T20:42:30.066Z,18.40
2018-07-12T20:44:58.249Z,18.30
2018-07-12T20:47:26.441Z,18.30
2018-07-12T20:49:54.616Z,18.40
2018-07-12T20:52:22.815Z,18.40
2018-07-12T20:54:51.100Z,18.20
2018-07-12T20:57:19.210Z,18.20
2018-07-12T20:59:48.227Z,18.10
2018-07-12T21:02:16.456Z,18.00
2018-07-12T21:04:44.960Z,18.10
2018-07-12T21:07:13.216Z,17.90
2018-07-12T21:09:41.491Z,17.90
2018-07-12T21:12:09.713Z,17.90
2018-07-12T21:14:38.543Z,17.80
2018-07-12T21:17:06.893Z,17.80
2018-07-12T21:19:35.052Z,17.80
2018-07-12T21:22:03.257Z,17.80
2018-07-12T21:24:31.460Z,17.70
2018-07-12T21:26:59.677Z,17.70
2018-07-12T21:29:27.865Z,17.70
2018-07-12T21:31:56.030Z,17.80
2018-07-12T21:34:24.216Z,17.90
2018-07-12T21:36:52.378Z,17.90
2018-07-12T21:39:20.569Z,17.90
2018-07-12T21:41:48.788Z,17.70
2018-07-12T21:44:16.969Z,17.40
2018-07-12T21:46:45.181Z,17.20
2018-07-12T21:49:13.332Z,17.20
2018-07-12T21:51:41.567Z,17.00
2018-07-12T21:54:09.781Z,17.00
2018-07-12T21:56:38.103Z,17.10
2018-07-12T21:59:06.276Z,17.20
2018-07-12T22:01:34.480Z,17.30
2018-07-12T22:04:02.665Z,17.40
2018-07-12T22:07:39.705Z,17.50
2018-07-12T22:10:07.965Z,17.40
2018-07-12T22:12:36.165Z,17.20
2018-07-12T22:15:04.352Z,16.90
2018-07-12T22:17:32.588Z,16.90
2018-07-12T22:20:00.801Z,17.00
2018-07-12T22:22:28.996Z,17.00
2018-07-12T22:24:57.177Z,17.10
2018-07-12T22:27:25.337Z,17.10
2018-07-12T22:29:53.532Z,17.20
2018-07-12T22:32:21.737Z,17.30
2018-07-12T22:34:49.936Z,17.40
2018-07-12T22:37:18.144Z,17.20
2018-07-12T22:39:46.292Z,17.00
2018-07-12T22:42:14.501Z,16.80
2018-07-12T22:44:42.670Z,16.90
2018-07-12T22:47:10.908Z,16.90
2018-07-12T22:49:39.069Z,16.90
2018-07-12T22:52:07.282Z,17.00
2018-07-12T22:54:35.484Z,17.00
2018-07-12T22:57:03.744Z,17.00
2018-07-12T22:59:31.861Z,16.90
2018-07-12T23:02:00.022Z,16.90
2018-07-12T23:04:28.213Z,16.80
2018-07-12T23:06:56.488Z,16.80
2018-07-12T23:09:24.607Z,16.90
2018-07-12T23:11:52.792Z,16.80
2018-07-12T23:14:21.058Z,16.80
2018-07-12T23:16:49.294Z,16.80
2018-07-12T23:19:17.515Z,16.70
2018-07-12T23:21:45.716Z,16.60
2018-07-12T23:24:13.918Z,16.70
2018-07-12T23:26:42.073Z,16.70
2018-07-12T23:29:10.261Z,16.70
2018-07-12T23:31:38.432Z,16.80
2018-07-12T23:34:06.701Z,16.80
2018-07-12T23:36:34.864Z,16.90
2018-07-12T23:39:04.113Z,16.80
2018-07-12T23:41:32.306Z,16.70
2018-07-12T23:44:00.473Z,16.70
2018-07-12T23:46:28.672Z,16.70
2018-07-12T23:48:56.835Z,16.70
2018-07-12T23:51:25.149Z,16.50
2018-07-12T23:53:53.357Z,16.40
2018-07-12T23:56:21.592Z,16.20
2018-07-12T23:58:50.102Z,16.10
