createdAt,value
2023-01-17T00:00:02.860Z,3.50
2023-01-17T00:01:02.821Z,3.49
2023-01-17T00:02:02.840Z,3.49
2023-01-17T00:03:03.099Z,3.49
2023-01-17T00:04:02.357Z,3.47
2023-01-17T00:05:02.651Z,3.48
2023-01-17T00:06:02.668Z,3.46
2023-01-17T00:07:02.829Z,3.43
2023-01-17T00:08:02.966Z,3.43
2023-01-17T00:09:03.062Z,3.44
2023-01-17T00:10:02.435Z,3.43
2023-01-17T00:11:02.622Z,3.44
2023-01-17T00:12:02.483Z,3.44
2023-01-17T00:13:02.042Z,3.44
2023-01-17T00:14:02.492Z,3.44
2023-01-17T00:15:02.648Z,3.45
2023-01-17T00:16:02.743Z,3.43
2023-01-17T00:17:02.659Z,3.43
2023-01-17T00:18:02.870Z,3.41
2023-01-17T00:19:02.388Z,3.42
2023-01-17T00:20:02.824Z,3.42
2023-01-17T00:21:02.809Z,3.42
2023-01-17T00:22:02.739Z,3.41
2023-01-17T00:23:02.483Z,3.39
2023-01-17T00:24:02.683Z,3.39
2023-01-17T00:25:02.267Z,3.38
2023-01-17T00:26:02.428Z,3.35
2023-01-17T00:27:02.377Z,3.34
2023-01-17T00:28:02.072Z,3.35
2023-01-17T00:29:02.354Z,3.35
2023-01-17T00:30:02.293Z,3.37
2023-01-17T00:31:01.892Z,3.33
2023-01-17T00:32:02.773Z,3.29
2023-01-17T00:33:02.485Z,3.25
2023-01-17T00:34:02.778Z,3.22
2023-01-17T00:35:02.690Z,3.18
2023-01-17T00:36:02.246Z,3.17
2023-01-17T00:37:03.225Z,3.14
2023-01-17T00:38:02.573Z,3.14
2023-01-17T00:39:02.798Z,3.12
2023-01-17T00:40:03.013Z,3.11
2023-01-17T00:41:02.630Z,3.12
2023-01-17T00:42:01.968Z,3.15
2023-01-17T00:43:02.175Z,3.17
2023-01-17T00:44:02.468Z,3.15
2023-01-17T00:45:02.156Z,3.12
2023-01-17T00:46:02.035Z,3.08
2023-01-17T00:47:02.470Z,3.06
2023-01-17T00:48:02.604Z,3.07
2023-01-17T00:49:02.867Z,3.08
2023-01-17T00:50:02.870Z,3.07
2023-01-17T00:51:02.795Z,3.06
2023-01-17T00:52:02.874Z,3.05
2023-01-17T00:53:02.527Z,3.06
2023-01-17T00:54:02.390Z,3.06
2023-01-17T00:55:02.533Z,3.05
2023-01-17T00:56:02.688Z,3.06
2023-01-17T00:57:02.582Z,3.05
2023-01-17T00:58:02.437Z,3.06
2023-01-17T00:59:01.995Z,3.07
2023-01-17T01:00:02.226Z,3.09
2023-01-17T01:01:02.748Z,3.08
2023-01-17T01:02:02.347Z,3.05
2023-01-17T01:03:02.052Z,3.03
2023-01-17T01:04:02.299Z,3.00
2023-01-17T01:05:02.556Z,3.01
2023-01-17T01:06:02.180Z,3.01
2023-01-17T01:07:02.661Z,3.02
2023-01-17T01:08:02.960Z,3.02
2023-01-17T01:09:02.452Z,3.03
2023-01-17T01:10:02.781Z,3.05
2023-01-17T01:11:02.984Z,3.05
2023-01-17T01:12:02.089Z,3.04
2023-01-17T01:13:02.558Z,3.04
2023-01-17T01:14:02.096Z,3.04
2023-01-17T01:15:02.493Z,3.04
2023-01-17T01:16:02.337Z,3.03
2023-01-17T01:17:02.487Z,3.02
2023-01-17T01:18:02.741Z,3.02
2023-01-17T01:19:03.040Z,3.04
2023-01-17T01:20:02.892Z,3.05
2023-01-17T01:21:03.059Z,3.07
2023-01-17T01:22:02.052Z,3.10
2023-01-17T01:23:02.365Z,3.12
2023-01-17T01:24:02.235Z,3.13
2023-01-17T01:25:02.485Z,3.12
2023-01-17T01:26:01.971Z,3.13
2023-01-17T01:27:02.271Z,3.12
2023-01-17T01:28:02.189Z,3.10
2023-01-17T01:29:02.515Z,3.10
2023-01-17T01:30:02.144Z,3.11
2023-01-17T01:31:02.280Z,3.12
2023-01-17T01:32:02.575Z,3.10
2023-01-17T01:33:02.728Z,3.12
2023-01-17T01:34:02.681Z,3.11
2023-01-17T01:35:03.004Z,3.09
2023-01-17T01:36:02.361Z,3.07
2023-01-17T01:37:02.593Z,3.03
2023-01-17T01:38:02.430Z,3.01
2023-01-17T01:39:02.859Z,3.00
2023-01-17T01:40:02.782Z,3.01
2023-01-17T01:41:03.089Z,3.01
2023-01-17T01:42:02.203Z,3.01
2023-01-17T01:43:01.990Z,3.01
2023-01-17T01:44:02.319Z,2.99
2023-01-17T01:45:01.968Z,3.00
2023-01-17T01:46:02.320Z,3.00
2023-01-17T01:47:02.559Z,2.98
2023-01-17T01:48:02.869Z,2.98
2023-01-17T01:49:02.360Z,2.99
2023-01-17T01:50:03.340Z,2.99
2023-01-17T01:51:02.561Z,2.99
2023-01-17T01:52:01.781Z,3.01
2023-01-17T01:53:02.026Z,3.02
2023-01-17T01:54:01.563Z,3.04
2023-01-17T01:55:01.753Z,3.03
2023-01-17T01:56:02.046Z,3.02
2023-01-17T01:57:02.296Z,3.03
2023-01-17T01:58:02.647Z,3.04
2023-01-17T01:59:02.580Z,3.00
2023-01-17T02:00:02.150Z,3.02
2023-01-17T02:01:02.445Z,3.02
2023-01-17T02:02:02.823Z,3.03
2023-01-17T02:03:02.989Z,3.02
2023-01-17T02:04:02.582Z,3.03
2023-01-17T02:05:04.690Z,3.00
2023-01-17T02:06:02.507Z,2.98
2023-01-17T02:07:02.458Z,2.94
2023-01-17T02:08:02.613Z,2.94
2023-01-17T02:09:02.248Z,2.91
2023-01-17T02:10:02.668Z,2.89
2023-01-17T02:11:02.621Z,2.89
2023-01-17T02:12:02.970Z,2.88
2023-01-17T02:13:03.235Z,2.86
2023-01-17T02:14:03.093Z,2.88
2023-01-17T02:15:03.016Z,2.88
2023-01-17T02:16:03.192Z,2.87
2023-01-17T02:17:02.265Z,2.86
2023-01-17T02:18:02.628Z,2.84
2023-01-17T02:19:02.238Z,2.82
2023-01-17T02:20:02.541Z,2.82
2023-01-17T02:21:02.177Z,2.82
2023-01-17T02:22:02.991Z,2.82
2023-01-17T02:23:02.531Z,2.84
2023-01-17T02:24:02.756Z,2.85
2023-01-17T02:25:03.082Z,2.84
2023-01-17T02:26:03.153Z,2.83
2023-01-17T02:27:02.762Z,2.85
2023-01-17T02:28:03.039Z,2.88
2023-01-17T02:29:03.319Z,2.89
2023-01-17T02:30:03.036Z,2.91
2023-01-17T02:31:03.345Z,2.91
2023-01-17T02:32:02.339Z,2.91
2023-01-17T02:33:02.512Z,2.88
2023-01-17T02:34:01.892Z,2.89
2023-01-17T02:35:02.162Z,2.87
2023-01-17T02:36:02.352Z,2.83
2023-01-17T02:37:02.532Z,2.84
2023-01-17T02:38:02.823Z,2.83
2023-01-17T02:39:02.425Z,2.84
2023-01-17T02:40:02.518Z,2.85
2023-01-17T02:41:02.254Z,2.85
2023-01-17T02:42:02.283Z,2.86
2023-01-17T02:43:02.353Z,2.86
2023-01-17T02:44:01.698Z,2.86
2023-01-17T02:45:01.904Z,2.88
2023-01-17T02:46:02.312Z,2.89
2023-01-17T02:47:02.245Z,2.91
2023-01-17T02:48:01.821Z,2.92
2023-01-17T02:49:02.247Z,2.94
2023-01-17T02:50:02.007Z,2.96
2023-01-17T02:51:02.217Z,2.99
2023-01-17T02:52:02.483Z,3.01
2023-01-17T02:53:02.503Z,3.02
2023-01-17T02:54:02.420Z,3.01
2023-01-17T02:55:02.499Z,2.98
2023-01-17T02:56:02.108Z,2.97
2023-01-17T02:57:03.029Z,2.97
2023-01-17T02:58:02.921Z,2.96
2023-01-17T02:59:02.601Z,2.93
2023-01-17T03:00:02.706Z,2.92
2023-01-17T03:01:02.996Z,2.91
2023-01-17T03:02:02.930Z,2.89
2023-01-17T03:03:02.431Z,2.88
2023-01-17T03:04:02.650Z,2.87
2023-01-17T03:05:02.783Z,2.85
2023-01-17T03:06:02.196Z,2.82
2023-01-17T03:07:02.193Z,2.81
2023-01-17T03:08:01.757Z,2.81
2023-01-17T03:09:01.644Z,2.80
2023-01-17T03:10:01.612Z,2.82
2023-01-17T03:11:01.588Z,2.81
2023-01-17T03:12:02.551Z,2.80
2023-01-17T03:13:02.082Z,2.80
2023-01-17T03:14:02.336Z,2.82
2023-01-17T03:15:02.533Z,2.84
2023-01-17T03:16:02.524Z,2.86
2023-01-17T03:17:02.060Z,2.86
2023-01-17T03:18:01.945Z,2.83
2023-01-17T03:19:02.086Z,2.82
2023-01-17T03:20:02.097Z,2.81
2023-01-17T03:21:02.207Z,2.80
2023-01-17T03:22:02.228Z,2.78
2023-01-17T03:23:02.370Z,2.77
2023-01-17T03:24:02.182Z,2.77
2023-01-17T03:25:02.448Z,2.77
2023-01-17T03:26:02.734Z,2.78
2023-01-17T03:27:01.799Z,2.79
2023-01-17T03:28:02.106Z,2.81
2023-01-17T03:29:01.727Z,2.81
2023-01-17T03:30:01.706Z,2.78
2023-01-17T03:31:02.201Z,2.77
2023-01-17T03:32:02.555Z,2.76
2023-01-17T03:33:02.716Z,2.75
2023-01-17T03:34:02.829Z,2.77
2023-01-17T03:35:02.167Z,2.77
2023-01-17T03:36:02.143Z,2.77
2023-01-17T03:37:01.544Z,2.79
2023-01-17T03:38:01.377Z,2.76
2023-01-17T03:39:01.690Z,2.74
2023-01-17T03:40:01.912Z,2.75
2023-01-17T03:41:01.940Z,2.76
2023-01-17T03:42:02.116Z,2.75
2023-01-17T03:43:02.569Z,2.76
2023-01-17T03:44:01.940Z,2.76
2023-01-17T03:45:02.312Z,2.79
2023-01-17T03:46:02.321Z,2.80
2023-01-17T03:47:02.063Z,2.81
2023-01-17T03:48:01.578Z,2.80
2023-01-17T03:49:01.636Z,2.80
2023-01-17T03:50:01.804Z,2.82
2023-01-17T03:51:02.040Z,2.83
2023-01-17T03:52:02.293Z,2.85
2023-01-17T03:53:02.466Z,2.83
2023-01-17T03:54:02.383Z,2.81
2023-01-17T03:55:02.314Z,2.81
2023-01-17T03:56:01.839Z,2.82
2023-01-17T03:57:02.286Z,2.83
2023-01-17T03:58:02.277Z,2.85
2023-01-17T03:59:02.478Z,2.85
2023-01-17T04:00:01.960Z,2.83
2023-01-17T04:01:02.301Z,2.81
2023-01-17T04:02:02.943Z,2.80
2023-01-17T04:03:02.923Z,2.75
2023-01-17T04:04:02.795Z,2.75
2023-01-17T04:05:02.637Z,2.76
2023-01-17T04:06:02.790Z,2.77
2023-01-17T04:07:02.094Z,2.78
2023-01-17T04:08:01.921Z,2.80
2023-01-17T04:09:02.330Z,2.78
2023-01-17T04:10:02.016Z,2.78
2023-01-17T04:11:02.272Z,2.78
2023-01-17T04:12:02.619Z,2.76
2023-01-17T04:13:02.792Z,2.77
2023-01-17T04:14:02.387Z,2.76
2023-01-17T04:15:02.870Z,2.77
2023-01-17T04:16:02.756Z,2.73
2023-01-17T04:17:01.953Z,2.75
2023-01-17T04:18:02.226Z,2.78
2023-01-17T04:19:02.069Z,2.78
2023-01-17T04:20:02.037Z,2.77
2023-01-17T04:21:02.209Z,2.77
2023-01-17T04:22:01.883Z,2.79
2023-01-17T04:23:01.704Z,2.77
2023-01-17T04:24:02.018Z,2.77
2023-01-17T04:25:01.735Z,2.78
2023-01-17T04:26:02.579Z,2.77
2023-01-17T04:27:02.634Z,2.78
2023-01-17T04:28:02.919Z,2.78
2023-01-17T04:29:02.478Z,2.76
2023-01-17T04:30:02.756Z,2.74
2023-01-17T04:31:02.821Z,2.75
2023-01-17T04:32:02.762Z,2.75
2023-01-17T04:33:02.996Z,2.72
2023-01-17T04:34:02.819Z,2.69
2023-01-17T04:35:03.105Z,2.65
2023-01-17T04:36:03.408Z,2.62
2023-01-17T04:37:02.497Z,2.61
2023-01-17T04:38:02.561Z,2.61
2023-01-17T04:39:02.592Z,2.63
2023-01-17T04:40:02.493Z,2.66
2023-01-17T04:41:02.056Z,2.65
2023-01-17T04:42:02.847Z,2.66
2023-01-17T04:43:02.993Z,2.66
2023-01-17T04:44:02.666Z,2.66
2023-01-17T04:45:02.455Z,2.67
2023-01-17T04:46:02.441Z,2.67
2023-01-17T04:47:02.199Z,2.68
2023-01-17T04:48:02.509Z,2.70
2023-01-17T04:49:02.392Z,2.75
2023-01-17T04:50:02.398Z,2.79
2023-01-17T04:51:02.027Z,2.81
2023-01-17T04:52:02.728Z,2.83
2023-01-17T04:53:02.865Z,2.85
2023-01-17T04:54:02.531Z,2.82
2023-01-17T04:55:02.753Z,2.84
2023-01-17T04:56:03.026Z,2.84
2023-01-17T04:57:01.692Z,2.86
2023-01-17T04:58:01.868Z,2.87
2023-01-17T04:59:01.694Z,2.87
2023-01-17T05:00:01.915Z,2.86
2023-01-17T05:01:02.069Z,2.86
2023-01-17T05:02:01.966Z,2.86
2023-01-17T05:03:01.870Z,2.86
2023-01-17T05:04:02.080Z,2.86
2023-01-17T05:05:01.970Z,2.85
2023-01-17T05:06:01.817Z,2.85
2023-01-17T05:07:02.677Z,2.84
2023-01-17T05:08:02.626Z,2.85
2023-01-17T05:09:02.804Z,2.87
2023-01-17T05:10:02.329Z,2.89
2023-01-17T05:11:02.596Z,2.89
2023-01-17T05:12:02.899Z,2.91
2023-01-17T05:13:02.710Z,2.91
2023-01-17T05:14:03.006Z,2.94
2023-01-17T05:15:02.833Z,2.92
2023-01-17T05:16:02.385Z,2.91
2023-01-17T05:17:02.355Z,2.86
2023-01-17T05:18:02.164Z,2.82
2023-01-17T05:19:02.064Z,2.79
2023-01-17T05:20:02.341Z,2.74
2023-01-17T05:21:01.773Z,2.71
2023-01-17T05:22:02.938Z,2.65
2023-01-17T05:23:02.973Z,2.66
2023-01-17T05:24:02.494Z,2.65
2023-01-17T05:25:02.496Z,2.64
2023-01-17T05:26:02.660Z,2.64
2023-01-17T05:27:01.757Z,2.65
2023-01-17T05:28:02.339Z,2.67
2023-01-17T05:29:01.990Z,2.70
2023-01-17T05:30:02.128Z,2.73
2023-01-17T05:31:02.372Z,2.73
2023-01-17T05:32:02.056Z,2.75
2023-01-17T05:33:02.341Z,2.75
2023-01-17T05:34:02.324Z,2.75
2023-01-17T05:35:02.183Z,2.74
2023-01-17T05:36:02.318Z,2.73
2023-01-17T05:37:03.038Z,2.70
2023-01-17T05:38:02.999Z,2.69
2023-01-17T05:39:03.128Z,2.68
2023-01-17T05:40:02.968Z,2.67
2023-01-17T05:41:02.987Z,2.67
2023-01-17T05:42:01.457Z,2.66
2023-01-17T05:43:01.504Z,2.68
2023-01-17T05:44:01.825Z,2.68
2023-01-17T05:45:01.939Z,2.67
2023-01-17T05:46:01.903Z,2.66
2023-01-17T05:47:01.444Z,2.65
2023-01-17T05:48:01.946Z,2.65
2023-01-17T05:49:01.491Z,2.63
2023-01-17T05:50:01.829Z,2.62
2023-01-17T05:51:01.442Z,2.63
2023-01-17T05:52:02.047Z,2.62
2023-01-17T05:53:02.270Z,2.61
2023-01-17T05:54:02.671Z,2.63
2023-01-17T05:55:02.698Z,2.65
2023-01-17T05:56:02.208Z,2.63
2023-01-17T05:57:02.282Z,2.64
2023-01-17T05:58:02.595Z,2.65
2023-01-17T05:59:02.868Z,2.63
2023-01-17T06:00:02.864Z,2.62
2023-01-17T06:01:02.729Z,2.62
2023-01-17T06:02:02.248Z,2.58
2023-01-17T06:03:02.291Z,2.54
2023-01-17T06:04:02.621Z,2.57
2023-01-17T06:05:03.553Z,2.59
2023-01-17T06:06:02.879Z,2.58
2023-01-17T06:07:02.881Z,2.59
2023-01-17T06:08:03.443Z,2.56
2023-01-17T06:09:03.522Z,2.58
2023-01-17T06:10:03.280Z,2.56
2023-01-17T06:11:02.941Z,2.55
2023-01-17T06:12:02.249Z,2.53
2023-01-17T06:13:02.486Z,2.54
2023-01-17T06:14:02.782Z,2.52
2023-01-17T06:15:02.818Z,2.54
2023-01-17T06:16:02.848Z,2.54
2023-01-17T06:17:02.846Z,2.52
2023-01-17T06:18:03.329Z,2.49
2023-01-17T06:19:02.937Z,2.49
2023-01-17T06:20:03.159Z,2.48
2023-01-17T06:21:03.404Z,2.48
2023-01-17T06:22:02.836Z,2.48
2023-01-17T06:23:02.477Z,2.48
2023-01-17T06:24:04.327Z,2.48
2023-01-17T06:25:02.389Z,2.49
2023-01-17T06:26:02.371Z,2.51
2023-01-17T06:27:03.076Z,2.52
2023-01-17T06:28:02.708Z,2.55
2023-01-17T06:29:02.854Z,2.56
2023-01-17T06:30:03.209Z,2.58
2023-01-17T06:31:02.768Z,2.62
2023-01-17T06:32:02.981Z,2.65
2023-01-17T06:33:03.350Z,2.66
2023-01-17T06:34:03.040Z,2.66
2023-01-17T06:35:03.338Z,2.66
2023-01-17T06:36:03.376Z,2.64
2023-01-17T06:37:03.140Z,2.61
2023-01-17T06:38:03.468Z,2.59
2023-01-17T06:39:03.055Z,2.57
2023-01-17T06:40:03.455Z,2.55
2023-01-17T06:41:02.921Z,2.56
2023-01-17T06:42:02.236Z,2.53
2023-01-17T06:43:02.675Z,2.51
2023-01-17T06:44:02.012Z,2.51
2023-01-17T06:45:02.241Z,2.55
2023-01-17T06:46:02.518Z,2.57
2023-01-17T06:47:02.987Z,2.59
2023-01-17T06:48:02.774Z,2.62
2023-01-17T06:49:03.091Z,2.67
2023-01-17T06:50:03.105Z,2.64
2023-01-17T06:51:02.748Z,2.61
2023-01-17T06:52:02.217Z,2.58
2023-01-17T06:53:02.430Z,2.55
2023-01-17T06:54:02.453Z,2.53
2023-01-17T06:55:02.452Z,2.53
2023-01-17T06:56:02.244Z,2.49
2023-01-17T06:57:02.702Z,2.51
2023-01-17T06:58:03.184Z,2.49
2023-01-17T06:59:02.965Z,2.48
2023-01-17T07:00:02.658Z,2.49
2023-01-17T07:01:03.179Z,2.49
2023-01-17T07:02:02.251Z,2.49
2023-01-17T07:03:02.536Z,2.50
2023-01-17T07:04:01.990Z,2.48
2023-01-17T07:05:02.329Z,2.47
2023-01-17T07:06:02.176Z,2.47
2023-01-17T07:07:02.591Z,2.50
2023-01-17T07:08:02.771Z,2.52
2023-01-17T07:09:02.663Z,2.56
2023-01-17T07:10:02.379Z,2.56
2023-01-17T07:11:02.332Z,2.55
2023-01-17T07:12:02.099Z,2.55
2023-01-17T07:13:01.746Z,2.54
2023-01-17T07:14:02.216Z,2.54
2023-01-17T07:15:02.007Z,2.55
2023-01-17T07:16:02.303Z,2.56
2023-01-17T07:17:02.570Z,2.54
2023-01-17T07:18:01.840Z,2.51
2023-01-17T07:19:02.304Z,2.47
2023-01-17T07:20:02.055Z,2.48
2023-01-17T07:21:02.429Z,2.49
2023-01-17T07:22:02.579Z,2.52
2023-01-17T07:23:02.375Z,2.52
2023-01-17T07:24:02.433Z,2.52
2023-01-17T07:25:02.427Z,2.47
2023-01-17T07:26:02.209Z,2.46
2023-01-17T07:27:02.596Z,2.44
2023-01-17T07:28:02.206Z,2.42
2023-01-17T07:29:02.679Z,2.40
2023-01-17T07:30:02.592Z,2.39
2023-01-17T07:31:02.380Z,2.36
2023-01-17T07:32:02.310Z,2.36
2023-01-17T07:33:02.173Z,2.37
2023-01-17T07:34:01.911Z,2.36
2023-01-17T07:35:02.419Z,2.36
2023-01-17T07:36:01.937Z,2.34
2023-01-17T07:37:02.531Z,2.33
2023-01-17T07:38:02.275Z,2.34
2023-01-17T07:39:02.897Z,2.38
2023-01-17T07:40:02.613Z,2.40
2023-01-17T07:41:02.204Z,2.39
2023-01-17T07:42:02.178Z,2.32
2023-01-17T07:43:02.568Z,2.27
2023-01-17T07:44:02.337Z,2.25
2023-01-17T07:45:02.735Z,2.25
2023-01-17T07:46:02.758Z,2.26
2023-01-17T07:47:02.288Z,2.27
2023-01-17T07:48:01.829Z,2.28
2023-01-17T07:49:02.346Z,2.30
2023-01-17T07:50:02.184Z,2.31
2023-01-17T07:51:01.786Z,2.34
2023-01-17T07:52:01.938Z,2.31
2023-01-17T07:53:01.704Z,2.32
2023-01-17T07:54:01.990Z,2.34
2023-01-17T07:55:01.799Z,2.36
2023-01-17T07:56:01.668Z,2.37
2023-01-17T07:57:02.236Z,2.38
2023-01-17T07:58:03.042Z,2.38
2023-01-17T07:59:02.039Z,2.39
2023-01-17T08:00:02.216Z,2.33
2023-01-17T08:01:01.731Z,2.37
2023-01-17T08:02:02.786Z,2.37
2023-01-17T08:03:02.293Z,2.37
2023-01-17T08:04:02.772Z,2.32
2023-01-17T08:05:02.034Z,2.21
2023-01-17T08:06:02.467Z,2.12
2023-01-17T08:07:02.524Z,2.10
2023-01-17T08:08:02.262Z,2.12
2023-01-17T08:09:02.205Z,2.10
2023-01-17T08:10:02.263Z,2.12
2023-01-17T08:11:02.224Z,2.14
2023-01-17T08:12:03.201Z,2.17
2023-01-17T08:13:02.943Z,2.21
2023-01-17T08:14:02.642Z,2.23
2023-01-17T08:15:02.968Z,2.23
2023-01-17T08:16:02.815Z,2.28
2023-01-17T08:17:02.765Z,2.30
2023-01-17T08:18:02.241Z,2.31
2023-01-17T08:19:02.624Z,2.32
2023-01-17T08:20:02.381Z,2.35
2023-01-17T08:21:02.505Z,2.36
2023-01-17T08:22:02.911Z,2.37
2023-01-17T08:23:02.365Z,2.38
2023-01-17T08:24:02.735Z,2.37
2023-01-17T08:25:02.284Z,2.37
2023-01-17T08:26:02.703Z,2.37
2023-01-17T08:27:03.260Z,2.38
2023-01-17T08:28:02.723Z,2.40
2023-01-17T08:29:03.054Z,2.44
2023-01-17T08:30:03.025Z,2.46
2023-01-17T08:31:02.742Z,2.48
2023-01-17T08:32:02.050Z,2.50
2023-01-17T08:33:02.492Z,2.51
2023-01-17T08:34:02.621Z,2.48
2023-01-17T08:35:02.164Z,2.46
2023-01-17T08:36:02.531Z,2.45
2023-01-17T08:37:02.691Z,2.43
2023-01-17T08:38:02.761Z,2.43
2023-01-17T08:39:03.247Z,2.43
2023-01-17T08:40:02.720Z,2.45
2023-01-17T08:41:03.128Z,2.48
2023-01-17T08:42:02.048Z,2.54
2023-01-17T08:43:02.034Z,2.57
2023-01-17T08:44:02.503Z,2.62
2023-01-17T08:45:02.504Z,2.65
2023-01-17T08:46:02.032Z,2.68
2023-01-17T08:47:02.382Z,2.72
2023-01-17T08:48:02.603Z,2.73
2023-01-17T08:49:01.997Z,2.73
2023-01-17T08:50:02.207Z,2.68
2023-01-17T08:51:02.070Z,2.67
2023-01-17T08:52:02.526Z,2.70
2023-01-17T08:53:02.610Z,2.71
2023-01-17T08:54:02.884Z,2.73
2023-01-17T08:55:02.667Z,2.74
2023-01-17T08:56:02.394Z,2.76
2023-01-17T08:57:02.765Z,2.78
2023-01-17T08:58:03.250Z,2.80
2023-01-17T08:59:02.781Z,2.81
2023-01-17T09:00:02.690Z,2.81
2023-01-17T09:01:03.324Z,2.81
2023-01-17T09:02:02.093Z,2.81
2023-01-17T09:03:01.876Z,2.82
2023-01-17T09:04:01.895Z,2.80
2023-01-17T09:05:01.947Z,2.82
2023-01-17T09:06:01.695Z,2.82
2023-01-17T09:07:01.879Z,2.83
2023-01-17T09:08:01.796Z,2.86
2023-01-17T09:09:02.307Z,2.91
2023-01-17T09:10:01.867Z,2.95
2023-01-17T09:11:02.180Z,2.89
2023-01-17T09:12:01.974Z,2.91
2023-01-17T09:13:02.374Z,2.94
2023-01-17T09:14:02.128Z,2.93
2023-01-17T09:15:02.364Z,2.89
2023-01-17T09:16:01.856Z,2.88
2023-01-17T09:17:02.320Z,2.89
2023-01-17T09:18:02.768Z,2.92
2023-01-17T09:19:02.285Z,2.92
2023-01-17T09:20:02.748Z,2.92
2023-01-17T09:21:02.618Z,2.93
2023-01-17T09:22:02.040Z,2.92
2023-01-17T09:23:01.881Z,2.93
2023-01-17T09:24:02.334Z,2.98
2023-01-17T09:25:02.141Z,2.99
2023-01-17T09:26:01.907Z,3.01
2023-01-17T09:27:02.398Z,3.02
2023-01-17T09:28:02.814Z,3.06
2023-01-17T09:29:02.531Z,3.10
2023-01-17T09:30:02.806Z,3.13
2023-01-17T09:31:02.815Z,3.13
2023-01-17T09:32:01.806Z,3.19
2023-01-17T09:33:01.967Z,3.23
2023-01-17T09:34:01.716Z,3.25
2023-01-17T09:35:01.785Z,3.25
2023-01-17T09:36:01.577Z,3.25
2023-01-17T09:37:02.104Z,3.24
2023-01-17T09:38:01.858Z,3.23
2023-01-17T09:39:02.451Z,3.21
2023-01-17T09:40:02.355Z,3.22
2023-01-17T09:41:02.275Z,3.27
2023-01-17T09:42:01.600Z,3.33
2023-01-17T09:43:01.553Z,3.41
2023-01-17T09:44:01.622Z,3.48
2023-01-17T09:45:01.555Z,3.53
2023-01-17T09:46:01.539Z,3.58
2023-01-17T09:47:02.115Z,3.68
2023-01-17T09:48:01.847Z,3.80
2023-01-17T09:49:02.435Z,3.90
2023-01-17T09:50:01.970Z,4.04
2023-01-17T09:51:01.747Z,4.14
2023-01-17T09:52:02.250Z,4.23
2023-01-17T09:53:02.079Z,4.30
2023-01-17T09:54:02.550Z,4.38
2023-01-17T09:55:02.137Z,4.46
2023-01-17T09:56:01.885Z,4.52
2023-01-17T09:57:02.390Z,4.60
2023-01-17T09:58:02.585Z,4.67
2023-01-17T09:59:02.368Z,4.73
2023-01-17T10:00:03.801Z,4.80
2023-01-17T10:01:02.751Z,4.85
2023-01-17T10:02:03.275Z,4.90
2023-01-17T10:03:03.794Z,4.92
2023-01-17T10:04:03.368Z,4.93
2023-01-17T10:05:03.283Z,4.94
2023-01-17T10:06:03.171Z,4.96
2023-01-17T10:07:02.942Z,4.98
2023-01-17T10:08:04.527Z,4.99
2023-01-17T10:09:02.805Z,5.02
2023-01-17T10:10:02.819Z,5.04
2023-01-17T10:11:02.638Z,5.08
2023-01-17T10:12:02.734Z,5.11
2023-01-17T10:13:02.552Z,5.11
2023-01-17T10:14:02.698Z,5.12
2023-01-17T10:15:02.556Z,5.12
2023-01-17T10:16:02.959Z,5.16
2023-01-17T10:17:02.809Z,5.17
2023-01-17T10:18:02.673Z,5.14
2023-01-17T10:19:02.721Z,5.14
2023-01-17T10:20:02.992Z,5.13
2023-01-17T10:21:02.702Z,5.12
2023-01-17T10:22:03.225Z,5.16
2023-01-17T10:23:03.525Z,5.18
2023-01-17T10:24:03.052Z,5.23
2023-01-17T10:25:03.129Z,5.30
2023-01-17T10:26:02.907Z,5.37
2023-01-17T10:27:02.855Z,5.44
2023-01-17T10:28:02.743Z,5.50
2023-01-17T10:29:02.651Z,5.55
2023-01-17T10:30:03.013Z,5.60
2023-01-17T10:31:02.720Z,5.63
2023-01-17T10:32:03.388Z,5.70
2023-01-17T10:33:03.441Z,5.76
2023-01-17T10:34:03.306Z,5.82
2023-01-17T10:35:03.170Z,5.87
2023-01-17T10:36:03.623Z,5.90
2023-01-17T10:37:03.092Z,5.96
2023-01-17T10:38:02.883Z,6.05
2023-01-17T10:39:03.295Z,6.13
2023-01-17T10:40:03.053Z,6.23
2023-01-17T10:41:02.962Z,6.32
2023-01-17T10:42:03.390Z,6.40
2023-01-17T10:43:03.374Z,6.48
2023-01-17T10:44:03.176Z,6.56
2023-01-17T10:45:02.949Z,6.63
2023-01-17T10:46:03.023Z,6.70
2023-01-17T10:47:03.104Z,6.78
2023-01-17T10:48:02.988Z,6.88
2023-01-17T10:49:02.757Z,6.98
2023-01-17T10:50:02.677Z,7.08
2023-01-17T10:51:03.157Z,7.18
2023-01-17T10:52:02.747Z,7.28
2023-01-17T10:53:02.200Z,7.39
2023-01-17T10:54:02.774Z,7.51
2023-01-17T10:55:02.556Z,7.63
2023-01-17T10:56:02.594Z,7.71
2023-01-17T10:57:02.757Z,7.75
2023-01-17T10:58:02.407Z,7.82
2023-01-17T10:59:02.384Z,7.90
2023-01-17T11:00:02.488Z,8.00
2023-01-17T11:01:02.641Z,8.09
2023-01-17T11:02:02.945Z,8.14
2023-01-17T11:03:02.794Z,8.16
2023-01-17T11:04:02.506Z,8.19
2023-01-17T11:05:02.768Z,8.22
2023-01-17T11:06:02.789Z,8.24
2023-01-17T11:07:03.483Z,8.24
2023-01-17T11:08:03.220Z,8.23
2023-01-17T11:09:03.031Z,8.23
2023-01-17T11:10:02.975Z,8.22
2023-01-17T11:11:03.375Z,8.25
2023-01-17T11:12:03.014Z,8.32
2023-01-17T11:13:02.405Z,8.35
2023-01-17T11:14:02.780Z,8.39
2023-01-17T11:15:02.766Z,8.41
2023-01-17T11:16:02.912Z,8.39
2023-01-17T11:17:03.089Z,8.39
2023-01-17T11:18:02.756Z,8.41
2023-01-17T11:19:02.695Z,8.42
2023-01-17T11:20:02.667Z,8.44
2023-01-17T11:21:02.893Z,8.48
2023-01-17T11:22:03.449Z,8.55
2023-01-17T11:23:03.119Z,8.62
2023-01-17T11:24:03.083Z,8.65
2023-01-17T11:25:03.052Z,8.59
2023-01-17T11:26:03.025Z,8.66
2023-01-17T11:27:02.250Z,8.72
2023-01-17T11:28:02.803Z,8.80
2023-01-17T11:29:02.744Z,8.89
2023-01-17T11:30:02.549Z,8.99
2023-01-17T11:31:02.479Z,9.06
2023-01-17T11:32:02.305Z,9.16
2023-01-17T11:33:02.315Z,9.25
2023-01-17T11:34:02.328Z,9.36
2023-01-17T11:35:02.849Z,9.44
2023-01-17T11:36:02.399Z,9.52
2023-01-17T11:37:02.441Z,9.62
2023-01-17T11:38:03.057Z,9.71
2023-01-17T11:39:02.475Z,9.80
2023-01-17T11:40:03.112Z,9.76
2023-01-17T11:41:02.482Z,9.83
2023-01-17T11:42:02.514Z,9.79
2023-01-17T11:43:03.141Z,9.83
2023-01-17T11:44:02.993Z,9.87
2023-01-17T11:45:03.052Z,9.91
2023-01-17T11:46:02.800Z,9.91
2023-01-17T11:47:03.063Z,9.88
2023-01-17T11:48:03.050Z,9.88
2023-01-17T11:49:03.723Z,9.90
2023-01-17T11:50:03.425Z,9.90
2023-01-17T11:51:03.704Z,9.91
2023-01-17T11:52:03.111Z,9.91
2023-01-17T11:53:03.207Z,9.94
2023-01-17T11:54:03.587Z,9.89
2023-01-17T11:55:03.154Z,9.84
2023-01-17T11:56:03.706Z,9.86
2023-01-17T11:57:03.712Z,9.86
2023-01-17T11:58:03.137Z,9.84
2023-01-17T11:59:02.847Z,9.81
2023-01-17T12:00:02.844Z,9.78
2023-01-17T12:01:03.400Z,9.75
2023-01-17T12:02:02.721Z,9.77
2023-01-17T12:03:02.426Z,9.78
2023-01-17T12:04:02.378Z,9.84
2023-01-17T12:05:02.275Z,9.86
2023-01-17T12:06:02.406Z,9.91
2023-01-17T12:07:02.434Z,9.80
2023-01-17T12:08:02.410Z,9.76
2023-01-17T12:09:02.789Z,9.69
2023-01-17T12:10:02.268Z,9.62
2023-01-17T12:11:02.809Z,9.65
2023-01-17T12:12:04.341Z,9.63
2023-01-17T12:13:01.866Z,9.67
2023-01-17T12:14:01.769Z,9.58
2023-01-17T12:15:01.767Z,9.68
2023-01-17T12:16:01.680Z,9.74
2023-01-17T12:17:01.998Z,9.77
2023-01-17T12:18:01.961Z,9.72
2023-01-17T12:19:01.784Z,9.68
2023-01-17T12:20:01.992Z,9.72
2023-01-17T12:21:01.804Z,9.78
2023-01-17T12:22:01.671Z,9.87
2023-01-17T12:23:02.281Z,10.00
2023-01-17T12:24:02.583Z,10.12
2023-01-17T12:25:02.472Z,9.87
2023-01-17T12:26:02.602Z,9.61
2023-01-17T12:27:02.586Z,9.30
2023-01-17T12:28:02.166Z,8.95
2023-01-17T12:29:01.983Z,8.65
2023-01-17T12:30:01.890Z,8.56
2023-01-17T12:31:02.343Z,8.54
2023-01-17T12:32:01.972Z,8.59
2023-01-17T12:33:02.921Z,8.64
2023-01-17T12:34:02.546Z,8.69
2023-01-17T12:35:02.506Z,8.80
2023-01-17T12:36:02.310Z,8.95
2023-01-17T12:37:02.672Z,9.09
2023-01-17T12:38:05.216Z,9.23
2023-01-17T12:39:02.744Z,9.41
2023-01-17T12:40:02.846Z,9.58
2023-01-17T12:41:02.571Z,9.75
2023-01-17T12:42:02.292Z,9.90
2023-01-17T12:43:03.154Z,10.07
2023-01-17T12:44:02.852Z,10.13
2023-01-17T12:45:02.809Z,10.22
2023-01-17T12:46:02.725Z,10.04
2023-01-17T12:47:02.805Z,9.86
2023-01-17T12:48:02.266Z,9.91
2023-01-17T12:49:02.434Z,9.88
2023-01-17T12:50:02.368Z,9.88
2023-01-17T12:51:02.179Z,9.87
2023-01-17T12:52:02.438Z,9.95
2023-01-17T12:53:02.105Z,10.01
2023-01-17T12:54:01.852Z,10.08
2023-01-17T12:55:02.286Z,10.11
2023-01-17T12:56:02.096Z,10.16
2023-01-17T12:57:02.066Z,10.25
2023-01-17T12:58:02.915Z,10.32
2023-01-17T12:59:02.553Z,10.39
2023-01-17T13:00:02.422Z,10.34
2023-01-17T13:01:02.992Z,10.26
2023-01-17T13:02:02.804Z,10.11
2023-01-17T13:03:02.733Z,9.88
2023-01-17T13:04:02.789Z,9.77
2023-01-17T13:05:02.932Z,9.65
2023-01-17T13:06:03.149Z,9.41
2023-01-17T13:07:03.007Z,9.26
2023-01-17T13:08:03.185Z,9.08
2023-01-17T13:09:03.557Z,8.80
2023-01-17T13:10:03.562Z,8.65
2023-01-17T13:11:03.475Z,8.62
2023-01-17T13:12:03.400Z,8.64
2023-01-17T13:13:02.928Z,8.70
2023-01-17T13:14:02.746Z,8.80
2023-01-17T13:15:02.839Z,8.93
2023-01-17T13:16:02.786Z,9.02
2023-01-17T13:17:02.587Z,8.98