createdAt,value
2018-08-18T00:00:48.847Z,100811.73
2018-08-18T00:03:16.664Z,100813.77
2018-08-18T00:05:44.528Z,100810.21
2018-08-18T00:08:12.487Z,100814.19
2018-08-18T00:10:40.283Z,100819.18
2018-08-18T00:13:08.161Z,100826.98
2018-08-18T00:15:36.036Z,100824.77
2018-08-18T00:18:03.871Z,100819.44
2018-08-18T00:20:31.715Z,100823.95
2018-08-18T00:22:59.547Z,100829.01
2018-08-18T00:25:27.415Z,100832.91
2018-08-18T00:27:56.623Z,100833.20
2018-08-18T00:30:27.355Z,100839.59
2018-08-18T00:32:55.231Z,100835.45
2018-08-18T00:35:23.608Z,100828.55
2018-08-18T00:37:51.362Z,100830.27
2018-08-18T00:40:19.271Z,100828.94
2018-08-18T00:42:47.183Z,100824.84
2018-08-18T00:45:15.035Z,100826.50
2018-08-18T00:47:42.843Z,100824.28
2018-08-18T00:50:12.596Z,100837.06
2018-08-18T00:52:40.375Z,100837.11
2018-08-18T00:55:08.237Z,100839.36
2018-08-18T00:57:36.074Z,100844.13
2018-08-18T01:00:06.113Z,100841.91
2018-08-18T01:02:34.042Z,100847.23
2018-08-18T01:05:02.134Z,100844.45
2018-08-18T01:07:31.039Z,100855.81
2018-08-18T01:09:59.288Z,100856.98
2018-08-18T01:12:27.573Z,100856.36
2018-08-18T01:14:55.875Z,100857.30
2018-08-18T01:17:24.092Z,100853.35
2018-08-18T01:19:53.336Z,100868.61
2018-08-18T01:22:21.247Z,100872.84
2018-08-18T01:24:50.189Z,100873.11
2018-08-18T01:27:18.452Z,100870.36
2018-08-18T01:29:50.924Z,100868.41
2018-08-18T01:32:18.675Z,100868.97
2018-08-18T01:34:46.444Z,100871.98
2018-08-18T01:37:17.988Z,100875.36
2018-08-18T01:39:45.980Z,100878.73
2018-08-18T01:42:13.770Z,100873.75
2018-08-18T01:44:41.635Z,100879.81
2018-08-18T01:47:10.119Z,100876.52
2018-08-18T01:49:38.175Z,100879.81
2018-08-18T01:52:14.187Z,100877.64
2018-08-18T01:54:42.996Z,100877.91
2018-08-18T01:57:11.707Z,100877.36
2018-08-18T01:59:40.779Z,100874.59
2018-08-18T02:02:14.295Z,100874.30
2018-08-18T02:04:42.771Z,100879.30
2018-08-18T02:07:21.276Z,100873.23
2018-08-18T02:09:49.139Z,100874.92
2018-08-18T02:12:17.097Z,100866.61
2018-08-18T02:14:44.861Z,100877.98
2018-08-18T02:17:24.494Z,100873.27
2018-08-18T02:19:52.693Z,100883.50
2018-08-18T02:22:20.792Z,100889.06
2018-08-18T02:24:48.620Z,100882.95
2018-08-18T02:27:16.446Z,100890.16
2018-08-18T02:30:01.196Z,100889.34
2018-08-18T02:32:36.561Z,100885.72
2018-08-18T02:35:05.538Z,100884.91
2018-08-18T02:37:33.392Z,100886.01
2018-08-18T02:40:01.226Z,100884.34
2018-08-18T02:42:28.986Z,100876.89
2018-08-18T02:44:56.875Z,100880.20
2018-08-18T02:47:24.696Z,100876.33
2018-08-18T02:49:53.614Z,100878.84
2018-08-18T02:52:24.331Z,100873.30
2018-08-18T02:54:54.799Z,100871.92
2018-08-18T02:57:25.932Z,100876.06
2018-08-18T02:59:55.951Z,100876.33
2018-08-18T03:02:23.709Z,100879.12
2018-08-18T03:04:51.471Z,100877.45
2018-08-18T03:07:19.331Z,100879.36
2018-08-18T03:09:47.156Z,100886.55
2018-08-18T03:12:15.008Z,100880.45
2018-08-18T03:14:42.851Z,100882.95
2018-08-18T03:17:11.970Z,100886.83
2018-08-18T03:19:42.587Z,100884.59
2018-08-18T03:22:10.514Z,100886.24
2018-08-18T03:24:38.293Z,100885.72
2018-08-18T03:27:06.166Z,100885.70
2018-08-18T03:29:52.047Z,100886.52
2018-08-18T03:32:21.118Z,100881.29
2018-08-18T03:34:49.011Z,100889.59
2018-08-18T03:37:27.583Z,100885.95
2018-08-18T03:39:55.694Z,100892.58
2018-08-18T03:42:29.696Z,100889.27
2018-08-18T03:44:57.680Z,100902.56
2018-08-18T03:47:25.843Z,100900.89
2018-08-18T03:49:53.639Z,100905.31
2018-08-18T03:52:21.518Z,100906.11
2018-08-18T03:54:49.267Z,100901.14
2018-08-18T03:57:17.449Z,100909.17
2018-08-18T03:59:45.256Z,100913.02
2018-08-18T04:02:13.136Z,100907.77
2018-08-18T04:04:40.887Z,100915.27
2018-08-18T04:07:09.107Z,100912.49
2018-08-18T04:09:38.094Z,100913.30
2018-08-18T04:12:10.076Z,100913.56
2018-08-18T04:14:40.007Z,100911.90
2018-08-18T04:17:25.212Z,100910.80
2018-08-18T04:19:53.051Z,100914.68
2018-08-18T04:22:22.306Z,100912.73
2018-08-18T04:24:50.093Z,100919.64
2018-08-18T04:27:42.161Z,100914.11
2018-08-18T04:30:13.667Z,100916.34
2018-08-18T04:32:57.832Z,100922.69
2018-08-18T04:35:26.862Z,100919.92
2018-08-18T04:37:55.528Z,100935.65
2018-08-18T04:40:23.921Z,100937.31
2018-08-18T04:42:51.739Z,100940.10
2018-08-18T04:45:20.708Z,100941.76
2018-08-18T04:47:48.544Z,100935.37
2018-08-18T04:50:16.287Z,100946.46
2018-08-18T04:52:44.125Z,100949.77
2018-08-18T04:55:13.262Z,100946.70
2018-08-18T04:57:41.091Z,100953.92
2018-08-18T05:00:10.681Z,100955.88
2018-08-18T05:02:59.007Z,100955.60
2018-08-18T05:05:28.215Z,100950.09
2018-08-18T05:07:58.323Z,100960.62
2018-08-18T05:10:26.671Z,100959.81
2018-08-18T05:12:54.428Z,100959.53
2018-08-18T05:15:22.255Z,100952.37
2018-08-18T05:17:50.234Z,100956.25
2018-08-18T05:20:20.159Z,100960.96
2018-08-18T05:22:48.008Z,100962.92
2018-08-18T05:25:16.872Z,100958.50
2018-08-18T05:27:44.652Z,100964.62
2018-08-18T05:30:12.467Z,100964.08
2018-08-18T05:32:40.363Z,100966.87
2018-08-18T05:35:08.634Z,100965.20
2018-08-18T05:37:36.429Z,100971.27
2018-08-18T05:40:05.078Z,100974.33
2018-08-18T05:42:32.850Z,100977.10
2018-08-18T05:45:20.227Z,100979.27
2018-08-18T05:47:48.167Z,100985.06
2018-08-18T05:50:15.935Z,100985.81
2018-08-18T05:52:43.823Z,100989.87
2018-08-18T05:55:11.651Z,100976.69
2018-08-18T05:57:39.398Z,100979.27
2018-08-18T06:00:13.183Z,100979.67
2018-08-18T06:02:45.641Z,100982.15
2018-08-18T06:05:13.504Z,100984.30
2018-08-18T06:07:41.263Z,100979.45
2018-08-18T06:10:09.059Z,100982.20
2018-08-18T06:12:36.887Z,100984.33
2018-08-18T06:15:04.788Z,100988.41
2018-08-18T06:17:32.618Z,100989.72
2018-08-18T06:20:00.476Z,100986.81
2018-08-18T06:22:28.297Z,100984.02
2018-08-18T06:24:56.075Z,100984.23
2018-08-18T06:27:28.220Z,100987.19
2018-08-18T06:29:57.015Z,100992.61
2018-08-18T06:32:25.603Z,100990.84
2018-08-18T06:34:53.565Z,100997.55
2018-08-18T06:37:21.374Z,100985.40
2018-08-18T06:39:58.703Z,100990.88
2018-08-18T06:42:36.340Z,100990.77
2018-08-18T06:45:07.767Z,100997.94
2018-08-18T06:47:35.757Z,101000.53
2018-08-18T06:50:05.772Z,101001.05
2018-08-18T06:52:33.605Z,100999.17
2018-08-18T06:55:01.597Z,100995.57
2018-08-18T06:57:39.703Z,101003.40
2018-08-18T07:00:13.231Z,100998.98
2018-08-18T07:02:41.076Z,101001.91
2018-08-18T07:05:10.995Z,101009.67
2018-08-18T07:07:39.112Z,101004.72
2018-08-18T07:10:32.943Z,101006.95
2018-08-18T07:13:04.231Z,101006.97
2018-08-18T07:15:33.406Z,101009.23
2018-08-18T07:18:01.367Z,101017.16
2018-08-18T07:20:29.215Z,101017.47
2018-08-18T07:22:57.095Z,101012.81
2018-08-18T07:25:24.975Z,101013.06
2018-08-18T07:27:59.404Z,101005.77
2018-08-18T07:30:28.289Z,101008.27
2018-08-18T07:32:56.283Z,101008.27
2018-08-18T07:35:24.065Z,101009.84
2018-08-18T07:37:51.970Z,101015.31
2018-08-18T07:40:43.948Z,101020.81
2018-08-18T07:43:23.963Z,101022.20
2018-08-18T07:45:52.759Z,101025.23
2018-08-18T07:48:20.601Z,101020.86
2018-08-18T07:50:48.469Z,101021.14
2018-08-18T07:53:16.354Z,101030.42
2018-08-18T07:55:44.231Z,101023.51
2018-08-18T07:58:17.187Z,101022.81
2018-08-18T08:00:45.061Z,101034.38
2018-08-18T08:03:14.119Z,101026.80
2018-08-18T08:05:42.200Z,101022.27
2018-08-18T08:08:10.635Z,101028.22
2018-08-18T08:10:38.550Z,101039.96
2018-08-18T08:13:06.436Z,101030.10
2018-08-18T08:15:34.295Z,101035.34
2018-08-18T08:18:02.231Z,101030.40
2018-08-18T08:20:30.104Z,101028.89
2018-08-18T08:22:57.916Z,101037.16
2018-08-18T08:25:25.764Z,101037.00
2018-08-18T08:27:54.162Z,101037.24
2018-08-18T08:30:23.392Z,101034.11
2018-08-18T08:32:51.379Z,101036.16
2018-08-18T08:35:19.383Z,101028.09
2018-08-18T08:37:48.247Z,101031.40
2018-08-18T08:40:17.783Z,101026.41
2018-08-18T08:42:45.703Z,101027.25
2018-08-18T08:45:16.947Z,101025.67
2018-08-18T08:47:45.968Z,101026.59
2018-08-18T08:50:18.418Z,101022.06
2018-08-18T08:52:50.499Z,101020.09
2018-08-18T08:55:19.649Z,101026.59
2018-08-18T08:57:47.511Z,101019.68
2018-08-18T09:00:15.441Z,101021.48
2018-08-18T09:02:43.335Z,101011.09
2018-08-18T09:05:12.159Z,101018.50
2018-08-18T09:07:40.387Z,101020.99
2018-08-18T09:10:10.296Z,101019.98
2018-08-18T09:12:38.787Z,101025.35
2018-08-18T09:15:08.467Z,101016.85
2018-08-18T09:17:36.328Z,101016.63
2018-08-18T09:20:06.172Z,101018.12
2018-08-18T09:22:59.672Z,101018.22
2018-08-18T09:25:29.761Z,101016.96
2018-08-18T09:27:59.099Z,101012.61
2018-08-18T09:30:28.215Z,101006.91
2018-08-18T09:33:04.649Z,101012.70
2018-08-18T09:35:52.504Z,101012.23
2018-08-18T09:38:20.337Z,101008.16
2018-08-18T09:40:48.107Z,101007.89
2018-08-18T09:43:21.660Z,101009.47
2018-08-18T09:45:49.601Z,100999.20
2018-08-18T09:48:17.491Z,101003.68
2018-08-18T09:50:45.443Z,101008.11
2018-08-18T09:53:13.140Z,100996.47
2018-08-18T09:55:40.977Z,100999.59
2018-08-18T09:58:09.356Z,101000.57
2018-08-18T10:00:40.876Z,101002.59
2018-08-18T10:03:10.412Z,100998.48
2018-08-18T10:05:38.748Z,100996.39
2018-08-18T10:08:07.109Z,100997.16
2018-08-18T10:10:34.941Z,100993.34
2018-08-18T10:13:03.152Z,100995.62
2018-08-18T10:15:30.967Z,100994.33
2018-08-18T10:17:58.798Z,100995.21
2018-08-18T10:20:26.683Z,100994.78
2018-08-18T10:22:54.499Z,101000.92
2018-08-18T10:25:22.300Z,100993.64
2018-08-18T10:27:50.114Z,100991.52
2018-08-18T10:30:17.990Z,100990.23
2018-08-18T10:32:50.387Z,100998.05
2018-08-18T10:35:24.009Z,100987.82
2018-08-18T10:37:51.891Z,100987.03
2018-08-18T10:40:19.731Z,100990.11
2018-08-18T10:42:47.584Z,100986.70
2018-08-18T10:45:15.390Z,100988.30
2018-08-18T10:47:43.219Z,100981.19
2018-08-18T10:51:31.634Z,100983.63
2018-08-18T10:54:00.806Z,100977.36
2018-08-18T10:56:29.319Z,100978.95
2018-08-18T10:59:14.045Z,100975.52
2018-08-18T11:02:00.205Z,100973.58
2018-08-18T11:04:30.238Z,100972.45
2018-08-18T11:06:58.065Z,100969.37
2018-08-18T11:09:25.855Z,100975.91
2018-08-18T11:11:53.729Z,100968.98
2018-08-18T11:14:21.484Z,100972.34
2018-08-18T11:16:49.280Z,100971.66
2018-08-18T11:19:17.081Z,100972.67
2018-08-18T11:21:45.465Z,100960.87
2018-08-18T11:24:13.344Z,100958.42
2018-08-18T11:26:41.171Z,100949.62
2018-08-18T11:29:18.071Z,100942.25
2018-08-18T11:31:45.911Z,100944.83
2018-08-18T11:34:15.858Z,100936.56
2018-08-18T11:37:00.540Z,100941.42
2018-08-18T11:39:29.611Z,100938.80
2018-08-18T11:41:58.240Z,100932.89
2018-08-18T11:44:26.024Z,100929.23
2018-08-18T11:46:53.896Z,100933.16
2018-08-18T11:49:21.671Z,100933.66
2018-08-18T11:51:49.436Z,100932.31
2018-08-18T11:54:17.210Z,100921.95
2018-08-18T11:56:51.417Z,100915.52
2018-08-18T11:59:19.259Z,100913.88
2018-08-18T12:01:49.437Z,100913.16
2018-08-18T12:04:19.319Z,100921.02
2018-08-18T12:06:52.973Z,100915.68
2018-08-18T12:09:20.836Z,100917.20
2018-08-18T12:11:49.308Z,100919.84
2018-08-18T12:14:17.244Z,100917.00
2018-08-18T12:16:45.047Z,100918.63
2018-08-18T12:19:12.807Z,100909.66
2018-08-18T12:21:42.424Z,100908.41
2018-08-18T12:24:12.123Z,100910.22
2018-08-18T12:26:40.861Z,100910.06
2018-08-18T12:29:11.292Z,100908.05
2018-08-18T12:31:39.166Z,100909.06
2018-08-18T12:34:06.928Z,100901.52
2018-08-18T12:36:34.792Z,100897.59
2018-08-18T12:39:03.499Z,100896.03
2018-08-18T12:41:31.337Z,100888.08
2018-08-18T12:43:59.083Z,100891.73
2018-08-18T12:46:36.039Z,100894.79
2018-08-18T12:49:05.403Z,100890.72
2018-08-18T12:51:33.255Z,100890.06
2018-08-18T12:54:01.084Z,100875.52
2018-08-18T12:56:28.879Z,100874.09
2018-08-18T12:58:56.719Z,100875.98
2018-08-18T13:01:45.082Z,100871.22
2018-08-18T13:04:16.356Z,100864.83
2018-08-18T13:06:46.609Z,100861.86
2018-08-18T13:09:15.864Z,100861.22
2018-08-18T13:11:45.971Z,100862.82
2018-08-18T13:14:20.830Z,100855.30
2018-08-18T13:16:48.635Z,100857.05
2018-08-18T13:19:18.863Z,100850.14
2018-08-18T13:21:46.752Z,100847.43
2018-08-18T13:24:14.698Z,100844.41
2018-08-18T13:26:42.476Z,100839.70
2018-08-18T13:29:10.255Z,100842.11
2018-08-18T13:31:38.764Z,100845.39
2018-08-18T13:34:08.380Z,100845.19
2018-08-18T13:36:37.583Z,100843.05
2018-08-18T13:39:16.211Z,100837.93
2018-08-18T13:41:44.792Z,100837.55
2018-08-18T13:44:24.583Z,100836.95
2018-08-18T13:46:52.554Z,100836.87
2018-08-18T13:49:22.547Z,100833.94
2018-08-18T13:51:51.235Z,100843.92
2018-08-18T13:54:19.122Z,100826.53
2018-08-18T13:56:47.151Z,100830.92
2018-08-18T13:59:43.852Z,100828.30
2018-08-18T14:02:11.819Z,100828.48
2018-08-18T14:04:40.740Z,100828.92
2018-08-18T14:07:09.243Z,100827.03
2018-08-18T14:09:37.028Z,100820.44
2018-08-18T14:12:19.790Z,100815.19
2018-08-18T14:14:48.243Z,100818.91
2018-08-18T14:17:18.605Z,100810.58
2018-08-18T14:19:46.391Z,100809.33
2018-08-18T14:22:18.387Z,100809.78
2018-08-18T14:24:46.175Z,100810.13
2018-08-18T14:27:16.788Z,100813.08
2018-08-18T14:29:44.594Z,100807.83
2018-08-18T14:32:19.431Z,100806.27
2018-08-18T14:34:55.433Z,100804.35
2018-08-18T14:37:23.831Z,100802.55
2018-08-18T14:39:52.872Z,100801.30
2018-08-18T14:42:20.980Z,100806.89
2018-08-18T14:44:49.041Z,100810.13
2018-08-18T14:47:16.807Z,100804.48
2018-08-18T14:49:44.588Z,100805.90
2018-08-18T14:52:12.339Z,100800.75
2018-08-18T14:54:40.135Z,100802.09
2018-08-18T14:57:07.983Z,100801.17
2018-08-18T14:59:36.847Z,100805.44
2018-08-18T15:02:06.426Z,100796.88
2018-08-18T15:04:34.839Z,100794.61
2018-08-18T15:07:03.067Z,100789.63
2018-08-18T15:09:40.463Z,100786.89
2018-08-18T15:12:08.318Z,100793.00
2018-08-18T15:14:36.078Z,100786.52
2018-08-18T15:17:03.907Z,100778.53
2018-08-18T15:19:31.714Z,100782.33
2018-08-18T15:22:01.497Z,100784.05
2018-08-18T15:24:29.324Z,100791.66
2018-08-18T15:26:57.222Z,100780.86
2018-08-18T15:29:25.101Z,100777.14
2018-08-18T15:31:55.315Z,100779.92
2018-08-18T15:34:23.356Z,100769.31
2018-08-18T15:36:51.293Z,100774.36
2018-08-18T15:39:19.039Z,100771.61
2018-08-18T15:41:46.863Z,100778.27
2018-08-18T15:44:14.730Z,100777.41
2018-08-18T15:46:42.511Z,100773.17
2018-08-18T15:49:12.160Z,100778.45
2018-08-18T15:51:39.976Z,100777.19
2018-08-18T15:54:07.815Z,100776.19
2018-08-18T15:56:35.612Z,100772.53
2018-08-18T15:59:03.874Z,100762.33
2018-08-18T16:01:33.083Z,100769.83
2018-08-18T16:04:02.247Z,100767.30
2018-08-18T16:06:33.458Z,100762.73
2018-08-18T16:09:01.299Z,100762.95
2018-08-18T16:11:29.179Z,100768.16
2018-08-18T16:13:57.012Z,100769.55
2018-08-18T16:16:24.830Z,100765.94
2018-08-18T16:19:01.712Z,100759.82
2018-08-18T16:21:32.536Z,100762.89
2018-08-18T16:24:01.181Z,100761.37
2018-08-18T16:26:28.924Z,100761.25
2018-08-18T16:28:56.792Z,100759.39
2018-08-18T16:31:24.551Z,100758.20
2018-08-18T16:33:52.935Z,100770.42
2018-08-18T16:36:20.778Z,100763.73
2018-08-18T16:38:48.592Z,100757.73
2018-08-18T16:41:16.459Z,100764.46
2018-08-18T16:43:44.256Z,100759.52
2018-08-18T16:46:31.020Z,100766.56
2018-08-18T16:48:58.845Z,100761.17
2018-08-18T16:51:26.787Z,100764.70
2018-08-18T16:53:55.047Z,100763.64
2018-08-18T16:56:28.311Z,100768.00
2018-08-18T16:58:57.427Z,100762.51
2018-08-18T17:01:25.331Z,100765.92
2018-08-18T17:03:53.559Z,100767.92
2018-08-18T17:06:21.492Z,100766.29
2018-08-18T17:08:49.347Z,100767.34
2018-08-18T17:11:17.217Z,100771.10
2018-08-18T17:13:45.003Z,100765.48
2018-08-18T17:16:15.934Z,100771.78
2018-08-18T17:18:44.389Z,100770.38
2018-08-18T17:21:13.267Z,100774.82
2018-08-18T17:23:41.544Z,100772.82
2018-08-18T17:26:09.339Z,100780.55
2018-08-18T17:28:37.583Z,100783.47
2018-08-18T17:31:05.705Z,100789.08
2018-08-18T17:33:33.822Z,100786.99
2018-08-18T17:36:01.668Z,100793.88
2018-08-18T17:38:29.539Z,100798.75
2018-08-18T17:40:57.495Z,100799.80
2018-08-18T17:43:25.399Z,100802.81
2018-08-18T17:45:59.638Z,100804.66
2018-08-18T17:48:28.993Z,100808.45
2018-08-18T17:50:57.937Z,100809.13
2018-08-18T17:53:28.248Z,100802.58
2018-08-18T17:56:04.766Z,100804.52
2018-08-18T17:58:32.596Z,100806.92
2018-08-18T18:01:07.287Z,100813.74
2018-08-18T18:03:35.151Z,100815.08
2018-08-18T18:06:03.188Z,100821.64
2018-08-18T18:08:32.572Z,100827.44
2018-08-18T18:11:01.419Z,100830.36
2018-08-18T18:13:30.088Z,100829.96
2018-08-18T18:15:58.484Z,100831.98
2018-08-18T18:18:34.440Z,100828.65
2018-08-18T18:21:02.203Z,100836.23
2018-08-18T18:23:30.059Z,100833.77
2018-08-18T18:25:58.272Z,100841.97
2018-08-18T18:28:26.029Z,100844.59
2018-08-18T18:30:54.035Z,100844.95
2018-08-18T18:33:21.966Z,100854.77
2018-08-18T18:35:50.523Z,100851.39
2018-08-18T18:38:18.895Z,100856.80
2018-08-18T18:40:47.380Z,100860.88
2018-08-18T18:43:15.235Z,100863.44
2018-08-18T18:45:43.238Z,100863.56
2018-08-18T18:48:13.946Z,100867.14
2018-08-18T18:50:45.142Z,100872.61
2018-08-18T18:53:13.121Z,100872.97
2018-08-18T18:55:46.482Z,100883.12
2018-08-18T18:58:14.753Z,100890.89
2018-08-18T19:00:50.086Z,100888.35
2018-08-18T19:03:17.956Z,100889.09
2018-08-18T19:05:47.487Z,100887.73
2018-08-18T19:08:18.095Z,100895.63
2018-08-18T19:10:46.376Z,100896.70
2018-08-18T19:13:14.158Z,100901.59
2018-08-18T19:15:41.952Z,100895.84
2018-08-18T19:18:11.131Z,100905.66
2018-08-18T19:20:39.028Z,100905.95
2018-08-18T19:23:12.759Z,100902.34
2018-08-18T19:25:42.048Z,100908.13
2018-08-18T19:28:15.454Z,100907.59
2018-08-18T19:30:43.271Z,100910.88
2018-08-18T19:33:12.279Z,100917.30
2018-08-18T19:35:43.135Z,100913.75
2018-08-18T19:38:11.579Z,100914.80
2018-08-18T19:40:40.876Z,100915.14
2018-08-18T19:43:15.317Z,100910.55
2018-08-18T19:45:43.414Z,100915.94
2018-08-18T19:48:13.128Z,100916.53
2018-08-18T19:50:51.991Z,100917.03
2018-08-18T19:53:23.279Z,100916.86
2018-08-18T19:55:52.007Z,100917.25
2018-08-18T19:58:21.042Z,100916.58
2018-08-18T20:00:49.677Z,100923.95
2018-08-18T20:03:18.387Z,100923.67
2018-08-18T20:05:46.260Z,100925.83
2018-08-18T20:08:17.395Z,100923.94
2018-08-18T20:10:50.896Z,100925.53
2018-08-18T20:13:19.796Z,100930.02
2018-08-18T20:15:48.960Z,100932.05
2018-08-18T20:18:17.059Z,100936.86
2018-08-18T20:20:45.045Z,100926.98
2018-08-18T20:23:15.399Z,100936.86
2018-08-18T20:25:43.475Z,100937.19
2018-08-18T20:28:12.475Z,100932.88
2018-08-18T20:30:40.286Z,100938.77
2018-08-18T20:33:08.195Z,100941.81
2018-08-18T20:35:36.365Z,100936.74
2018-08-18T20:38:04.981Z,100941.67
2018-08-18T20:40:32.995Z,100940.70
2018-08-18T20:43:01.779Z,100947.38
2018-08-18T20:45:35.227Z,100952.23
2018-08-18T20:48:07.551Z,100955.04
2018-08-18T20:53:07.355Z,100954.53
2018-08-18T20:55:35.281Z,100957.98
2018-08-18T20:58:03.271Z,100955.34
2018-08-18T21:00:31.079Z,100957.91
2018-08-18T21:02:58.871Z,100961.92
2018-08-18T21:05:27.235Z,100960.40
2018-08-18T21:07:58.643Z,100963.70
2018-08-18T21:10:32.803Z,100964.78
2018-08-18T21:13:00.580Z,100970.98
2018-08-18T21:15:28.391Z,100966.86
2018-08-18T21:17:57.759Z,100973.56
2018-08-18T21:20:25.856Z,100969.34
2018-08-18T21:22:53.699Z,100978.85
2018-08-18T21:25:27.617Z,100976.98
2018-08-18T21:27:55.476Z,100978.14
2018-08-18T21:30:23.347Z,100986.48
2018-08-18T21:32:51.579Z,100989.59
2018-08-18T21:35:19.655Z,100990.72
2018-08-18T21:37:47.431Z,100999.15
2018-08-18T21:40:15.215Z,100995.07
2018-08-18T21:42:43.376Z,100995.98
2018-08-18T21:45:11.883Z,100987.73
2018-08-18T21:47:39.782Z,100992.78
2018-08-18T21:50:07.715Z,100991.37
2018-08-18T21:52:35.532Z,100992.82
2018-08-18T21:55:03.455Z,101000.09
2018-08-18T21:57:44.449Z,100997.56
2018-08-18T22:00:12.360Z,101002.87
2018-08-18T22:02:44.862Z,101002.61
2018-08-18T22:05:13.650Z,101005.18
2018-08-18T22:07:48.437Z,101002.39
2018-08-18T22:10:17.163Z,101004.38
2018-08-18T22:12:45.376Z,101008.80
2018-08-18T22:15:17.750Z,101002.70
2018-08-18T22:17:46.824Z,101007.16
2018-08-18T22:20:15.736Z,101011.06
2018-08-18T22:22:44.157Z,101008.02
2018-08-18T22:25:12.081Z,101014.69
2018-08-18T22:27:39.947Z,101017.48
2018-08-18T22:30:10.956Z,101016.67
2018-08-18T22:32:40.086Z,101013.09
2018-08-18T22:35:09.641Z,101011.12
2018-08-18T22:37:37.541Z,101015.02
2018-08-18T22:40:05.911Z,101013.08
2018-08-18T22:42:33.879Z,101011.70
2018-08-18T22:45:19.092Z,101013.11
2018-08-18T22:47:46.962Z,101015.30
2018-08-18T22:50:15.069Z,101013.37
2018-08-18T22:52:48.121Z,101008.67
2018-08-18T22:55:16.250Z,101003.41
2018-08-18T22:57:48.544Z,101002.56
2018-08-18T23:00:16.811Z,101001.76
2018-08-18T23:02:44.832Z,101003.97
2018-08-18T23:05:12.758Z,101003.14
2018-08-18T23:07:40.540Z,101007.57
2018-08-18T23:10:09.494Z,101008.10
2018-08-18T23:12:37.379Z,101002.84
2018-08-18T23:15:05.358Z,101004.78
2018-08-18T23:17:33.108Z,101006.70
2018-08-18T23:20:00.867Z,101010.22
2018-08-18T23:23:01.931Z,101009.11
2018-08-18T23:25:31.091Z,101004.94
2018-08-18T23:27:58.999Z,100998.61
2018-08-18T23:30:32.626Z,100996.06
2018-08-18T23:33:01.595Z,100997.16
2018-08-18T23:35:29.865Z,100998.00
2018-08-18T23:37:57.839Z,100995.54
2018-08-18T23:40:25.911Z,100997.43
2018-08-18T23:42:54.007Z,100991.64
2018-08-18T23:45:22.295Z,100993.84
2018-08-18T23:47:56.885Z,100987.22
2018-08-18T23:50:26.236Z,100990.82
2018-08-18T23:52:57.088Z,100989.11
2018-08-18T23:55:25.932Z,100983.85
2018-08-18T23:57:55.691Z,100980.28
