createdAt,value
2022-10-18T00:00:00.057Z,15.9
2022-10-18T00:01:57.738Z,15.9
2022-10-18T00:03:55.287Z,15.9
2022-10-18T00:05:52.899Z,16
2022-10-18T00:07:58.419Z,15.9
2022-10-18T00:09:56.017Z,15.9
2022-10-18T00:11:53.615Z,16
2022-10-18T00:13:51.231Z,15.9
2022-10-18T00:15:48.839Z,15.9
2022-10-18T00:17:46.457Z,15.9
2022-10-18T00:19:44.082Z,15.9
2022-10-18T00:21:49.613Z,15.9
2022-10-18T00:23:47.229Z,15.9
2022-10-18T00:25:44.820Z,15.9
2022-10-18T00:28:45.199Z,15.8
2022-10-18T00:30:42.894Z,15.8
2022-10-18T00:32:40.421Z,15.9
2022-10-18T00:34:45.937Z,15.8
2022-10-18T00:36:43.547Z,15.9
2022-10-18T00:38:41.164Z,15.9
2022-10-18T00:40:38.803Z,15.8
2022-10-18T00:42:36.398Z,15.8
2022-10-18T00:44:34.009Z,15.8
2022-10-18T00:46:31.625Z,15.8
2022-10-18T00:48:37.159Z,15.8
2022-10-18T00:52:32.724Z,15.8
2022-10-18T00:56:27.607Z,15.7
2022-10-18T00:58:26.786Z,15.8
2022-10-18T01:00:24.340Z,15.7
2022-10-18T01:02:30.229Z,15.8
2022-10-18T01:04:27.474Z,15.7
2022-10-18T01:06:25.069Z,15.8
2022-10-18T01:08:22.676Z,15.7
2022-10-18T01:10:20.298Z,15.7
2022-10-18T01:12:17.893Z,15.7
2022-10-18T01:14:15.514Z,15.8
2022-10-18T01:16:21.035Z,15.7
2022-10-18T01:23:16.656Z,15.7
2022-10-18T01:25:14.266Z,15.7
2022-10-18T01:27:11.862Z,15.5
2022-10-18T01:29:17.409Z,15.5
2022-10-18T01:31:15.011Z,15.7
2022-10-18T01:33:12.617Z,15.6
2022-10-18T01:35:10.247Z,15.6
2022-10-18T01:39:05.451Z,15.6
2022-10-18T01:41:03.062Z,15.5
2022-10-18T01:43:08.596Z,15.5
2022-10-18T01:45:06.220Z,15.5
2022-10-18T01:47:03.846Z,15.6
2022-10-18T01:49:01.458Z,15.4
2022-10-18T01:50:59.090Z,15.5
2022-10-18T01:52:56.699Z,15.4
2022-10-18T01:54:54.374Z,15.5
2022-10-18T01:58:57.474Z,15.5
2022-10-18T02:00:55.105Z,15.4
2022-10-18T02:02:52.716Z,15.4
2022-10-18T02:06:47.953Z,15.4
2022-10-18T02:08:45.579Z,15.5
2022-10-18T02:10:51.132Z,15.4
2022-10-18T02:12:48.723Z,15.4
2022-10-18T02:14:46.341Z,15.4
2022-10-18T02:17:13.249Z,15.4
2022-10-18T02:19:10.905Z,15.4
2022-10-18T02:21:08.504Z,15.5
2022-10-18T02:23:14.023Z,15.3
2022-10-18T02:25:11.686Z,15.3
2022-10-18T02:27:09.279Z,15.4
2022-10-18T02:29:06.897Z,15.4
2022-10-18T02:31:04.538Z,15.4
2022-10-18T02:33:02.154Z,15.3
2022-10-18T02:39:02.885Z,15.3
2022-10-18T02:46:53.368Z,15.3
2022-10-18T02:48:50.981Z,15.3
2022-10-18T02:50:56.543Z,15.3
2022-10-18T02:52:54.145Z,15.3
2022-10-18T02:54:51.819Z,15.3
2022-10-18T02:56:49.429Z,15.3
2022-10-18T02:58:47.046Z,15.2
2022-10-18T03:02:42.310Z,15.2
2022-10-18T03:06:45.441Z,15.2
2022-10-18T03:08:43.084Z,15.2
2022-10-18T03:09:45.881Z,15.2
2022-10-18T03:11:43.546Z,15.3
2022-10-18T03:13:41.176Z,15.2
2022-10-18T03:15:38.785Z,15.1
2022-10-18T03:17:44.339Z,15.2
2022-10-18T03:19:41.954Z,15.1
2022-10-18T03:21:39.591Z,15.1
2022-10-18T03:23:37.200Z,15
2022-10-18T03:25:34.813Z,15
2022-10-18T03:27:32.748Z,15.1
2022-10-18T03:29:30.046Z,15.2
2022-10-18T03:31:35.612Z,15.1
2022-10-18T03:33:33.240Z,15
2022-10-18T03:35:30.857Z,15
2022-10-18T03:41:23.683Z,15.1
2022-10-18T03:43:21.308Z,14.9
2022-10-18T03:47:24.524Z,15.1
2022-10-18T03:49:22.272Z,15.1
2022-10-18T03:51:19.755Z,15
2022-10-18T03:53:17.384Z,15.1
2022-10-18T03:55:15.014Z,15.1
2022-10-18T03:57:12.620Z,15.1
2022-10-18T03:59:18.151Z,15
2022-10-18T04:01:15.878Z,15
2022-10-18T04:03:13.429Z,15.1
2022-10-18T04:04:16.161Z,15
2022-10-18T04:06:13.796Z,15
2022-10-18T04:08:11.409Z,15
2022-10-18T04:10:09.016Z,15
2022-10-18T04:12:14.584Z,15
2022-10-18T04:14:12.205Z,14.8
2022-10-18T04:16:09.832Z,14.9
2022-10-18T04:18:07.452Z,14.9
2022-10-18T04:20:05.088Z,14.8
2022-10-18T04:22:02.726Z,14.9
2022-10-18T04:24:00.336Z,14.8
2022-10-18T04:26:05.873Z,14.8
2022-10-18T04:28:03.480Z,14.8
2022-10-18T04:30:01.112Z,14.8
2022-10-18T04:31:58.738Z,14.8
2022-10-18T04:33:56.374Z,14.8
2022-10-18T04:35:54.006Z,14.8
2022-10-18T04:37:51.632Z,14.6
2022-10-18T04:39:57.161Z,14.7
2022-10-18T04:41:54.793Z,14.6
2022-10-18T04:43:52.414Z,14.6
2022-10-18T04:45:50.024Z,14.6
2022-10-18T04:47:47.636Z,14.6
2022-10-18T04:49:45.258Z,14.6
2022-10-18T04:51:42.887Z,14.5
2022-10-18T04:53:48.412Z,14.5
2022-10-18T04:55:46.041Z,14.5
2022-10-18T04:57:43.689Z,14.4
2022-10-18T05:00:44.043Z,14.5
2022-10-18T05:02:41.658Z,14.3
2022-10-18T05:04:39.310Z,14.3
2022-10-18T05:06:44.853Z,14.4
2022-10-18T05:08:42.608Z,14.4
2022-10-18T05:10:40.117Z,14.4
2022-10-18T05:12:37.751Z,14.3
2022-10-18T05:14:35.390Z,14.3
2022-10-18T05:16:32.997Z,14.2
2022-10-18T05:18:30.607Z,14.3
2022-10-18T05:20:36.161Z,14.2
2022-10-18T05:22:33.995Z,14.2
2022-10-18T05:24:31.423Z,14.3
2022-10-18T05:26:29.032Z,14.3
2022-10-18T05:28:39.694Z,14.2
2022-10-18T05:30:24.288Z,14.1
2022-10-18T05:32:21.910Z,14.2
2022-10-18T05:34:27.592Z,14.1
2022-10-18T05:36:25.065Z,14.2
2022-10-18T05:38:21.353Z,14.2
2022-10-18T05:40:18.848Z,14.1
2022-10-18T05:44:14.123Z,14.1
2022-10-18T05:46:15.178Z,14
2022-10-18T05:48:17.281Z,13.9
2022-10-18T05:50:14.915Z,14.1
2022-10-18T05:52:12.539Z,13.9
2022-10-18T05:54:39.476Z,14
2022-10-18T05:58:34.723Z,14
2022-10-18T06:02:37.950Z,13.9
2022-10-18T06:04:35.509Z,13.8
2022-10-18T06:06:33.168Z,13.9
2022-10-18T06:08:30.773Z,13.8
2022-10-18T06:10:28.385Z,13.9
2022-10-18T06:12:26.038Z,13.8
2022-10-18T06:14:31.587Z,13.8
2022-10-18T06:16:32.486Z,13.8
2022-10-18T06:18:26.821Z,13.8
2022-10-18T06:20:24.443Z,13.7
2022-10-18T06:22:22.073Z,13.8
2022-10-18T06:24:19.687Z,13.9
2022-10-18T06:26:17.342Z,13.9
2022-10-18T06:28:22.857Z,13.7
2022-10-18T06:32:18.102Z,13.8
2022-10-18T06:36:13.383Z,13.8
2022-10-18T06:38:11.030Z,13.7
2022-10-18T06:40:10.208Z,13.7
2022-10-18T06:42:17.970Z,13.7
2022-10-18T06:44:13.302Z,13.6
2022-10-18T06:47:13.710Z,13.7
2022-10-18T06:49:13.052Z,13.7
2022-10-18T06:51:09.086Z,13.6
2022-10-18T06:53:06.583Z,13.7
2022-10-18T06:55:12.134Z,13.6
2022-10-18T06:57:09.789Z,13.7
2022-10-18T06:59:07.378Z,13.6
2022-10-18T07:01:04.998Z,13.6
2022-10-18T07:03:02.639Z,13.7
2022-10-18T07:11:01.062Z,13.7
2022-10-18T07:13:13.736Z,13.7
2022-10-18T07:14:56.304Z,13.8
2022-10-18T07:16:53.971Z,13.8
2022-10-18T07:18:51.576Z,13.9
2022-10-18T07:20:49.190Z,14
2022-10-18T07:22:54.731Z,13.9
2022-10-18T07:24:52.339Z,13.9
2022-10-18T07:26:49.979Z,13.9
2022-10-18T07:28:47.657Z,13.9
2022-10-18T07:30:45.244Z,14
2022-10-18T07:32:42.883Z,14
2022-10-18T07:34:40.487Z,14
2022-10-18T07:36:47.028Z,14.1
2022-10-18T07:40:42.241Z,14.1
2022-10-18T07:41:45.018Z,14.2
2022-10-18T07:43:42.657Z,14.2
2022-10-18T07:45:40.259Z,14.3
2022-10-18T07:47:38.286Z,14.2
2022-10-18T07:49:43.424Z,14.3
2022-10-18T07:51:41.021Z,14.3
2022-10-18T07:53:38.664Z,14.3
2022-10-18T08:01:29.212Z,14.5
2022-10-18T08:03:34.698Z,14.5
2022-10-18T08:07:30.299Z,14.5
2022-10-18T08:09:27.615Z,14.5
2022-10-18T08:11:25.270Z,14.4
2022-10-18T08:13:22.926Z,14.6
2022-10-18T08:15:20.533Z,14.5
2022-10-18T08:17:26.054Z,14.6
2022-10-18T08:19:23.686Z,14.7
2022-10-18T08:21:21.320Z,14.7
2022-10-18T08:23:18.926Z,14.7
2022-10-18T08:29:22.994Z,14.8
2022-10-18T08:33:14.963Z,14.9
2022-10-18T08:35:12.566Z,15
2022-10-18T08:36:15.335Z,15
2022-10-18T08:38:18.019Z,15
2022-10-18T08:40:10.601Z,15
2022-10-18T08:42:09.241Z,15.1
2022-10-18T08:44:13.759Z,15.1
2022-10-18T08:46:11.364Z,15.2
2022-10-18T08:48:08.997Z,15.1
2022-10-18T08:50:06.609Z,15.2
2022-10-18T08:52:04.227Z,15.3
2022-10-18T08:54:01.851Z,15.3
2022-10-18T08:55:59.486Z,15.3
2022-10-18T08:58:05.043Z,15.5
2022-10-18T09:00:02.668Z,15.6
2022-10-18T09:02:00.282Z,15.7
2022-10-18T09:03:57.912Z,15.6
2022-10-18T09:05:55.527Z,15.7
2022-10-18T09:07:53.147Z,15.8
2022-10-18T09:09:50.759Z,15.9
2022-10-18T09:11:58.145Z,15.8
2022-10-18T09:13:53.941Z,16
2022-10-18T09:15:51.562Z,16
2022-10-18T09:17:49.201Z,15.9
2022-10-18T09:19:46.894Z,16.1
2022-10-18T09:23:42.069Z,16.4
2022-10-18T09:29:42.854Z,16.4
2022-10-18T09:32:00.152Z,16.4
2022-10-18T09:33:57.795Z,16.5
2022-10-18T09:35:55.385Z,16.5
2022-10-18T09:38:00.949Z,16.7
2022-10-18T09:39:58.551Z,16.6
2022-10-18T09:41:56.169Z,16.6
2022-10-18T09:43:53.791Z,16.9
2022-10-18T09:45:51.539Z,16.9
2022-10-18T09:47:49.038Z,16.9
2022-10-18T09:49:46.670Z,16.9
2022-10-18T09:51:52.202Z,17.1
2022-10-18T09:53:49.800Z,17.1
2022-10-18T09:55:47.429Z,17.2
2022-10-18T09:57:45.017Z,17.2
2022-10-18T09:59:42.635Z,17.4
2022-10-18T10:01:40.283Z,17.3
2022-10-18T10:03:37.886Z,17.4
2022-10-18T10:05:43.451Z,17.4
2022-10-18T10:09:38.643Z,17.6
2022-10-18T10:11:36.226Z,17.7
2022-10-18T10:13:33.853Z,17.7
2022-10-18T10:15:35.480Z,17.8
2022-10-18T10:17:29.464Z,17.7
2022-10-18T10:19:34.636Z,17.7
2022-10-18T10:21:32.224Z,17.8
2022-10-18T10:23:29.827Z,18
2022-10-18T10:24:32.579Z,18.1
2022-10-18T10:26:30.210Z,18
2022-10-18T10:32:30.902Z,18.3
2022-10-18T10:34:28.493Z,18.3
2022-10-18T10:38:23.699Z,18.4
2022-10-18T10:40:24.135Z,18.5
2022-10-18T10:42:18.889Z,18.6
2022-10-18T10:44:16.521Z,18.6
2022-10-18T10:46:22.068Z,18.6
2022-10-18T10:48:19.632Z,18.6
2022-10-18T10:50:17.221Z,18.5
2022-10-18T10:52:25.909Z,18.7
2022-10-18T10:54:12.412Z,18.9
2022-10-18T10:56:14.031Z,19
2022-10-18T10:58:07.628Z,19.3
2022-10-18T11:00:13.221Z,19.5
2022-10-18T11:02:10.906Z,19.5
2022-10-18T11:04:08.401Z,19.7
2022-10-18T11:06:05.949Z,19.9
2022-10-18T11:08:03.502Z,20.1
2022-10-18T11:10:01.133Z,20.3
2022-10-18T11:11:58.713Z,20.4
2022-10-18T11:14:24.744Z,20.6
2022-10-18T11:16:01.799Z,20.8
2022-10-18T11:17:59.342Z,21
2022-10-18T11:20:59.638Z,21.3
2022-10-18T11:22:57.186Z,21.4
2022-10-18T11:24:54.748Z,21.3
2022-10-18T11:27:00.247Z,21.3
2022-10-18T11:28:57.865Z,21.5
2022-10-18T11:30:55.274Z,21.7
2022-10-18T11:32:52.772Z,22.1
2022-10-18T11:34:50.290Z,22.2
2022-10-18T11:38:45.276Z,22.5
2022-10-18T11:40:50.735Z,22.7
2022-10-18T11:42:48.222Z,23
2022-10-18T11:46:43.143Z,23.2
2022-10-18T11:50:38.059Z,23.4
2022-10-18T11:52:35.501Z,23.6
2022-10-18T11:56:38.383Z,23.8
2022-10-18T11:58:35.789Z,23.9
2022-10-18T12:00:33.207Z,23.8
2022-10-18T12:02:30.890Z,23.9
2022-10-18T12:04:28.033Z,23.9
2022-10-18T12:06:25.434Z,24
2022-10-18T12:08:30.829Z,23.8
2022-10-18T12:10:39.358Z,23.7
2022-10-18T12:12:25.586Z,23.9
2022-10-18T12:13:28.266Z,24.2
2022-10-18T12:17:51.327Z,24.5
2022-10-18T12:19:23.601Z,24.9
2022-10-18T12:21:27.276Z,25.4
2022-10-18T12:23:24.636Z,25.6
2022-10-18T12:25:21.968Z,25.9
2022-10-18T12:27:19.324Z,26.6
2022-10-18T12:29:16.653Z,26.7
2022-10-18T12:33:27.241Z,27.3
2022-10-18T12:35:16.674Z,27.6
2022-10-18T12:37:13.952Z,27.3
2022-10-18T12:39:11.283Z,27.7
2022-10-18T12:41:08.584Z,28
2022-10-18T12:43:05.884Z,27.9
2022-10-18T12:45:03.636Z,28.2
2022-10-18T12:47:00.476Z,28.8
2022-10-18T12:53:00.345Z,30.4
2022-10-18T12:54:57.612Z,30.6
2022-10-18T12:56:54.891Z,30.3
2022-10-18T12:58:52.137Z,30.7
2022-10-18T13:00:49.388Z,30.8
2022-10-18T13:02:54.674Z,31.5
2022-10-18T13:04:51.944Z,31.8
2022-10-18T13:06:49.151Z,31.4
2022-10-18T13:09:11.769Z,31.5
2022-10-18T13:11:08.999Z,31.4
2022-10-18T13:13:24.475Z,31.8
2022-10-18T13:15:24.886Z,32.4
2022-10-18T13:17:08.714Z,32.4
2022-10-18T13:19:05.934Z,31.7
2022-10-18T13:21:03.146Z,31.3
2022-10-18T13:23:00.455Z,30.8
2022-10-18T13:26:59.251Z,30.8
2022-10-18T13:29:00.116Z,30.8
2022-10-18T13:30:57.228Z,30.4
2022-10-18T13:36:48.843Z,23.2
2022-10-18T13:42:48.624Z,21.3
2022-10-18T13:46:43.168Z,21.1
2022-10-18T13:48:40.524Z,21.2
2022-10-18T13:50:37.884Z,21.1
2022-10-18T13:52:35.642Z,20.9
2022-10-18T13:54:32.576Z,20.7
2022-10-18T13:56:37.969Z,20.5
2022-10-18T13:58:35.808Z,20.5
2022-10-18T14:00:32.821Z,20.4
2022-10-18T14:01:38.803Z,20.4
2022-10-18T14:03:55.689Z,20.3
2022-10-18T14:07:27.865Z,20
2022-10-18T14:09:43.854Z,19.7
2022-10-18T14:11:30.795Z,19.7
2022-10-18T14:13:28.261Z,19.7
2022-10-18T14:15:25.766Z,19.7
2022-10-18T14:17:23.262Z,19.8
2022-10-18T14:19:20.798Z,19.5
2022-10-18T14:21:21.639Z,19.4
2022-10-18T14:23:23.794Z,19.3
2022-10-18T14:25:21.323Z,19.3
2022-10-18T14:27:18.859Z,19.3
2022-10-18T14:29:16.467Z,19.3
2022-10-18T14:31:13.927Z,19.2
2022-10-18T14:33:11.505Z,19.2
2022-10-18T14:35:31.235Z,19
2022-10-18T14:37:14.567Z,19
2022-10-18T14:39:12.127Z,18.9
2022-10-18T14:41:09.677Z,18.7
2022-10-18T14:43:07.247Z,18.8
2022-10-18T14:45:04.846Z,18.8
2022-10-18T14:47:03.384Z,18.7
2022-10-18T14:49:00.918Z,18.6
2022-10-18T14:51:06.450Z,18.6
2022-10-18T14:53:04.013Z,18.5
2022-10-18T14:55:01.587Z,18.5
2022-10-18T14:56:04.361Z,18.4
2022-10-18T14:58:02.090Z,18.4
2022-10-18T14:59:59.560Z,18.3
2022-10-18T15:01:57.163Z,18.2
2022-10-18T15:04:02.659Z,18.2
2022-10-18T15:06:00.240Z,18.1
2022-10-18T15:09:55.480Z,17.9
2022-10-18T15:11:53.062Z,17.9
2022-10-18T15:13:50.645Z,17.9
2022-10-18T15:15:48.219Z,17.9
2022-10-18T15:17:53.755Z,17.9
2022-10-18T15:19:51.338Z,17.9
2022-10-18T15:21:48.959Z,17.9
2022-10-18T15:23:46.560Z,17.8
2022-10-18T15:25:44.138Z,17.9
2022-10-18T15:29:39.318Z,17.8
2022-10-18T15:31:44.855Z,17.8
2022-10-18T15:33:42.480Z,17.8
2022-10-18T15:35:40.106Z,17.9
2022-10-18T15:37:37.709Z,17.7
2022-10-18T15:39:35.297Z,17.7
2022-10-18T15:41:32.929Z,17.7
2022-10-18T15:43:30.533Z,17.8
2022-10-18T15:45:36.130Z,17.6
2022-10-18T15:47:34.019Z,17.6
2022-10-18T15:49:31.281Z,17.4
2022-10-18T15:50:34.041Z,17.5
2022-10-18T15:52:37.516Z,17.4
2022-10-18T15:54:29.280Z,17.3
2022-10-18T15:56:26.901Z,17.3
2022-10-18T15:58:32.466Z,17.2
2022-10-18T16:00:30.079Z,17.2
2022-10-18T16:02:27.697Z,17.3
2022-10-18T16:04:25.402Z,17.2
2022-10-18T16:06:22.930Z,16.9
2022-10-18T16:08:20.541Z,16.8
2022-10-18T16:10:18.169Z,16.9
2022-10-18T16:12:23.731Z,16.8
2022-10-18T16:14:21.337Z,16.8
2022-10-18T16:16:18.977Z,16.8
2022-10-18T16:20:14.162Z,16.6
2022-10-18T16:22:14.553Z,16.7
2022-10-18T16:24:09.393Z,16.6
2022-10-18T16:26:14.943Z,16.5
2022-10-18T16:28:12.537Z,16.6
2022-10-18T16:30:10.713Z,16.4
2022-10-18T16:34:05.412Z,16.2
2022-10-18T16:36:03.039Z,16.3
2022-10-18T16:38:00.639Z,16.1
2022-10-18T16:40:06.293Z,16.2
2022-10-18T16:42:03.810Z,16
2022-10-18T16:44:01.439Z,16
2022-10-18T16:46:28.362Z,16
2022-10-18T16:48:25.986Z,15.9
2022-10-18T16:50:23.597Z,15.8
2022-10-18T16:52:29.162Z,15.9
2022-10-18T16:56:24.410Z,15.7
2022-10-18T17:00:19.684Z,15.7
2022-10-18T17:02:17.302Z,15.5
2022-10-18T17:04:14.909Z,15.6
2022-10-18T17:06:20.453Z,15.5
2022-10-18T17:08:18.886Z,15.5
2022-10-18T17:10:15.745Z,15.4
2022-10-18T17:12:13.384Z,15.3
2022-10-18T17:14:10.997Z,15.3
2022-10-18T17:16:08.621Z,15.3
2022-10-18T17:18:06.255Z,15.3
2022-10-18T17:20:11.798Z,15.1
2022-10-18T17:22:09.423Z,15.2
2022-10-18T17:26:08.555Z,14.9
2022-10-18T17:28:02.347Z,14.9
2022-10-18T17:30:00.035Z,14.9
2022-10-18T17:34:02.261Z,14.8
2022-10-18T17:35:59.492Z,14.8
2022-10-18T17:38:59.915Z,14.7
2022-10-18T17:40:57.527Z,14.6
2022-10-18T17:42:55.209Z,14.5
2022-10-18T17:44:55.518Z,14.5
2022-10-18T17:46:58.432Z,14.5
2022-10-18T17:48:56.093Z,14.5
2022-10-18T17:50:53.715Z,14.4
2022-10-18T17:52:51.345Z,14.3
2022-10-18T17:54:48.983Z,14.3
2022-10-18T17:56:48.134Z,14.3
2022-10-18T17:58:44.268Z,14.3
2022-10-18T18:00:51.415Z,14.3
2022-10-18T18:02:49.034Z,14.2
2022-10-18T18:04:46.604Z,14.1
2022-10-18T18:06:44.245Z,14.1
2022-10-18T18:08:41.884Z,14.2
2022-10-18T18:10:39.581Z,14.1
2022-10-18T18:12:37.193Z,14
2022-10-18T18:14:42.740Z,13.9
2022-10-18T18:16:40.400Z,13.9
2022-10-18T18:18:38.039Z,13.8
2022-10-18T18:20:35.665Z,13.9
2022-10-18T18:22:34.140Z,13.7
2022-10-18T18:24:30.921Z,13.6
2022-10-18T18:26:28.574Z,13.7
2022-10-18T18:28:34.191Z,13.6
2022-10-18T18:30:31.803Z,13.7
2022-10-18T18:32:29.516Z,13.6
2022-10-18T18:33:32.177Z,13.6
2022-10-18T18:39:25.133Z,13.6
2022-10-18T18:41:30.664Z,13.3
2022-10-18T18:43:28.315Z,13.5
2022-10-18T18:45:25.946Z,13.4
2022-10-18T18:47:23.714Z,13.5
2022-10-18T18:49:21.224Z,13.5
2022-10-18T18:51:18.869Z,13.4
2022-10-18T18:53:16.513Z,13.4
2022-10-18T18:55:22.102Z,13.4
2022-10-18T18:57:19.732Z,13.5
2022-10-18T18:59:17.393Z,13.5
2022-10-18T19:01:15.134Z,13.5
2022-10-18T19:03:12.679Z,13.5
2022-10-18T19:05:10.339Z,13.4
2022-10-18T19:09:13.526Z,13.3
2022-10-18T19:11:11.204Z,13.3
2022-10-18T19:13:08.829Z,13.2
2022-10-18T19:15:06.473Z,13.3
2022-10-18T19:17:04.137Z,13.2
2022-10-18T19:19:01.803Z,13.2
2022-10-18T19:20:59.439Z,13.1
2022-10-18T19:23:04.994Z,13
2022-10-18T19:25:02.649Z,13.2
2022-10-18T19:27:00.307Z,13
2022-10-18T19:28:03.098Z,13.1
2022-10-18T19:30:00.743Z,13.1
2022-10-18T19:31:58.391Z,13.1
2022-10-18T19:33:59.558Z,13.1
2022-10-18T19:36:01.607Z,12.9
2022-10-18T19:37:59.271Z,13
2022-10-18T19:39:56.910Z,12.9
2022-10-18T19:41:54.529Z,12.8
2022-10-18T19:43:52.172Z,12.9
2022-10-18T19:45:49.794Z,12.8
2022-10-18T19:49:53.010Z,12.7
2022-10-18T19:51:50.634Z,12.7
2022-10-18T19:53:48.268Z,12.8
2022-10-18T19:55:45.920Z,12.7
2022-10-18T19:57:43.579Z,12.6
2022-10-18T20:01:39.021Z,12.7
2022-10-18T20:03:44.437Z,12.6
2022-10-18T20:05:42.092Z,12.6
2022-10-18T20:07:39.763Z,12.6
2022-10-18T20:09:37.390Z,12.5
2022-10-18T20:11:35.055Z,12.6
2022-10-18T20:13:32.679Z,12.6
2022-10-18T20:15:30.336Z,12.6
2022-10-18T20:17:35.950Z,12.6
2022-10-18T20:19:33.536Z,12.6
2022-10-18T20:21:31.163Z,12.5
2022-10-18T20:23:58.153Z,12.5
2022-10-18T20:25:55.779Z,12.5
2022-10-18T20:27:53.403Z,12.5
2022-10-18T20:29:58.960Z,12.5
2022-10-18T20:31:56.638Z,12.5
2022-10-18T20:33:54.278Z,12.5
2022-10-18T20:35:52.329Z,12.5
2022-10-18T20:37:49.541Z,12.4
2022-10-18T20:39:47.216Z,12.4
2022-10-18T20:43:50.457Z,12.3
2022-10-18T20:45:48.111Z,12.3
2022-10-18T20:47:45.763Z,12.3
2022-10-18T20:51:41.012Z,12.3
2022-10-18T20:55:36.295Z,12.1
2022-10-18T20:57:42.226Z,12.1
2022-10-18T20:59:39.487Z,12.1
2022-10-18T21:01:37.168Z,12
2022-10-18T21:03:34.730Z,12
2022-10-18T21:07:30.401Z,12
2022-10-18T21:09:27.680Z,12.1
2022-10-18T21:11:33.246Z,11.9
2022-10-18T21:13:30.874Z,11.9
2022-10-18T21:15:28.509Z,11.8
2022-10-18T21:16:31.288Z,11.8
2022-10-18T21:18:28.926Z,11.8
2022-10-18T21:20:26.574Z,11.6
2022-10-18T21:22:24.231Z,11.5
2022-10-18T21:24:29.781Z,11.5
2022-10-18T21:26:27.421Z,11.5
2022-10-18T21:28:25.184Z,11.5
2022-10-18T21:32:20.328Z,11.5
2022-10-18T21:34:17.987Z,11.5
2022-10-18T21:36:15.612Z,11.7
2022-10-18T21:38:21.214Z,11.5
2022-10-18T21:40:18.832Z,11.5
2022-10-18T21:42:16.491Z,11.4
2022-10-18T21:44:14.113Z,11.5
2022-10-18T21:46:11.730Z,11.4
2022-10-18T21:48:09.435Z,11.3
2022-10-18T21:50:06.999Z,11.2
2022-10-18T21:54:10.175Z,11.3
2022-10-18T21:56:07.819Z,11.3
2022-10-18T21:58:05.469Z,11.3
2022-10-18T22:00:03.100Z,11.4
2022-10-18T22:02:00.741Z,11.3
2022-10-18T22:03:58.398Z,11.2
2022-10-18T22:06:03.956Z,11.2
2022-10-18T22:08:01.602Z,11.2
2022-10-18T22:09:59.228Z,11.1
2022-10-18T22:11:01.999Z,11.1
2022-10-18T22:12:59.644Z,11.1
2022-10-18T22:14:57.269Z,11.2
2022-10-18T22:16:54.941Z,11.2
2022-10-18T22:19:00.488Z,11.2
2022-10-18T22:20:58.123Z,11.2
2022-10-18T22:22:55.799Z,11.2
2022-10-18T22:24:53.423Z,11.2
2022-10-18T22:26:51.063Z,11.2
2022-10-18T22:30:46.366Z,11.1
2022-10-18T22:34:49.574Z,11.1
2022-10-18T22:36:47.189Z,11.1
2022-10-18T22:38:44.824Z,11.1
2022-10-18T22:40:42.477Z,11
2022-10-18T22:42:40.104Z,11
2022-10-18T22:44:37.729Z,11
2022-10-18T22:46:43.308Z,10.9
2022-10-18T22:48:40.954Z,11
2022-10-18T22:50:38.592Z,11
2022-10-18T22:52:36.459Z,10.9
2022-10-18T22:54:33.870Z,11
2022-10-18T22:56:31.522Z,10.9
2022-10-18T23:00:34.813Z,11
2022-10-18T23:04:29.998Z,10.8
2022-10-18T23:05:32.777Z,10.9
2022-10-18T23:07:30.433Z,10.8
2022-10-18T23:09:28.108Z,10.7
2022-10-18T23:11:25.695Z,10.6
2022-10-18T23:13:31.245Z,10.5
2022-10-18T23:15:28.891Z,10.6
2022-10-18T23:17:26.535Z,10.7
2022-10-18T23:19:24.302Z,10.7
2022-10-18T23:21:21.787Z,10.7
2022-10-18T23:23:19.442Z,10.5
2022-10-18T23:25:17.091Z,10.6
2022-10-18T23:27:22.652Z,10.5
2022-10-18T23:29:20.293Z,10.5
2022-10-18T23:31:17.957Z,10.5
2022-10-18T23:33:15.575Z,10.4
2022-10-18T23:35:13.263Z,10.4
2022-10-18T23:37:10.886Z,10.4
2022-10-18T23:39:08.504Z,10.3
2022-10-18T23:41:14.064Z,10.3
2022-10-18T23:43:13.247Z,10.3
2022-10-18T23:49:06.110Z,10.2
2022-10-18T23:51:03.769Z,10.3
2022-10-18T23:53:01.394Z,10.3
2022-10-18T23:55:06.942Z,10.2
2022-10-18T23:57:04.575Z,10.2
2022-10-18T23:59:02.204Z,10.2
