createdAt,value
2023-02-06T00:00:03.189Z,83
2023-02-06T00:02:17.501Z,83
2023-02-06T00:03:24.007Z,83
2023-02-06T00:04:31.231Z,83
2023-02-06T00:05:38.377Z,83
2023-02-06T00:06:45.336Z,83
2023-02-06T00:07:52.540Z,83
2023-02-06T00:08:59.545Z,83
2023-02-06T00:10:06.190Z,83
2023-02-06T00:11:13.202Z,83
2023-02-06T00:12:20.369Z,83
2023-02-06T00:13:27.492Z,83
2023-02-06T00:14:34.601Z,83
2023-02-06T00:15:41.232Z,83
2023-02-06T00:16:48.254Z,83
2023-02-06T00:17:55.346Z,83
2023-02-06T00:19:02.497Z,83
2023-02-06T00:20:30.958Z,83
2023-02-06T00:21:16.210Z,83
2023-02-06T00:22:23.259Z,83
2023-02-06T00:23:30.408Z,83
2023-02-06T00:24:37.496Z,83
2023-02-06T00:25:44.571Z,83
2023-02-06T00:26:51.204Z,83
2023-02-06T00:27:58.358Z,83
2023-02-06T00:29:05.374Z,83
2023-02-06T00:30:15.555Z,83
2023-02-06T00:31:19.680Z,82
2023-02-06T00:32:26.276Z,82
2023-02-06T00:33:33.280Z,82
2023-02-06T00:34:40.395Z,82
2023-02-06T00:35:47.575Z,82
2023-02-06T00:36:54.593Z,82
2023-02-06T00:38:01.202Z,82
2023-02-06T00:39:08.319Z,82
2023-02-06T00:40:15.550Z,82
2023-02-06T00:41:22.492Z,82
2023-02-06T00:43:36.260Z,82
2023-02-06T00:44:43.251Z,82
2023-02-06T00:45:50.385Z,82
2023-02-06T00:46:57.501Z,82
2023-02-06T00:48:04.642Z,82
2023-02-06T00:49:11.193Z,82
2023-02-06T00:50:18.300Z,82
2023-02-06T00:51:25.480Z,82
2023-02-06T00:52:32.574Z,82
2023-02-06T00:53:39.644Z,82
2023-02-06T00:54:46.223Z,82
2023-02-06T00:55:53.309Z,82
2023-02-06T00:57:00.390Z,82
2023-02-06T00:58:07.514Z,82
2023-02-06T00:59:14.062Z,82
2023-02-06T01:00:21.245Z,82
2023-02-06T01:01:28.347Z,82
2023-02-06T01:02:35.528Z,82
2023-02-06T01:03:42.512Z,82
2023-02-06T01:05:56.210Z,82
2023-02-06T01:07:03.426Z,82
2023-02-06T01:08:10.441Z,82
2023-02-06T01:09:17.540Z,82
2023-02-06T01:10:24.094Z,82
2023-02-06T01:11:31.240Z,82
2023-02-06T01:12:38.394Z,82
2023-02-06T01:13:45.417Z,82
2023-02-06T01:14:52.520Z,81
2023-02-06T01:15:59.675Z,81
2023-02-06T01:17:06.235Z,81
2023-02-06T01:18:13.329Z,81
2023-02-06T01:19:20.981Z,81
2023-02-06T01:20:27.634Z,81
2023-02-06T01:21:34.130Z,81
2023-02-06T01:22:41.279Z,81
2023-02-06T01:23:48.859Z,81
2023-02-06T01:24:55.457Z,81
2023-02-06T01:27:09.204Z,81
2023-02-06T01:28:16.356Z,81
2023-02-06T01:29:23.344Z,81
2023-02-06T01:30:30.463Z,81
2023-02-06T01:31:37.626Z,81
2023-02-06T01:32:44.228Z,81
2023-02-06T01:33:51.274Z,81
2023-02-06T01:34:58.334Z,81
2023-02-06T01:36:05.456Z,81
2023-02-06T01:37:12.568Z,81
2023-02-06T01:38:19.152Z,81
2023-02-06T01:39:26.280Z,81
2023-02-06T01:40:33.365Z,81
2023-02-06T01:41:40.445Z,81
2023-02-06T01:42:47.651Z,81
2023-02-06T01:43:54.135Z,81
2023-02-06T01:45:01.314Z,81
2023-02-06T01:46:08.376Z,81
2023-02-06T01:47:15.476Z,81
2023-02-06T01:48:22.556Z,81
2023-02-06T01:49:29.204Z,81
2023-02-06T01:50:36.298Z,81
2023-02-06T01:51:43.333Z,81
2023-02-06T01:52:50.472Z,81
2023-02-06T01:53:57.612Z,81
2023-02-06T01:55:04.174Z,81
2023-02-06T01:56:11.275Z,81
2023-02-06T01:57:18.535Z,81
2023-02-06T01:58:25.445Z,81
2023-02-06T01:59:32.555Z,81
2023-02-06T02:00:39.219Z,81
2023-02-06T02:01:46.330Z,81
2023-02-06T02:02:53.459Z,81
2023-02-06T02:04:00.503Z,81
2023-02-06T02:05:07.592Z,81
2023-02-06T02:06:14.205Z,81
2023-02-06T02:09:35.567Z,81
2023-02-06T02:11:49.176Z,81
2023-02-06T02:12:56.404Z,81
2023-02-06T02:14:03.410Z,81
2023-02-06T02:15:10.563Z,81
2023-02-06T02:16:17.788Z,81
2023-02-06T02:17:24.256Z,81
2023-02-06T02:18:31.320Z,81
2023-02-06T02:19:38.413Z,81
2023-02-06T02:20:45.542Z,81
2023-02-06T02:21:52.596Z,81
2023-02-06T02:22:59.366Z,81
2023-02-06T02:24:06.344Z,81
2023-02-06T02:25:13.410Z,81
2023-02-06T02:26:20.551Z,81
2023-02-06T02:27:28.258Z,81
2023-02-06T02:28:34.237Z,81
2023-02-06T02:29:41.349Z,81
2023-02-06T02:30:48.513Z,81
2023-02-06T02:31:55.531Z,81
2023-02-06T02:37:30.600Z,82
2023-02-06T02:50:54.367Z,82
2023-02-06T02:52:01.373Z,82
2023-02-06T02:53:08.458Z,82
2023-02-06T02:54:15.582Z,82
2023-02-06T02:55:22.177Z,82
2023-02-06T02:56:29.266Z,82
2023-02-06T02:57:36.407Z,82
2023-02-06T02:58:43.454Z,82
2023-02-06T02:59:50.712Z,82
2023-02-06T03:00:57.233Z,82
2023-02-06T03:02:04.342Z,82
2023-02-06T03:03:11.365Z,82
2023-02-06T03:04:18.482Z,82
2023-02-06T03:05:25.537Z,82
2023-02-06T03:06:32.205Z,82
2023-02-06T03:07:39.387Z,82
2023-02-06T03:08:46.405Z,82
2023-02-06T03:09:53.444Z,82
2023-02-06T03:11:00.610Z,82
2023-02-06T03:13:14.264Z,82
2023-02-06T03:14:21.395Z,82
2023-02-06T03:15:28.473Z,82
2023-02-06T03:16:35.678Z,82
2023-02-06T03:17:42.299Z,82
2023-02-06T03:18:49.283Z,82
2023-02-06T03:19:56.395Z,82
2023-02-06T03:21:03.459Z,82
2023-02-06T03:22:10.628Z,82
2023-02-06T03:23:17.244Z,82
2023-02-06T03:24:24.280Z,82
2023-02-06T03:25:31.496Z,82
2023-02-06T03:26:38.528Z,82
2023-02-06T03:27:45.687Z,82
2023-02-06T03:28:52.176Z,82
2023-02-06T03:29:58.848Z,82
2023-02-06T03:29:59.358Z,82
2023-02-06T03:31:06.936Z,82
2023-02-06T03:32:13.504Z,82
2023-02-06T03:33:20.648Z,82
2023-02-06T03:34:27.165Z,82
2023-02-06T03:35:34.728Z,82
2023-02-06T03:36:41.456Z,82
2023-02-06T03:37:48.597Z,82
2023-02-06T03:40:02.210Z,82
2023-02-06T03:41:09.347Z,82
2023-02-06T03:42:16.466Z,82
2023-02-06T03:43:23.507Z,82
2023-02-06T03:44:30.148Z,82
2023-02-06T03:45:37.641Z,82
2023-02-06T03:46:44.317Z,82
2023-02-06T03:47:51.498Z,82
2023-02-06T03:48:58.553Z,82
2023-02-06T03:50:05.149Z,82
2023-02-06T03:51:12.304Z,82
2023-02-06T03:52:19.344Z,82
2023-02-06T03:53:26.456Z,82
2023-02-06T03:54:33.549Z,82
2023-02-06T03:55:40.150Z,82
2023-02-06T03:56:47.223Z,82
2023-02-06T03:57:54.410Z,82
2023-02-06T03:59:01.533Z,82
2023-02-06T04:00:08.624Z,82
2023-02-06T04:01:15.234Z,82
2023-02-06T04:02:22.299Z,82
2023-02-06T04:03:29.391Z,82
2023-02-06T04:04:36.476Z,82
2023-02-06T04:05:43.588Z,82
2023-02-06T04:06:50.155Z,82
2023-02-06T04:07:57.340Z,82
2023-02-06T04:09:04.372Z,82
2023-02-06T04:10:11.495Z,82
2023-02-06T04:11:18.614Z,82
2023-02-06T04:12:25.176Z,82
2023-02-06T04:13:32.253Z,82
2023-02-06T04:44:48.716Z,81
2023-02-06T04:45:55.226Z,81
2023-02-06T04:47:02.281Z,81
2023-02-06T04:48:09.415Z,81
2023-02-06T04:49:16.628Z,81
2023-02-06T04:50:23.086Z,81
2023-02-06T04:51:30.264Z,81
2023-02-06T04:52:37.394Z,81
2023-02-06T04:53:44.386Z,81
2023-02-06T04:54:51.561Z,81
2023-02-06T04:55:58.118Z,81
2023-02-06T04:57:05.213Z,81
2023-02-06T04:58:12.371Z,81
2023-02-06T04:59:19.451Z,81
2023-02-06T05:00:26.525Z,81
2023-02-06T05:01:33.237Z,81
2023-02-06T05:02:40.285Z,81
2023-02-06T05:03:47.331Z,81
2023-02-06T05:04:54.416Z,81
2023-02-06T05:06:01.584Z,81
2023-02-06T05:08:15.233Z,81
2023-02-06T05:09:22.292Z,81
2023-02-06T05:10:28.942Z,81
2023-02-06T05:10:29.418Z,81
2023-02-06T05:11:36.595Z,81
2023-02-06T05:12:43.176Z,81
2023-02-06T05:13:50.254Z,81
2023-02-06T05:14:57.328Z,81
2023-02-06T05:16:04.490Z,81
2023-02-06T05:17:11.543Z,81
2023-02-06T05:18:18.162Z,81
2023-02-06T05:20:32.373Z,81
2023-02-06T05:21:39.440Z,81
2023-02-06T05:22:46.643Z,80
2023-02-06T05:23:53.143Z,80
2023-02-06T05:25:00.299Z,80
2023-02-06T05:26:07.508Z,80
2023-02-06T05:27:14.422Z,80
2023-02-06T05:28:21.587Z,80
2023-02-06T05:29:28.124Z,80
2023-02-06T05:30:35.275Z,80
2023-02-06T05:31:42.430Z,80
2023-02-06T05:32:49.542Z,80
2023-02-06T05:33:56.618Z,80
2023-02-06T05:35:03.150Z,80
2023-02-06T05:36:10.308Z,80
2023-02-06T05:37:17.417Z,80
2023-02-06T05:38:25.003Z,80
2023-02-06T05:39:31.638Z,80
2023-02-06T05:40:38.177Z,80
2023-02-06T05:41:45.256Z,80
2023-02-06T05:42:52.447Z,80
2023-02-06T05:44:00.008Z,80
2023-02-06T05:45:06.619Z,80
2023-02-06T05:46:13.254Z,80
2023-02-06T05:47:20.287Z,80
2023-02-06T05:48:27.396Z,80
2023-02-06T05:49:34.482Z,80
2023-02-06T05:50:43.259Z,80
2023-02-06T05:51:48.157Z,80
2023-02-06T05:51:48.215Z,80
2023-02-06T05:52:55.340Z,80
2023-02-06T05:54:02.368Z,80
2023-02-06T05:55:09.519Z,80
2023-02-06T05:56:16.132Z,80
2023-02-06T05:57:23.153Z,80
2023-02-06T05:58:30.382Z,80
2023-02-06T05:59:37.424Z,80
2023-02-06T06:00:44.506Z,79
2023-02-06T06:01:51.646Z,79
2023-02-06T06:02:58.394Z,79
2023-02-06T06:04:05.362Z,79
2023-02-06T06:05:12.382Z,79
2023-02-06T06:06:19.538Z,79
2023-02-06T06:07:26.616Z,79
2023-02-06T06:08:33.210Z,79
2023-02-06T06:09:40.366Z,79
2023-02-06T06:10:47.432Z,79
2023-02-06T06:11:54.488Z,79
2023-02-06T06:13:01.177Z,79
2023-02-06T06:14:08.232Z,79
2023-02-06T06:15:15.330Z,79
2023-02-06T06:16:22.478Z,79
2023-02-06T06:17:29.497Z,79
2023-02-06T06:18:36.156Z,79
2023-02-06T06:19:43.212Z,79
2023-02-06T06:20:50.460Z,79
2023-02-06T06:21:58.402Z,79
2023-02-06T06:24:11.173Z,79
2023-02-06T06:25:18.274Z,79
2023-02-06T06:26:25.330Z,79
2023-02-06T06:27:32.464Z,79
2023-02-06T06:28:39.614Z,79
2023-02-06T06:29:46.166Z,79
2023-02-06T06:30:53.260Z,79
2023-02-06T06:32:00.385Z,79
2023-02-06T06:33:06.974Z,79
2023-02-06T06:34:14.541Z,79
2023-02-06T06:36:28.275Z,79
2023-02-06T06:37:35.368Z,79
2023-02-06T06:38:42.511Z,79
2023-02-06T06:39:49.523Z,79
2023-02-06T06:40:56.152Z,79
2023-02-06T06:42:13.064Z,79
2023-02-06T06:43:10.373Z,79
2023-02-06T06:44:17.519Z,78
2023-02-06T06:45:24.621Z,78
2023-02-06T06:46:31.178Z,78
2023-02-06T06:47:38.256Z,78
2023-02-06T06:48:45.425Z,78
2023-02-06T06:49:52.473Z,78
2023-02-06T06:50:59.716Z,78
2023-02-06T06:52:13.414Z,78
2023-02-06T06:53:13.289Z,78
2023-02-06T06:54:20.456Z,78
2023-02-06T06:55:27.441Z,78
2023-02-06T06:56:34.595Z,78
2023-02-06T06:57:41.204Z,78
2023-02-06T06:58:48.311Z,78
2023-02-06T06:59:55.454Z,78
2023-02-06T07:01:02.536Z,77
2023-02-06T07:02:09.632Z,78
2023-02-06T07:03:16.254Z,78
2023-02-06T07:04:23.284Z,78
2023-02-06T07:05:30.422Z,77
2023-02-06T07:06:37.516Z,77
2023-02-06T07:07:44.628Z,77
2023-02-06T07:08:51.181Z,77
2023-02-06T07:09:58.325Z,77
2023-02-06T07:11:05.525Z,77
2023-02-06T07:12:13.032Z,78
2023-02-06T07:13:19.700Z,77
2023-02-06T07:14:26.192Z,77
2023-02-06T07:15:33.479Z,77
2023-02-06T07:16:40.548Z,77
2023-02-06T07:17:47.557Z,77
2023-02-06T07:18:54.628Z,77
2023-02-06T07:20:01.194Z,77
2023-02-06T07:21:08.372Z,77
2023-02-06T07:22:15.500Z,77
2023-02-06T07:23:22.738Z,77
2023-02-06T07:24:29.142Z,77
2023-02-06T07:25:36.657Z,77
2023-02-06T07:27:50.674Z,77
2023-02-06T07:28:57.526Z,77
2023-02-06T07:30:06.229Z,77
2023-02-06T07:31:11.179Z,77
2023-02-06T07:32:18.368Z,77
2023-02-06T07:33:25.394Z,77
2023-02-06T07:34:32.565Z,77
2023-02-06T07:35:39.120Z,77
2023-02-06T07:36:46.283Z,77
2023-02-06T07:37:53.466Z,77
2023-02-06T07:39:00.485Z,77
2023-02-06T07:40:07.586Z,77
2023-02-06T07:41:14.140Z,77
2023-02-06T07:42:21.241Z,77
2023-02-06T07:43:28.401Z,77
2023-02-06T07:44:35.466Z,77
2023-02-06T07:45:43.180Z,77
2023-02-06T07:46:49.185Z,77
2023-02-06T07:47:56.247Z,77
2023-02-06T07:49:03.342Z,77
2023-02-06T07:50:10.444Z,77
2023-02-06T07:51:17.664Z,77
2023-02-06T07:52:24.155Z,77
2023-02-06T07:53:31.722Z,77
2023-02-06T07:54:38.399Z,77
2023-02-06T07:56:52.584Z,77
2023-02-06T07:57:59.170Z,76
2023-02-06T07:59:06.283Z,76
2023-02-06T08:00:15.661Z,76
2023-02-06T08:01:20.560Z,76
2023-02-06T08:02:27.563Z,76
2023-02-06T08:04:41.358Z,76
2023-02-06T08:05:48.410Z,76
2023-02-06T08:06:55.484Z,76
2023-02-06T08:08:02.628Z,76
2023-02-06T08:09:09.203Z,76
2023-02-06T08:10:16.305Z,76
2023-02-06T08:11:23.392Z,76
2023-02-06T08:12:30.526Z,76
2023-02-06T08:13:37.691Z,76
2023-02-06T08:14:44.160Z,76
2023-02-06T08:15:51.317Z,76
2023-02-06T08:16:58.403Z,76
2023-02-06T08:18:05.476Z,76
2023-02-06T08:19:12.599Z,76
2023-02-06T08:20:19.188Z,75
2023-02-06T08:21:26.306Z,76
2023-02-06T08:22:33.386Z,75
2023-02-06T08:23:40.541Z,75
2023-02-06T08:24:47.642Z,75
2023-02-06T08:25:54.214Z,75
2023-02-06T08:27:01.335Z,75
2023-02-06T08:28:08.500Z,75
2023-02-06T08:29:15.462Z,75
2023-02-06T08:31:29.422Z,75
2023-02-06T08:32:36.339Z,75
2023-02-06T08:33:43.420Z,75
2023-02-06T08:34:50.556Z,74
2023-02-06T08:35:57.126Z,74
2023-02-06T08:37:04.206Z,74
2023-02-06T08:38:11.381Z,74
2023-02-06T08:39:18.396Z,74
2023-02-06T08:40:25.509Z,74
2023-02-06T08:41:32.152Z,74
2023-02-06T08:42:39.251Z,74
2023-02-06T08:43:46.343Z,74
2023-02-06T08:44:53.429Z,74
2023-02-06T08:46:00.591Z,74
2023-02-06T08:47:10.511Z,74
2023-02-06T08:48:14.299Z,74
2023-02-06T08:49:21.858Z,74
2023-02-06T08:50:28.427Z,74
2023-02-06T08:51:35.543Z,74
2023-02-06T08:52:42.128Z,73
2023-02-06T08:53:49.264Z,73
2023-02-06T08:54:56.306Z,73
2023-02-06T08:56:03.411Z,73
2023-02-06T08:57:10.584Z,73
2023-02-06T08:58:17.228Z,73
2023-02-06T08:59:24.226Z,73
2023-02-06T09:00:31.343Z,73
2023-02-06T09:01:38.476Z,73
2023-02-06T09:02:45.601Z,73
2023-02-06T09:03:52.187Z,73
2023-02-06T09:04:59.249Z,73
2023-02-06T09:06:10.280Z,73
2023-02-06T09:07:15.165Z,73
2023-02-06T09:08:20.569Z,73
2023-02-06T09:09:27.180Z,72
2023-02-06T09:10:34.244Z,72
2023-02-06T09:11:41.383Z,72
2023-02-06T09:12:48.452Z,72
2023-02-06T09:13:55.632Z,72
2023-02-06T09:15:02.172Z,72
2023-02-06T09:16:09.343Z,72
2023-02-06T09:17:16.444Z,72
2023-02-06T09:18:22.935Z,72
2023-02-06T09:19:30.603Z,71
2023-02-06T09:20:37.146Z,72
2023-02-06T09:21:44.240Z,71
2023-02-06T09:22:51.397Z,71
2023-02-06T09:23:58.510Z,72
2023-02-06T09:25:05.570Z,71
2023-02-06T09:26:12.203Z,71
2023-02-06T09:27:19.301Z,71
2023-02-06T09:28:26.497Z,71
2023-02-06T09:29:33.452Z,71
2023-02-06T09:30:40.669Z,71
2023-02-06T09:31:47.211Z,71
2023-02-06T09:32:54.242Z,71
2023-02-06T09:35:08.564Z,70
2023-02-06T09:36:15.074Z,70
2023-02-06T09:37:22.176Z,70
2023-02-06T09:38:29.289Z,70
2023-02-06T09:39:36.424Z,70
2023-02-06T09:40:43.490Z,70
2023-02-06T09:41:50.107Z,70
2023-02-06T09:42:57.170Z,70
2023-02-06T09:44:04.316Z,70
2023-02-06T09:45:11.427Z,70
2023-02-06T09:46:18.568Z,70
2023-02-06T09:47:25.100Z,70
2023-02-06T09:48:32.261Z,69
2023-02-06T09:49:39.343Z,69
2023-02-06T09:50:46.443Z,69
2023-02-06T09:51:53.490Z,69
2023-02-06T09:53:01.129Z,69
2023-02-06T09:54:07.327Z,69
2023-02-06T09:55:14.317Z,69
2023-02-06T09:56:21.403Z,69
2023-02-06T09:57:28.731Z,69
2023-02-06T09:58:35.172Z,69
2023-02-06T09:59:42.181Z,69
2023-02-06T10:00:49.347Z,69
2023-02-06T10:01:56.504Z,69
2023-02-06T10:03:03.516Z,69
2023-02-06T10:04:10.212Z,69
2023-02-06T10:05:17.206Z,69
2023-02-06T10:06:24.293Z,69
2023-02-06T10:07:31.446Z,69
2023-02-06T10:08:38.586Z,69
2023-02-06T10:09:45.150Z,69
2023-02-06T10:10:52.242Z,69
2023-02-06T10:11:59.348Z,69
2023-02-06T10:13:06.465Z,69
2023-02-06T10:14:13.557Z,69
2023-02-06T10:15:20.166Z,69
2023-02-06T10:16:27.283Z,69
2023-02-06T10:17:34.347Z,69
2023-02-06T10:18:41.513Z,69
2023-02-06T10:19:48.563Z,69
2023-02-06T10:20:55.118Z,69
2023-02-06T10:22:02.197Z,69
2023-02-06T10:23:09.367Z,69
2023-02-06T10:24:16.474Z,69
2023-02-06T10:25:23.534Z,68
2023-02-06T10:26:30.149Z,68
2023-02-06T10:27:37.288Z,68
2023-02-06T10:28:44.361Z,68
2023-02-06T10:29:51.510Z,68
2023-02-06T10:30:58.653Z,67
2023-02-06T10:32:05.152Z,68
2023-02-06T10:33:24.898Z,68
2023-02-06T10:34:19.430Z,68
2023-02-06T10:35:26.457Z,68
2023-02-06T10:36:33.538Z,67
2023-02-06T10:38:47.257Z,68
2023-02-06T10:39:54.397Z,67
2023-02-06T10:41:01.481Z,67
2023-02-06T10:42:08.667Z,67
2023-02-06T10:43:15.217Z,67
2023-02-06T10:44:22.548Z,67
2023-02-06T10:45:29.423Z,67
2023-02-06T10:46:36.614Z,67
2023-02-06T10:47:43.040Z,67
2023-02-06T10:48:50.278Z,67
2023-02-06T10:49:57.350Z,67
2023-02-06T10:51:04.394Z,67
2023-02-06T10:52:11.571Z,67
2023-02-06T10:53:18.159Z,67
2023-02-06T10:54:25.166Z,67
2023-02-06T10:55:32.313Z,67
2023-02-06T10:56:39.939Z,67
2023-02-06T10:57:46.564Z,67
2023-02-06T10:58:53.168Z,66
2023-02-06T11:01:23.645Z,66
2023-02-06T11:02:14.528Z,67
2023-02-06T11:03:21.524Z,67
2023-02-06T11:04:28.156Z,67
2023-02-06T11:05:36.005Z,67
2023-02-06T11:06:42.281Z,67
2023-02-06T11:07:49.542Z,67
2023-02-06T11:08:56.606Z,67
2023-02-06T11:10:03.092Z,67
2023-02-06T11:11:10.195Z,67
2023-02-06T11:12:17.312Z,67
2023-02-06T11:13:24.389Z,67
2023-02-06T11:14:31.518Z,67
2023-02-06T11:15:38.401Z,67
2023-02-06T11:16:45.226Z,67
2023-02-06T11:17:52.293Z,67
2023-02-06T11:18:59.516Z,67
2023-02-06T11:20:06.530Z,67
2023-02-06T11:21:13.110Z,67
2023-02-06T11:22:20.211Z,67
2023-02-06T11:23:27.358Z,67
2023-02-06T11:24:34.432Z,67
2023-02-06T11:25:41.556Z,67
2023-02-06T11:26:48.154Z,67
2023-02-06T11:27:55.293Z,68
2023-02-06T11:29:02.378Z,68
2023-02-06T11:30:09.473Z,68
2023-02-06T11:31:16.600Z,68
2023-02-06T11:32:23.130Z,68
2023-02-06T11:33:30.342Z,68
2023-02-06T11:34:37.373Z,68
2023-02-06T11:35:44.440Z,68
2023-02-06T11:36:51.587Z,68
2023-02-06T11:37:58.142Z,68
2023-02-06T11:39:05.240Z,68
2023-02-06T11:40:12.312Z,68
2023-02-06T11:42:26.607Z,68
2023-02-06T11:43:33.226Z,68
2023-02-06T11:44:40.272Z,68
2023-02-06T11:45:47.445Z,68
2023-02-06T11:46:54.451Z,68
2023-02-06T11:48:01.572Z,68
2023-02-06T11:49:08.153Z,68
2023-02-06T11:50:15.809Z,68
2023-02-06T11:51:22.343Z,68
2023-02-06T11:52:29.499Z,68
2023-02-06T11:53:36.151Z,68
2023-02-06T11:54:43.163Z,68
2023-02-06T11:55:50.253Z,68
2023-02-06T11:56:57.364Z,68
2023-02-06T11:58:04.456Z,68
2023-02-06T11:59:11.201Z,68
2023-02-06T12:00:18.700Z,68
2023-02-06T12:01:25.290Z,68
2023-02-06T12:02:32.370Z,68
2023-02-06T12:03:39.071Z,67
2023-02-06T12:04:46.115Z,67
2023-02-06T12:05:53.173Z,67
2023-02-06T12:07:00.335Z,67
2023-02-06T12:08:07.410Z,67
2023-02-06T12:09:14.544Z,67
2023-02-06T12:10:21.213Z,67
2023-02-06T12:11:28.240Z,67
2023-02-06T12:12:35.291Z,67
2023-02-06T12:13:42.361Z,67
2023-02-06T12:14:49.546Z,67
2023-02-06T12:15:56.133Z,67
2023-02-06T12:17:03.201Z,67
2023-02-06T12:18:10.320Z,67
2023-02-06T12:19:17.450Z,67
2023-02-06T12:20:26.755Z,67
2023-02-06T12:21:31.104Z,67
2023-02-06T12:22:38.244Z,67
2023-02-06T12:23:45.348Z,67
2023-02-06T12:24:52.402Z,67
2023-02-06T12:25:59.517Z,67
2023-02-06T12:27:06.140Z,67
2023-02-06T12:29:20.386Z,67
2023-02-06T12:30:27.463Z,67
2023-02-06T12:31:34.552Z,67
2023-02-06T12:32:41.169Z,67
2023-02-06T12:33:48.295Z,67
2023-02-06T12:34:55.330Z,67
2023-02-06T12:36:02.427Z,67
2023-02-06T12:37:09.572Z,67
2023-02-06T12:38:16.137Z,67
2023-02-06T12:39:23.239Z,67
2023-02-06T12:40:30.353Z,67
2023-02-06T12:41:37.447Z,68
2023-02-06T12:42:44.492Z,68
2023-02-06T12:43:51.200Z,68
2023-02-06T12:46:05.379Z,68
2023-02-06T12:47:12.470Z,68
2023-02-06T12:48:19.531Z,68
2023-02-06T12:49:26.169Z,68
2023-02-06T12:50:33.200Z,68
2023-02-06T12:51:40.399Z,68
2023-02-06T12:52:47.486Z,68
2023-02-06T12:53:54.511Z,68
2023-02-06T12:55:01.122Z,68
2023-02-06T12:56:08.228Z,68
2023-02-06T12:57:15.362Z,68
2023-02-06T12:58:22.552Z,68
2023-02-06T12:59:29.634Z,67
2023-02-06T13:00:36.189Z,67
2023-02-06T13:01:43.287Z,68
2023-02-06T13:02:50.408Z,68
2023-02-06T13:03:58.008Z,67
2023-02-06T13:05:04.593Z,67
2023-02-06T13:06:11.185Z,67
2023-02-06T13:07:18.294Z,67
2023-02-06T13:08:40.088Z,67
2023-02-06T13:09:32.432Z,67
2023-02-06T13:10:39.562Z,67
2023-02-06T13:11:46.184Z,67
2023-02-06T13:12:53.252Z,67
2023-02-06T13:14:00.445Z,67
2023-02-06T13:15:07.524Z,67
2023-02-06T13:16:14.054Z,67
2023-02-06T13:17:21.175Z,67
2023-02-06T13:18:28.330Z,67
2023-02-06T13:19:35.431Z,67
2023-02-06T13:20:42.510Z,67
2023-02-06T13:21:49.106Z,67
2023-02-06T13:22:56.280Z,67
2023-02-06T13:24:03.301Z,67
2023-02-06T13:25:10.389Z,67
2023-02-06T13:26:16.977Z,67
2023-02-06T13:27:24.072Z,67
2023-02-06T13:28:31.215Z,67
2023-02-06T13:29:38.292Z,67
2023-02-06T13:30:45.509Z,67
2023-02-06T13:31:52.636Z,67
2023-02-06T13:32:59.077Z,67
2023-02-06T13:34:06.402Z,67
2023-02-06T13:35:13.277Z,67
2023-02-06T13:36:20.425Z,67
2023-02-06T13:37:27.521Z,67
2023-02-06T13:38:34.208Z,67
2023-02-06T13:39:41.219Z,67
2023-02-06T13:40:48.334Z,67
2023-02-06T13:41:55.413Z,67
2023-02-06T13:43:02.682Z,67
2023-02-06T13:44:09.134Z,67
2023-02-06T13:45:16.244Z,67
2023-02-06T13:46:23.411Z,67
2023-02-06T13:47:30.452Z,67
2023-02-06T13:49:44.128Z,67
2023-02-06T13:50:51.232Z,67
2023-02-06T13:51:58.361Z,67
2023-02-06T13:53:05.392Z,67
2023-02-06T13:54:12.494Z,67
2023-02-06T13:55:19.153Z,67
2023-02-06T13:57:33.335Z,67
2023-02-06T13:58:40.556Z,67
2023-02-06T13:59:47.556Z,67
2023-02-06T14:00:54.138Z,67
2023-02-06T14:02:01.379Z,67
2023-02-06T14:03:08.380Z,67
2023-02-06T14:04:15.472Z,67
2023-02-06T14:05:22.600Z,67
2023-02-06T14:06:29.174Z,67
2023-02-06T14:07:36.814Z,67
2023-02-06T14:08:43.420Z,67
2023-02-06T14:09:50.441Z,67
2023-02-06T14:10:57.550Z,67
2023-02-06T14:12:04.149Z,67
2023-02-06T14:13:11.287Z,67
2023-02-06T14:14:18.389Z,67
2023-02-06T14:15:25.411Z,67
2023-02-06T14:16:32.589Z,67
2023-02-06T14:17:39.224Z,66
2023-02-06T14:18:46.295Z,66
2023-02-06T14:19:53.364Z,66
2023-02-06T14:21:00.478Z,66
2023-02-06T14:22:07.104Z,66
2023-02-06T14:23:14.109Z,66
2023-02-06T14:24:21.302Z,66
2023-02-06T14:25:28.324Z,66
2023-02-06T14:26:35.525Z,66
2023-02-06T14:27:42.053Z,66
2023-02-06T14:28:49.178Z,66
2023-02-06T14:29:56.287Z,66
2023-02-06T14:31:03.457Z,66
2023-02-06T14:32:10.471Z,66
2023-02-06T14:33:17.610Z,66
2023-02-06T14:34:24.213Z,66
2023-02-06T14:35:31.340Z,66
2023-02-06T14:36:38.339Z,66
2023-02-06T14:37:45.493Z,66
2023-02-06T14:38:52.103Z,66
2023-02-06T14:40:04.498Z,66
2023-02-06T14:41:06.296Z,66
2023-02-06T14:42:13.412Z,66
2023-02-06T14:43:20.523Z,66
2023-02-06T14:44:27.174Z,67
2023-02-06T14:45:41.655Z,67
2023-02-06T14:46:41.484Z,67
2023-02-06T14:47:48.656Z,67
2023-02-06T14:48:54.976Z,67
2023-02-06T14:50:02.099Z,67
2023-02-06T14:51:09.191Z,67
2023-02-06T14:53:23.366Z,67
2023-02-06T14:54:30.534Z,67
2023-02-06T14:55:37.545Z,67
2023-02-06T14:56:44.226Z,68
2023-02-06T14:57:51.291Z,68
2023-02-06T14:58:58.517Z,68
2023-02-06T15:00:05.563Z,68
2023-02-06T15:01:12.154Z,68
2023-02-06T15:02:19.223Z,68
2023-02-06T15:03:26.417Z,68
2023-02-06T15:04:33.432Z,68
2023-02-06T15:05:40.550Z,68
2023-02-06T15:06:47.139Z,68
2023-02-06T15:07:54.230Z,68
2023-02-06T15:09:01.461Z,68
2023-02-06T15:10:08.452Z,68
2023-02-06T15:11:16.078Z,68
2023-02-06T15:12:22.133Z,68
2023-02-06T15:13:29.261Z,68
2023-02-06T15:14:36.381Z,68
2023-02-06T15:15:43.407Z,68
2023-02-06T15:16:50.542Z,68
2023-02-06T15:17:57.164Z,68
2023-02-06T15:19:04.293Z,68
2023-02-06T15:20:11.348Z,68
2023-02-06T15:21:18.478Z,68
2023-02-06T15:22:25.036Z,68
2023-02-06T15:23:32.160Z,68
2023-02-06T15:25:46.379Z,68
2023-02-06T15:26:53.434Z,68
2023-02-06T15:28:00.081Z,68
2023-02-06T15:29:07.131Z,68
2023-02-06T15:30:15.832Z,68
2023-02-06T15:31:21.434Z,68
2023-02-06T15:32:28.482Z,68
2023-02-06T15:33:35.049Z,68
2023-02-06T15:34:42.254Z,68
2023-02-06T15:35:49.297Z,68
2023-02-06T15:36:56.404Z,68
2023-02-06T15:38:03.430Z,68
2023-02-06T15:39:10.105Z,68
2023-02-06T15:40:17.195Z,68
2023-02-06T15:41:24.253Z,68
2023-02-06T15:42:31.397Z,68
2023-02-06T15:43:38.501Z,68
2023-02-06T15:44:45.120Z,68
2023-02-06T15:45:52.225Z,69
2023-02-06T15:46:59.284Z,69
2023-02-06T15:48:06.369Z,69
2023-02-06T15:49:14.179Z,69
2023-02-06T15:50:20.213Z,69
2023-02-06T15:51:27.185Z,69
2023-02-06T15:52:34.253Z,69
2023-02-06T15:53:41.419Z,69
2023-02-06T15:54:48.536Z,69
2023-02-06T15:57:02.215Z,69
2023-02-06T15:58:09.310Z,69
2023-02-06T15:59:16.452Z,69
2023-02-06T16:00:23.573Z,69
2023-02-06T16:01:30.603Z,69
2023-02-06T16:02:37.263Z,69
2023-02-06T16:03:44.296Z,69
2023-02-06T16:04:51.412Z,70
2023-02-06T16:05:58.576Z,70
2023-02-06T16:07:05.094Z,70
2023-02-06T16:08:12.227Z,70
2023-02-06T16:09:19.402Z,70
2023-02-06T16:10:26.433Z,70
2023-02-06T16:11:33.533Z,70
2023-02-06T16:12:40.123Z,70
2023-02-06T16:13:47.225Z,70
2023-02-06T16:14:54.792Z,70
2023-02-06T16:16:01.816Z,70
2023-02-06T16:17:08.573Z,70
2023-02-06T16:18:15.119Z,70
2023-02-06T16:19:22.279Z,71
2023-02-06T16:20:29.345Z,71
2023-02-06T16:21:36.455Z,71
2023-02-06T16:22:43.565Z,71
2023-02-06T16:23:50.114Z,71
2023-02-06T16:24:57.240Z,71
2023-02-06T16:26:04.344Z,71
2023-02-06T16:27:11.414Z,71
2023-02-06T16:28:18.593Z,71
2023-02-06T16:29:25.135Z,71
2023-02-06T16:30:32.330Z,71
2023-02-06T16:31:39.512Z,71
2023-02-06T16:32:46.436Z,72
2023-02-06T16:33:53.546Z,72
2023-02-06T16:35:00.168Z,72
2023-02-06T16:36:07.269Z,72
2023-02-06T16:37:14.340Z,72
2023-02-06T16:38:21.545Z,72
2023-02-06T16:39:28.548Z,72
2023-02-06T16:40:35.515Z,72
2023-02-06T16:41:42.197Z,72
2023-02-06T16:42:49.375Z,72
2023-02-06T16:43:56.527Z,72
2023-02-06T16:45:03.095Z,72
2023-02-06T16:46:10.185Z,72
2023-02-06T16:47:17.271Z,72
2023-02-06T16:48:24.347Z,72
2023-02-06T16:49:31.446Z,72
2023-02-06T16:50:38.343Z,72
2023-02-06T16:51:45.141Z,72
2023-02-06T16:52:51.854Z,72
2023-02-06T16:52:52.248Z,72
2023-02-06T16:53:59.423Z,72
2023-02-06T16:55:06.503Z,72
2023-02-06T16:56:13.067Z,72
2023-02-06T16:57:20.399Z,72
2023-02-06T16:58:27.383Z,72
2023-02-06T17:00:41.485Z,72
2023-02-06T17:01:48.149Z,72
2023-02-06T17:02:55.155Z,72
2023-02-06T17:04:02.371Z,72
2023-02-06T17:05:09.426Z,72
2023-02-06T17:06:16.482Z,72
2023-02-06T17:07:23.039Z,72
2023-02-06T17:08:30.209Z,72
2023-02-06T17:09:37.329Z,72