createdAt,value
2023-05-17T00:01:11.247Z,7.40
2023-05-17T00:03:37.982Z,7.40
2023-05-17T00:06:04.821Z,7.40
2023-05-17T00:08:32.021Z,7.50
2023-05-17T00:10:58.872Z,7.50
2023-05-17T00:13:25.716Z,7.60
2023-05-17T00:15:52.434Z,7.60
2023-05-17T00:18:19.215Z,7.60
2023-05-17T00:20:46.074Z,7.60
2023-05-17T00:23:12.786Z,7.60
2023-05-17T00:25:39.486Z,7.50
2023-05-17T00:28:06.280Z,7.50
2023-05-17T00:30:33.837Z,7.50
2023-05-17T00:33:00.811Z,7.60
2023-05-17T00:35:27.814Z,7.50
2023-05-17T00:37:54.770Z,7.50
2023-05-17T00:40:21.680Z,7.50
2023-05-17T00:42:48.515Z,7.50
2023-05-17T00:45:15.999Z,7.50
2023-05-17T00:47:42.858Z,7.50
2023-05-17T00:50:11.836Z,7.50
2023-05-17T00:52:38.811Z,7.40
2023-05-17T00:55:06.183Z,7.40
2023-05-17T00:57:33.111Z,7.30
2023-05-17T01:02:28.673Z,7.40
2023-05-17T01:04:55.456Z,7.40
2023-05-17T01:07:22.263Z,7.30
2023-05-17T01:09:49.347Z,7.40
2023-05-17T01:12:46.320Z,7.40
2023-05-17T01:15:20.597Z,7.50
2023-05-17T01:18:06.237Z,7.60
2023-05-17T01:20:55.443Z,7.60
2023-05-17T01:23:45.171Z,7.60
2023-05-17T01:26:16.205Z,7.50
2023-05-17T01:28:47.235Z,7.50
2023-05-17T01:31:14.860Z,7.40
2023-05-17T01:33:41.896Z,7.40
2023-05-17T01:36:09.237Z,7.30
2023-05-17T01:38:36.002Z,7.30
2023-05-17T01:41:13.034Z,7.20
2023-05-17T01:44:02.864Z,7.20
2023-05-17T01:50:58.966Z,7.10
2023-05-17T01:54:01.605Z,7.10
2023-05-17T01:56:34.655Z,7.10
2023-05-17T01:59:04.835Z,7.10
2023-05-17T02:01:32.510Z,7.20
2023-05-17T02:03:59.259Z,7.20
2023-05-17T02:06:26.140Z,7.20
2023-05-17T02:08:53.574Z,7.20
2023-05-17T02:11:20.407Z,7.20
2023-05-17T02:13:47.145Z,7.30
2023-05-17T02:16:13.863Z,7.30
2023-05-17T02:18:41.359Z,7.40
2023-05-17T02:21:08.517Z,7.30
2023-05-17T02:23:36.686Z,7.30
2023-05-17T02:26:03.412Z,7.30
2023-05-17T02:28:30.294Z,7.30
2023-05-17T02:30:56.972Z,7.20
2023-05-17T02:33:23.906Z,7.10
2023-05-17T02:35:50.735Z,7.10
2023-05-17T02:38:19.552Z,7.10
2023-05-17T02:40:46.287Z,7.10
2023-05-17T02:43:12.973Z,7.10
2023-05-17T02:45:39.971Z,7.00
2023-05-17T02:48:06.998Z,6.90
2023-05-17T02:50:33.808Z,6.90
2023-05-17T02:53:01.057Z,6.90
2023-05-17T02:55:28.094Z,6.90
2023-05-17T02:57:55.098Z,6.80
2023-05-17T03:00:22.841Z,6.80
2023-05-17T03:02:49.820Z,6.70
2023-05-17T03:05:16.938Z,6.70
2023-05-17T03:07:48.533Z,6.70
2023-05-17T03:10:16.119Z,6.70
2023-05-17T03:12:44.902Z,6.70
2023-05-17T03:15:12.771Z,6.70
2023-05-17T03:17:39.565Z,6.70
2023-05-17T03:20:07.871Z,6.70
2023-05-17T03:22:35.690Z,6.70
2023-05-17T03:25:03.856Z,6.70
2023-05-17T03:27:30.930Z,6.70
2023-05-17T03:29:58.365Z,6.70
2023-05-17T03:32:26.272Z,6.70
2023-05-17T03:34:53.359Z,6.70
2023-05-17T03:37:20.474Z,6.70
2023-05-17T03:39:48.062Z,6.70
2023-05-17T03:42:15.180Z,6.70
2023-05-17T03:44:42.224Z,6.70
2023-05-17T03:47:09.110Z,6.70
2023-05-17T03:49:35.805Z,6.60
2023-05-17T03:52:03.570Z,6.60
2023-05-17T03:54:30.585Z,6.70
2023-05-17T03:56:59.471Z,6.60
2023-05-17T03:59:26.246Z,6.60
2023-05-17T04:01:53.201Z,6.60
2023-05-17T04:04:19.981Z,6.50
2023-05-17T04:06:46.812Z,6.50
2023-05-17T04:09:15.463Z,6.50
2023-05-17T04:11:43.372Z,6.50
2023-05-17T04:14:11.156Z,6.50
2023-05-17T04:16:37.950Z,6.60
2023-05-17T04:19:04.827Z,6.60
2023-05-17T04:21:31.624Z,6.60
2023-05-17T04:23:58.296Z,6.60
2023-05-17T04:26:26.796Z,6.60
2023-05-17T04:28:53.614Z,6.50
2023-05-17T04:31:22.346Z,6.50
2023-05-17T04:33:49.263Z,6.40
2023-05-17T04:36:17.555Z,6.50
2023-05-17T04:38:44.365Z,6.40
2023-05-17T04:41:14.573Z,6.40
2023-05-17T04:43:42.737Z,6.40
2023-05-17T04:46:16.027Z,6.30
2023-05-17T04:48:43.767Z,6.30
2023-05-17T04:51:10.767Z,6.40
2023-05-17T04:53:37.569Z,6.40
2023-05-17T04:56:09.472Z,6.50
2023-05-17T04:58:36.409Z,6.50
2023-05-17T05:01:05.293Z,6.50
2023-05-17T05:03:32.144Z,6.50
2023-05-17T05:05:59.005Z,6.50
2023-05-17T05:08:25.835Z,6.50
2023-05-17T05:10:54.426Z,6.60
2023-05-17T05:13:23.463Z,6.50
2023-05-17T05:15:51.431Z,6.60
2023-05-17T05:18:18.377Z,6.50
2023-05-17T05:20:48.087Z,6.40
2023-05-17T05:23:15.039Z,6.40
2023-05-17T05:25:44.525Z,6.50
2023-05-17T05:28:12.121Z,6.60
2023-05-17T05:30:40.288Z,6.70
2023-05-17T05:33:07.496Z,6.70
2023-05-17T05:35:35.290Z,6.70
2023-05-17T05:38:02.174Z,6.70
2023-05-17T05:40:33.836Z,6.80
2023-05-17T05:43:01.570Z,6.90
2023-05-17T05:45:28.839Z,6.90
2023-05-17T05:48:00.277Z,6.90
2023-05-17T05:50:27.677Z,7.00
2023-05-17T05:53:10.990Z,7.00
2023-05-17T05:55:49.391Z,7.00
2023-05-17T05:58:16.174Z,6.90
2023-05-17T06:00:43.086Z,6.90
2023-05-17T06:03:09.817Z,6.90
2023-05-17T06:05:36.627Z,7.00
2023-05-17T06:08:03.557Z,7.00
2023-05-17T06:10:30.668Z,7.10
2023-05-17T06:12:57.794Z,7.20
2023-05-17T06:15:24.544Z,7.20
2023-05-17T06:17:51.324Z,7.20
2023-05-17T06:20:18.303Z,7.20
2023-05-17T06:22:45.066Z,7.20
2023-05-17T06:25:11.780Z,7.30
2023-05-17T06:27:38.563Z,7.30
2023-05-17T06:30:07.480Z,7.40
2023-05-17T06:32:34.831Z,7.40
2023-05-17T06:35:01.855Z,7.40
2023-05-17T06:37:28.711Z,7.40
2023-05-17T06:42:36.486Z,7.40
2023-05-17T06:45:03.395Z,7.50
2023-05-17T06:47:30.288Z,7.50
2023-05-17T06:49:57.117Z,7.50
2023-05-17T06:52:23.860Z,7.60
2023-05-17T06:54:50.695Z,7.60
2023-05-17T06:57:17.601Z,7.60
2023-05-17T06:59:44.421Z,7.60
2023-05-17T07:02:11.134Z,7.60
2023-05-17T07:04:37.966Z,7.70
2023-05-17T07:07:04.857Z,7.80
2023-05-17T07:09:31.619Z,7.80
2023-05-17T07:11:58.334Z,7.90
2023-05-17T07:14:25.049Z,8.00
2023-05-17T07:16:51.788Z,7.90
2023-05-17T07:19:18.632Z,7.90
2023-05-17T07:21:45.939Z,7.80
2023-05-17T07:24:12.800Z,7.90
2023-05-17T07:26:39.484Z,8.00
2023-05-17T07:29:06.469Z,8.10
2023-05-17T07:31:33.206Z,8.20
2023-05-17T07:34:00.168Z,8.30
2023-05-17T07:36:30.513Z,8.30
2023-05-17T07:38:58.076Z,8.30
2023-05-17T07:41:25.874Z,8.40
2023-05-17T07:43:52.629Z,8.40
2023-05-17T07:46:19.418Z,8.50
2023-05-17T07:48:46.404Z,8.40
2023-05-17T07:51:13.179Z,8.40
2023-05-17T07:53:39.943Z,8.40
2023-05-17T07:56:06.849Z,8.50
2023-05-17T07:58:33.596Z,8.50
2023-05-17T08:01:00.434Z,8.40
2023-05-17T08:03:31.451Z,8.40
2023-05-17T08:05:58.248Z,8.50
2023-05-17T08:08:25.098Z,8.60
2023-05-17T08:10:51.817Z,8.70
2023-05-17T08:13:18.629Z,8.70
2023-05-17T08:15:46.389Z,8.90
2023-05-17T08:18:13.186Z,9.00
2023-05-17T08:20:40.011Z,8.90
2023-05-17T08:23:07.329Z,9.10
2023-05-17T08:25:34.030Z,9.30
2023-05-17T08:28:00.785Z,9.40
2023-05-17T08:30:31.564Z,9.50
2023-05-17T08:32:58.561Z,9.60
2023-05-17T08:35:28.456Z,9.70
2023-05-17T08:37:55.683Z,9.50
2023-05-17T08:40:22.580Z,9.60
2023-05-17T08:42:51.356Z,9.60
2023-05-17T08:45:18.879Z,9.60
2023-05-17T08:47:49.155Z,9.60
2023-05-17T08:50:17.540Z,9.70
2023-05-17T08:52:46.387Z,9.70
2023-05-17T08:55:16.292Z,9.80
2023-05-17T08:57:44.663Z,9.80
2023-05-17T09:00:15.618Z,9.90
2023-05-17T09:02:42.836Z,10.00
2023-05-17T09:05:10.830Z,10.10
2023-05-17T09:07:37.900Z,10.20
2023-05-17T09:10:05.967Z,10.40
2023-05-17T09:12:36.744Z,10.50
2023-05-17T09:15:34.237Z,10.60
2023-05-17T09:18:01.300Z,10.70
2023-05-17T09:20:36.529Z,10.80
2023-05-17T09:23:04.433Z,10.80
2023-05-17T09:25:32.514Z,10.90
2023-05-17T09:28:03.985Z,11.00
2023-05-17T09:30:32.631Z,11.20
2023-05-17T09:33:07.165Z,11.20
2023-05-17T09:35:35.262Z,11.10
2023-05-17T09:38:09.656Z,11.30
2023-05-17T09:40:41.386Z,11.40
2023-05-17T09:43:08.724Z,11.40
2023-05-17T09:45:36.348Z,11.50
2023-05-17T09:48:17.567Z,11.40
2023-05-17T09:50:46.496Z,11.20
2023-05-17T09:53:33.301Z,11.00
2023-05-17T09:56:01.292Z,11.00
2023-05-17T09:58:31.429Z,11.20
2023-05-17T10:01:03.814Z,11.30
2023-05-17T10:03:33.411Z,11.30
2023-05-17T10:06:09.850Z,11.20
2023-05-17T10:08:43.292Z,11.30
2023-05-17T10:11:11.053Z,11.50
2023-05-17T10:13:47.507Z,11.50
2023-05-17T10:16:15.819Z,11.50
2023-05-17T10:18:42.903Z,11.20
2023-05-17T10:21:10.742Z,11.30
2023-05-17T10:23:38.991Z,11.40
2023-05-17T10:26:06.609Z,11.50
2023-05-17T10:28:33.424Z,11.50
2023-05-17T10:31:01.054Z,11.70
2023-05-17T10:33:28.047Z,11.60
2023-05-17T10:35:56.292Z,11.70
2023-05-17T10:38:28.900Z,11.70
2023-05-17T10:41:01.672Z,11.80
2023-05-17T10:43:30.397Z,12.00
2023-05-17T10:45:57.451Z,12.10
2023-05-17T10:48:27.817Z,12.20
2023-05-17T10:51:01.515Z,12.20
2023-05-17T10:53:28.681Z,12.10
2023-05-17T10:55:55.419Z,12.10
2023-05-17T10:58:26.044Z,12.20
2023-05-17T11:00:55.788Z,12.30
2023-05-17T11:03:28.746Z,12.40
2023-05-17T11:06:22.069Z,12.30
2023-05-17T11:09:16.391Z,12.40
2023-05-17T11:12:09.622Z,12.10
2023-05-17T11:14:45.619Z,11.90
2023-05-17T11:17:17.789Z,11.70
2023-05-17T11:20:12.330Z,11.70
2023-05-17T11:22:49.942Z,11.70
2023-05-17T11:25:18.560Z,11.70
2023-05-17T11:27:49.826Z,11.90
2023-05-17T11:30:24.520Z,11.90
2023-05-17T11:33:07.058Z,11.90
2023-05-17T11:35:39.641Z,12.00
2023-05-17T11:38:21.768Z,12.10
2023-05-17T11:40:50.501Z,12.30
2023-05-17T11:43:19.294Z,12.40
2023-05-17T11:45:52.895Z,12.30
2023-05-17T11:48:22.697Z,12.30
2023-05-17T11:50:51.710Z,12.30
2023-05-17T11:53:19.231Z,12.30
2023-05-17T11:55:48.539Z,12.30
2023-05-17T11:58:18.083Z,12.30
2023-05-17T12:00:45.142Z,12.50
2023-05-17T12:03:19.641Z,12.50
2023-05-17T12:05:48.322Z,12.50
2023-05-17T12:08:17.428Z,12.60
2023-05-17T12:10:49.879Z,12.60
2023-05-17T12:13:16.824Z,12.70
2023-05-17T12:15:51.540Z,12.80
2023-05-17T12:18:20.534Z,12.70
2023-05-17T12:20:57.992Z,12.50
2023-05-17T12:23:43.394Z,12.30
2023-05-17T12:26:12.284Z,12.20
2023-05-17T12:28:41.195Z,12.30
2023-05-17T12:31:13.062Z,12.40
2023-05-17T12:33:42.402Z,12.60
2023-05-17T12:36:10.950Z,12.60
2023-05-17T12:38:43.779Z,12.60
2023-05-17T12:41:12.539Z,12.90
2023-05-17T12:43:40.665Z,13.00
2023-05-17T12:46:17.752Z,13.00
2023-05-17T12:48:45.333Z,12.80
2023-05-17T12:51:14.267Z,12.40
2023-05-17T12:53:49.180Z,12.10
2023-05-17T12:56:22.340Z,11.90
2023-05-17T12:59:10.817Z,11.90
2023-05-17T13:01:42.903Z,11.80
2023-05-17T13:04:10.133Z,11.50
2023-05-17T13:06:56.228Z,11.30
2023-05-17T13:09:24.414Z,11.60
2023-05-17T13:11:56.394Z,12.00
2023-05-17T13:14:46.156Z,12.30
2023-05-17T13:17:25.388Z,12.50
2023-05-17T13:19:52.819Z,12.70
2023-05-17T13:22:19.624Z,13.00
2023-05-17T13:24:46.400Z,13.20
2023-05-17T13:27:13.491Z,13.40
2023-05-17T13:29:42.118Z,13.60
2023-05-17T13:32:13.627Z,13.70
2023-05-17T13:34:40.926Z,13.50
2023-05-17T13:37:11.156Z,13.30
2023-05-17T13:39:38.607Z,13.10
2023-05-17T13:42:05.669Z,13.00
2023-05-17T13:44:32.689Z,12.90
2023-05-17T13:46:59.390Z,12.70
2023-05-17T13:49:26.555Z,12.60
2023-05-17T13:51:53.271Z,12.30
2023-05-17T13:54:20.751Z,12.20
2023-05-17T13:56:48.768Z,12.10
2023-05-17T13:59:15.464Z,12.00
2023-05-17T14:01:43.382Z,12.00
2023-05-17T14:04:10.164Z,12.00
2023-05-17T14:06:36.959Z,12.10
2023-05-17T14:09:04.044Z,12.10
2023-05-17T14:11:30.775Z,12.10
2023-05-17T14:13:57.514Z,12.10
2023-05-17T14:16:24.228Z,12.00
2023-05-17T14:18:51.186Z,11.90
2023-05-17T14:21:18.325Z,11.80
2023-05-17T14:23:45.068Z,11.60
2023-05-17T14:26:11.922Z,11.40
2023-05-17T14:28:39.156Z,11.40
2023-05-17T14:31:07.114Z,11.40
2023-05-17T14:33:34.269Z,11.40
2023-05-17T14:36:01.154Z,11.40
2023-05-17T14:38:27.878Z,11.40
2023-05-17T14:40:54.636Z,11.30
2023-05-17T14:43:21.867Z,11.20
2023-05-17T14:45:48.648Z,11.40
2023-05-17T14:48:15.639Z,11.40
2023-05-17T14:50:42.444Z,11.80
2023-05-17T14:53:09.183Z,12.00
2023-05-17T14:55:36.313Z,12.30
2023-05-17T14:58:03.050Z,12.40
2023-05-17T15:00:29.891Z,12.40
2023-05-17T15:02:56.865Z,12.40
2023-05-17T15:05:24.163Z,12.30
2023-05-17T15:07:51.062Z,12.20
2023-05-17T15:10:17.898Z,12.10
2023-05-17T15:12:44.628Z,11.90
2023-05-17T15:15:12.409Z,11.90
2023-05-17T15:17:39.159Z,11.70
2023-05-17T15:20:07.413Z,11.80
2023-05-17T15:22:34.193Z,11.90
2023-05-17T15:25:00.946Z,12.10
2023-05-17T15:27:27.664Z,12.10
2023-05-17T15:29:54.386Z,12.30
2023-05-17T15:32:21.512Z,12.30
2023-05-17T15:34:48.267Z,12.40
2023-05-17T15:37:14.966Z,12.50
2023-05-17T15:39:41.648Z,12.60
2023-05-17T15:42:08.353Z,12.60
2023-05-17T15:44:35.036Z,12.50
2023-05-17T15:47:03.188Z,12.20
2023-05-17T15:49:30.271Z,12.10
2023-05-17T15:51:57.026Z,12.20
2023-05-17T15:54:23.701Z,12.10
2023-05-17T15:56:50.400Z,12.10
2023-05-17T15:59:17.369Z,12.10
2023-05-17T16:01:46.291Z,12.10
2023-05-17T16:04:13.732Z,12.00
2023-05-17T16:06:41.142Z,12.00
2023-05-17T16:09:07.968Z,12.00
2023-05-17T16:11:34.695Z,12.10
2023-05-17T16:14:01.459Z,12.10
2023-05-17T16:16:28.196Z,12.10
2023-05-17T16:18:55.080Z,12.00
2023-05-17T16:21:21.871Z,12.00
2023-05-17T16:23:48.858Z,12.10
2023-05-17T16:26:15.728Z,12.00
2023-05-17T16:28:42.529Z,12.00
2023-05-17T16:31:09.545Z,12.00
2023-05-17T16:33:36.697Z,11.60
2023-05-17T16:36:04.929Z,11.10
2023-05-17T16:38:31.705Z,11.00
2023-05-17T16:41:02.988Z,10.90
2023-05-17T16:43:30.912Z,11.00
2023-05-17T16:45:57.703Z,10.90
2023-05-17T16:48:24.524Z,10.90
2023-05-17T16:50:51.576Z,10.90
2023-05-17T16:53:18.822Z,10.90
2023-05-17T16:55:45.695Z,10.80
2023-05-17T16:58:13.025Z,10.70
2023-05-17T17:00:39.725Z,10.70
2023-05-17T17:03:10.044Z,10.80
2023-05-17T17:05:37.211Z,10.80
2023-05-17T17:08:03.934Z,10.80
2023-05-17T17:10:31.019Z,10.80
2023-05-17T17:12:57.930Z,10.80
2023-05-17T17:15:24.947Z,10.80
2023-05-17T17:17:52.214Z,10.70
2023-05-17T17:20:19.061Z,10.80
2023-05-17T17:22:45.978Z,10.80
2023-05-17T17:25:12.677Z,10.70
2023-05-17T17:27:40.219Z,10.60
2023-05-17T17:30:07.624Z,10.50
2023-05-17T17:32:34.469Z,10.50
2023-05-17T17:35:01.419Z,10.40
2023-05-17T17:37:28.187Z,10.40
2023-05-17T17:39:55.149Z,10.40
2023-05-17T17:42:21.891Z,10.40
2023-05-17T17:44:48.711Z,10.40
2023-05-17T17:47:15.623Z,10.40
2023-05-17T17:49:42.442Z,10.30
2023-05-17T17:52:09.201Z,10.30
2023-05-17T17:54:35.934Z,10.20
2023-05-17T17:57:03.120Z,10.20
2023-05-17T17:59:29.960Z,10.20
2023-05-17T18:01:56.813Z,10.10
2023-05-17T18:04:23.692Z,10.10
2023-05-17T18:06:50.470Z,10.10
2023-05-17T18:09:17.354Z,9.90
2023-05-17T18:11:44.078Z,9.90
2023-05-17T18:14:10.856Z,9.80
2023-05-17T18:16:37.806Z,9.80
2023-05-17T18:19:04.690Z,9.80
2023-05-17T18:21:31.536Z,9.70
2023-05-17T18:23:58.546Z,9.60
2023-05-17T18:26:25.848Z,9.50
2023-05-17T18:28:52.566Z,9.40
2023-05-17T18:31:19.366Z,9.40
2023-05-17T18:33:46.154Z,9.40
2023-05-17T18:36:12.913Z,9.30
2023-05-17T18:38:39.720Z,9.30
2023-05-17T18:41:06.770Z,9.30
2023-05-17T18:43:33.607Z,9.20
2023-05-17T18:46:00.500Z,9.10
2023-05-17T18:48:27.765Z,9.10
2023-05-17T18:50:54.814Z,9.00
2023-05-17T18:53:21.515Z,9.00
2023-05-17T18:55:48.234Z,8.90
2023-05-17T18:58:14.961Z,8.90
2023-05-17T19:00:41.745Z,8.80
2023-05-17T19:03:08.535Z,8.70
2023-05-17T19:05:35.482Z,8.70
2023-05-17T19:08:02.219Z,8.70
2023-05-17T19:10:29.271Z,8.70
2023-05-17T19:12:56.157Z,8.70
2023-05-17T19:15:22.871Z,8.70
2023-05-17T19:17:49.659Z,8.70
2023-05-17T19:20:16.685Z,8.60
2023-05-17T19:22:43.425Z,8.60
2023-05-17T19:25:10.394Z,8.60
2023-05-17T19:27:37.148Z,8.60
2023-05-17T19:30:04.957Z,8.60
2023-05-17T19:32:33.041Z,8.50
2023-05-17T19:35:01.355Z,8.50
2023-05-17T19:37:28.624Z,8.40
2023-05-17T19:39:55.586Z,8.40
2023-05-17T19:42:22.274Z,8.50
2023-05-17T19:44:49.030Z,8.50
2023-05-17T19:47:15.768Z,8.40
2023-05-17T19:49:43.246Z,8.40
2023-05-17T19:52:10.301Z,8.30
2023-05-17T19:54:37.144Z,8.30
2023-05-17T19:57:04.066Z,8.30
2023-05-17T19:59:30.967Z,8.20
2023-05-17T20:01:57.860Z,8.20
2023-05-17T20:04:24.672Z,8.10
2023-05-17T20:06:51.794Z,8.10
2023-05-17T20:09:18.537Z,8.20
2023-05-17T20:11:45.439Z,8.10
2023-05-17T20:14:12.416Z,8.20
2023-05-17T20:16:39.346Z,8.20
2023-05-17T20:19:06.478Z,8.20
2023-05-17T20:21:33.572Z,8.10
2023-05-17T20:24:05.264Z,8.10
2023-05-17T20:26:36.349Z,8.00
2023-05-17T20:29:07.603Z,7.90
2023-05-17T20:31:35.797Z,7.90
2023-05-17T20:34:03.932Z,8.00
2023-05-17T20:36:31.432Z,8.00
2023-05-17T20:38:58.249Z,8.00
2023-05-17T20:41:24.968Z,8.00
2023-05-17T20:43:52.486Z,8.00
2023-05-17T20:46:19.332Z,8.00
2023-05-17T20:48:47.753Z,8.00
2023-05-17T20:51:16.124Z,8.00
2023-05-17T20:53:43.124Z,7.90
2023-05-17T20:56:10.112Z,7.90
2023-05-17T20:58:36.831Z,7.80
2023-05-17T21:01:03.665Z,7.80
2023-05-17T21:03:33.879Z,7.80
2023-05-17T21:06:01.632Z,7.80
2023-05-17T21:08:28.612Z,7.80
2023-05-17T21:10:56.088Z,7.80
2023-05-17T21:13:25.464Z,7.70
2023-05-17T21:15:53.635Z,7.70
2023-05-17T21:18:20.646Z,7.70
2023-05-17T21:20:47.545Z,7.70
2023-05-17T21:23:14.340Z,7.70
2023-05-17T21:25:41.104Z,7.70
2023-05-17T21:28:08.404Z,7.60
2023-05-17T21:30:35.255Z,7.60
2023-05-17T21:33:02.274Z,7.60
2023-05-17T21:35:29.154Z,7.50
2023-05-17T21:37:55.896Z,7.50
2023-05-17T21:40:22.905Z,7.50
2023-05-17T21:42:49.611Z,7.40
2023-05-17T21:45:16.586Z,7.40
2023-05-17T21:47:43.326Z,7.40
2023-05-17T21:50:10.772Z,7.40
2023-05-17T21:52:37.521Z,7.40
2023-05-17T21:55:04.818Z,7.30
2023-05-17T21:57:35.968Z,7.30
2023-05-17T22:00:07.869Z,7.30
2023-05-17T22:02:36.489Z,7.30
2023-05-17T22:05:03.335Z,7.30
2023-05-17T22:07:30.140Z,7.30
2023-05-17T22:09:58.209Z,7.30
2023-05-17T22:12:27.827Z,7.30
2023-05-17T22:14:56.284Z,7.30
2023-05-17T22:17:35.104Z,7.30
2023-05-17T22:20:11.433Z,7.20
2023-05-17T22:22:38.351Z,7.30
2023-05-17T22:25:06.733Z,7.20
2023-05-17T22:27:33.465Z,7.20
2023-05-17T22:30:00.719Z,7.20
2023-05-17T22:32:27.477Z,7.10
2023-05-17T22:34:56.000Z,7.10
2023-05-17T22:37:23.506Z,7.10
2023-05-17T22:39:50.519Z,7.20
2023-05-17T22:42:17.288Z,7.20
2023-05-17T22:44:44.001Z,7.20
2023-05-17T22:47:14.525Z,7.10
2023-05-17T22:49:41.791Z,7.20
2023-05-17T22:52:09.040Z,7.20
2023-05-17T22:54:37.410Z,7.10
2023-05-17T22:57:05.043Z,7.10
2023-05-17T22:59:32.866Z,7.10
2023-05-17T23:02:00.047Z,7.20
2023-05-17T23:04:27.302Z,7.20
2023-05-17T23:06:54.656Z,7.20
2023-05-17T23:09:22.147Z,7.20
2023-05-17T23:11:50.336Z,7.30
2023-05-17T23:14:17.770Z,7.20
2023-05-17T23:16:44.650Z,7.20
2023-05-17T23:19:13.233Z,7.20
2023-05-17T23:21:40.154Z,7.20
2023-05-17T23:24:08.008Z,7.20
2023-05-17T23:26:35.212Z,7.10
2023-05-17T23:29:03.522Z,7.10
2023-05-17T23:31:30.430Z,7.10
2023-05-17T23:33:57.283Z,7.10
2023-05-17T23:36:24.103Z,7.10
2023-05-17T23:38:50.842Z,7.10
2023-05-17T23:41:19.571Z,7.10
2023-05-17T23:43:46.903Z,7.00
2023-05-17T23:46:13.730Z,7.00
2023-05-17T23:48:40.482Z,6.90
2023-05-17T23:51:07.193Z,6.90
2023-05-17T23:53:34.121Z,6.90
2023-05-17T23:56:01.426Z,6.90
2023-05-17T23:58:28.162Z,6.80
