createdAt,value
2023-05-14T00:00:29.467Z,12.98
2023-05-14T00:02:36.400Z,12.05
2023-05-14T00:04:43.679Z,15.57
2023-05-14T00:06:50.653Z,21.42
2023-05-14T00:08:58.399Z,11.68
2023-05-14T00:11:05.271Z,12.35
2023-05-14T00:13:12.405Z,12.15
2023-05-14T00:15:19.227Z,9.73
2023-05-14T00:17:28.178Z,14.52
2023-05-14T00:19:34.974Z,10.98
2023-05-14T00:21:42.310Z,11.27
2023-05-14T00:23:49.132Z,10.98
2023-05-14T00:25:56.167Z,11.35
2023-05-14T00:28:02.881Z,11.63
2023-05-14T00:30:10.934Z,13.48
2023-05-14T00:32:17.770Z,11.02
2023-05-14T00:34:26.533Z,11.63
2023-05-14T00:36:34.015Z,9.45
2023-05-14T00:38:40.845Z,9.82
2023-05-14T00:40:52.266Z,10.95
2023-05-14T00:42:59.659Z,10.75
2023-05-14T00:45:07.100Z,11.57
2023-05-14T00:47:13.973Z,11.68
2023-05-14T00:49:22.181Z,9.75
2023-05-14T00:51:30.890Z,11.90
2023-05-14T00:53:38.848Z,11.95
2023-05-14T00:55:46.431Z,15.40
2023-05-14T00:57:56.429Z,13.40
2023-05-14T01:00:04.287Z,13.60
2023-05-14T01:02:11.468Z,11.57
2023-05-14T01:04:18.694Z,10.98
2023-05-14T01:06:34.988Z,12.57
2023-05-14T01:08:52.462Z,15.32
2023-05-14T01:11:06.809Z,17.77
2023-05-14T01:13:22.081Z,16.23
2023-05-14T01:15:33.154Z,12.80
2023-05-14T01:17:45.008Z,16.08
2023-05-14T01:19:54.375Z,9.30
2023-05-14T01:22:02.943Z,6.68
2023-05-14T01:24:10.943Z,7.10
2023-05-14T01:26:18.021Z,8.35
2023-05-14T01:28:30.883Z,7.95
2023-05-14T01:30:40.675Z,9.23
2023-05-14T01:32:51.502Z,7.95
2023-05-14T01:35:01.443Z,9.70
2023-05-14T01:37:14.716Z,7.70
2023-05-14T01:39:22.081Z,7.35
2023-05-14T01:41:29.777Z,10.07
2023-05-14T01:43:38.267Z,8.40
2023-05-14T01:45:46.692Z,8.05
2023-05-14T01:47:53.828Z,8.20
2023-05-14T01:50:00.964Z,10.00
2023-05-14T01:52:10.775Z,7.88
2023-05-14T01:54:17.950Z,9.85
2023-05-14T01:56:26.564Z,6.22
2023-05-14T01:58:33.752Z,6.63
2023-05-14T02:00:40.775Z,14.13
2023-05-14T02:02:47.985Z,16.45
2023-05-14T02:04:56.110Z,16.42
2023-05-14T02:07:04.580Z,10.38
2023-05-14T02:09:13.071Z,13.45
2023-05-14T02:11:20.490Z,8.15
2023-05-14T02:13:27.862Z,7.03
2023-05-14T02:15:35.568Z,8.95
2023-05-14T02:17:42.864Z,14.57
2023-05-14T02:19:50.793Z,10.90
2023-05-14T02:21:57.715Z,7.53
2023-05-14T02:24:05.000Z,6.88
2023-05-14T02:26:13.769Z,8.25
2023-05-14T02:28:20.744Z,5.80
2023-05-14T02:30:27.720Z,7.22
2023-05-14T02:32:34.955Z,6.40
2023-05-14T02:34:41.941Z,5.00
2023-05-14T02:36:49.114Z,7.88
2023-05-14T02:38:55.932Z,6.30
2023-05-14T02:41:03.072Z,5.88
2023-05-14T02:43:11.576Z,5.75
2023-05-14T02:45:18.808Z,15.25
2023-05-14T02:47:25.765Z,15.52
2023-05-14T02:49:33.027Z,5.45
2023-05-14T02:51:39.949Z,6.70
2023-05-14T02:53:47.332Z,5.70
2023-05-14T02:55:54.262Z,7.88
2023-05-14T02:58:01.704Z,5.85
2023-05-14T03:00:11.798Z,6.20
2023-05-14T03:02:19.520Z,6.30
2023-05-14T03:04:27.087Z,7.10
2023-05-14T03:06:34.368Z,6.60
2023-05-14T03:08:41.138Z,7.90
2023-05-14T03:10:48.217Z,5.53
2023-05-14T03:12:55.099Z,6.20
2023-05-14T03:15:02.156Z,7.22
2023-05-14T03:17:10.967Z,8.50
2023-05-14T03:19:19.147Z,9.73
2023-05-14T03:21:26.197Z,9.13
2023-05-14T03:23:35.978Z,6.78
2023-05-14T03:25:42.795Z,8.68
2023-05-14T03:27:49.981Z,10.77
2023-05-14T03:29:56.954Z,8.20
2023-05-14T03:32:04.129Z,7.00
2023-05-14T03:34:12.796Z,6.57
2023-05-14T03:36:19.982Z,8.40
2023-05-14T03:38:27.523Z,7.68
2023-05-14T03:40:34.955Z,7.75
2023-05-14T03:42:41.830Z,6.03
2023-05-14T03:44:50.344Z,7.03
2023-05-14T03:46:57.216Z,6.90
2023-05-14T03:49:04.477Z,7.05
2023-05-14T03:51:13.279Z,9.52
2023-05-14T03:53:20.712Z,6.85
2023-05-14T03:55:28.099Z,8.02
2023-05-14T03:57:34.864Z,10.55
2023-05-14T03:59:42.609Z,5.82
2023-05-14T04:01:49.434Z,7.10
2023-05-14T04:03:56.789Z,6.75
2023-05-14T04:06:04.001Z,6.78
2023-05-14T04:08:12.823Z,7.45
2023-05-14T04:10:19.806Z,6.07
2023-05-14T04:12:27.750Z,7.90
2023-05-14T04:14:34.607Z,5.63
2023-05-14T04:16:43.039Z,6.35
2023-05-14T04:18:50.609Z,9.55
2023-05-14T04:20:57.892Z,7.38
2023-05-14T04:23:05.045Z,5.55
2023-05-14T04:25:14.681Z,7.03
2023-05-14T04:27:24.682Z,5.50
2023-05-14T04:29:31.862Z,8.35
2023-05-14T04:31:39.465Z,8.05
2023-05-14T04:33:46.679Z,9.60
2023-05-14T04:35:53.619Z,7.18
2023-05-14T04:38:00.665Z,7.18
2023-05-14T04:40:08.134Z,7.25
2023-05-14T04:42:17.097Z,6.88
2023-05-14T04:44:23.815Z,9.10
2023-05-14T04:46:31.060Z,8.82
2023-05-14T04:48:38.132Z,8.25
2023-05-14T04:50:45.261Z,5.72
2023-05-14T04:52:52.137Z,7.25
2023-05-14T04:54:59.259Z,8.30
2023-05-14T04:57:06.027Z,7.10
2023-05-14T04:59:14.803Z,6.05
2023-05-14T05:01:22.120Z,6.82
2023-05-14T05:03:29.487Z,6.40
2023-05-14T05:05:36.466Z,10.10
2023-05-14T05:07:43.536Z,8.68
2023-05-14T05:09:50.366Z,7.97
2023-05-14T05:11:57.489Z,7.22
2023-05-14T05:14:04.481Z,7.47
2023-05-14T05:16:13.295Z,6.85
2023-05-14T05:18:20.174Z,9.25
2023-05-14T05:20:29.080Z,7.72
2023-05-14T05:22:36.007Z,5.82
2023-05-14T05:24:43.039Z,6.22
2023-05-14T05:26:51.241Z,10.80
2023-05-14T05:28:58.730Z,6.60
2023-05-14T05:31:05.616Z,7.32
2023-05-14T05:33:14.478Z,9.68
2023-05-14T05:35:22.127Z,6.90
2023-05-14T05:37:29.095Z,7.53
2023-05-14T05:39:36.229Z,7.20
2023-05-14T05:41:43.674Z,5.70
2023-05-14T05:43:50.944Z,6.13
2023-05-14T05:45:57.924Z,6.38
2023-05-14T05:48:05.123Z,7.90
2023-05-14T05:50:14.792Z,9.43
2023-05-14T05:52:21.975Z,10.38
2023-05-14T05:54:28.950Z,6.38
2023-05-14T05:56:35.980Z,7.50
2023-05-14T05:58:43.076Z,6.60
2023-05-14T06:00:50.547Z,6.82
2023-05-14T06:02:57.386Z,7.68
2023-05-14T06:05:04.733Z,7.03
2023-05-14T06:07:13.420Z,6.53
2023-05-14T06:09:20.605Z,6.75
2023-05-14T06:11:27.735Z,6.90
2023-05-14T06:13:34.854Z,7.20
2023-05-14T06:15:41.699Z,8.43
2023-05-14T06:17:48.920Z,7.28
2023-05-14T06:19:56.055Z,5.53
2023-05-14T06:22:03.096Z,7.18
2023-05-14T06:24:12.311Z,5.32
2023-05-14T06:26:19.751Z,7.00
2023-05-14T06:28:26.585Z,6.32
2023-05-14T06:30:33.504Z,5.35
2023-05-14T06:32:40.456Z,6.50
2023-05-14T06:34:47.677Z,6.68
2023-05-14T06:36:54.479Z,6.70
2023-05-14T06:39:01.712Z,5.80
2023-05-14T06:41:10.273Z,7.40
2023-05-14T06:43:17.558Z,9.07
2023-05-14T06:45:24.430Z,6.30
2023-05-14T06:47:31.650Z,7.47
2023-05-14T06:49:38.853Z,6.82
2023-05-14T06:51:45.791Z,6.22
2023-05-14T06:53:53.617Z,6.07
2023-05-14T06:56:00.597Z,5.50
2023-05-14T06:58:10.548Z,5.60
2023-05-14T07:00:18.702Z,6.28
2023-05-14T07:02:26.014Z,6.18
2023-05-14T07:04:33.199Z,6.88
2023-05-14T07:06:40.445Z,7.25
2023-05-14T07:08:48.602Z,6.90
2023-05-14T07:10:55.883Z,7.63
2023-05-14T07:13:02.817Z,5.50
2023-05-14T07:15:13.304Z,6.55
2023-05-14T07:17:20.590Z,6.38
2023-05-14T07:19:29.745Z,5.88
2023-05-14T07:21:36.792Z,5.90
2023-05-14T07:23:43.635Z,6.50
2023-05-14T07:25:50.761Z,6.70
2023-05-14T07:27:57.533Z,6.18
2023-05-14T07:30:04.495Z,6.55
2023-05-14T07:32:15.425Z,6.53
2023-05-14T07:36:29.132Z,9.77
2023-05-14T07:38:36.559Z,5.05
2023-05-14T07:40:43.537Z,8.02
2023-05-14T07:42:50.626Z,6.22
2023-05-14T07:44:57.446Z,8.50
2023-05-14T07:47:05.206Z,7.45
2023-05-14T07:49:13.808Z,9.55
2023-05-14T07:51:20.987Z,8.18
2023-05-14T07:53:28.425Z,5.68
2023-05-14T07:55:35.553Z,5.70
2023-05-14T07:57:42.995Z,7.65
2023-05-14T07:59:50.635Z,6.25
2023-05-14T08:01:57.823Z,5.95
2023-05-14T08:04:05.103Z,6.47
2023-05-14T08:06:13.567Z,5.88
2023-05-14T08:08:20.592Z,5.53
2023-05-14T08:10:27.956Z,6.72
2023-05-14T08:12:35.363Z,5.32
2023-05-14T08:14:42.217Z,8.38
2023-05-14T08:16:49.636Z,7.82
2023-05-14T08:18:58.851Z,5.32
2023-05-14T08:21:05.940Z,5.57
2023-05-14T08:23:14.455Z,6.55
2023-05-14T08:25:21.783Z,5.28
2023-05-14T08:27:28.669Z,6.82
2023-05-14T08:29:35.842Z,6.22
2023-05-14T08:31:43.867Z,6.80
2023-05-14T08:33:51.177Z,6.85
2023-05-14T08:35:59.280Z,7.20
2023-05-14T08:38:06.567Z,7.80
2023-05-14T08:40:16.106Z,8.65
2023-05-14T08:42:27.176Z,15.70
2023-05-14T08:44:39.377Z,10.90
2023-05-14T08:46:47.236Z,10.30
2023-05-14T08:49:01.054Z,7.72
2023-05-14T08:51:09.827Z,10.27
2023-05-14T08:53:17.160Z,7.22
2023-05-14T08:55:27.160Z,6.97
2023-05-14T08:57:35.516Z,8.25
2023-05-14T08:59:42.499Z,7.97
2023-05-14T09:01:51.712Z,7.78
2023-05-14T09:03:59.633Z,6.97
2023-05-14T09:06:08.031Z,6.00
2023-05-14T09:08:15.312Z,7.30
2023-05-14T09:10:22.814Z,7.10
2023-05-14T09:12:32.236Z,7.38
2023-05-14T09:14:39.160Z,10.02
2023-05-14T09:16:49.537Z,7.47
2023-05-14T09:18:56.575Z,8.07
2023-05-14T09:21:04.712Z,10.35
2023-05-14T09:23:11.525Z,6.63
2023-05-14T09:25:18.706Z,6.97
2023-05-14T09:27:26.968Z,7.25
2023-05-14T09:29:36.090Z,7.15
2023-05-14T09:31:43.115Z,7.68
2023-05-14T09:33:54.172Z,8.20
2023-05-14T09:36:03.277Z,6.83
2023-05-14T09:38:10.858Z,9.38
2023-05-14T09:40:19.073Z,7.72
2023-05-14T09:42:26.348Z,8.27
2023-05-14T09:44:35.020Z,7.45
2023-05-14T09:46:42.178Z,6.70
2023-05-14T09:48:50.203Z,8.32
2023-05-14T09:50:57.325Z,5.95
2023-05-14T09:53:04.870Z,5.80
2023-05-14T09:55:12.714Z,8.05
2023-05-14T09:57:19.593Z,5.78
2023-05-14T09:59:26.717Z,5.45
2023-05-14T10:01:35.726Z,8.80
2023-05-14T10:03:43.743Z,8.85
2023-05-14T10:05:53.851Z,5.72
2023-05-14T10:08:02.722Z,6.93
2023-05-14T10:10:13.638Z,9.18
2023-05-14T10:12:23.327Z,9.57
2023-05-14T10:14:36.451Z,6.13
2023-05-14T10:16:50.070Z,7.05
2023-05-14T10:19:03.841Z,6.60
2023-05-14T10:21:11.361Z,6.18
2023-05-14T10:23:18.278Z,6.65
2023-05-14T10:25:26.179Z,7.22
2023-05-14T10:27:33.069Z,7.28
2023-05-14T10:29:41.104Z,6.05
2023-05-14T10:31:55.594Z,6.65
2023-05-14T10:34:02.738Z,15.60
2023-05-14T10:36:10.801Z,8.68
2023-05-14T10:38:19.505Z,8.30
2023-05-14T10:40:27.657Z,7.68
2023-05-14T10:42:38.580Z,6.40
2023-05-14T10:44:55.171Z,7.93
2023-05-14T10:47:04.311Z,7.18
2023-05-14T10:49:11.288Z,6.82
2023-05-14T10:51:21.822Z,8.27
2023-05-14T10:53:37.169Z,10.23
2023-05-14T10:55:45.426Z,6.80
2023-05-14T10:57:53.275Z,7.35
2023-05-14T11:00:01.413Z,10.40
2023-05-14T11:02:26.659Z,6.18
2023-05-14T11:04:34.788Z,5.95
2023-05-14T11:06:43.044Z,6.72
2023-05-14T11:08:50.482Z,8.48
2023-05-14T11:10:58.795Z,6.95
2023-05-14T11:13:05.974Z,9.52
2023-05-14T11:15:14.852Z,11.35
2023-05-14T11:17:24.017Z,8.43
2023-05-14T11:19:30.846Z,8.52
2023-05-14T11:21:38.084Z,10.48
2023-05-14T11:23:45.008Z,9.43
2023-05-14T11:25:52.574Z,12.98
2023-05-14T11:28:01.825Z,9.57
2023-05-14T11:30:15.408Z,7.68
2023-05-14T11:32:24.128Z,7.22
2023-05-14T11:34:31.767Z,9.52
2023-05-14T11:36:40.842Z,8.15
2023-05-14T11:38:53.152Z,10.20
2023-05-14T11:41:01.666Z,8.98
2023-05-14T11:43:09.410Z,11.48
2023-05-14T11:45:17.251Z,11.60
2023-05-14T11:47:26.360Z,12.70
2023-05-14T11:49:33.421Z,13.68
2023-05-14T11:51:40.539Z,14.73
2023-05-14T11:53:48.283Z,12.60
2023-05-14T11:55:56.009Z,10.48
2023-05-14T11:58:03.051Z,14.70
2023-05-14T12:00:14.548Z,10.55
2023-05-14T12:02:23.935Z,12.68
2023-05-14T12:04:33.283Z,10.18
2023-05-14T12:06:42.018Z,10.95
2023-05-14T12:08:52.064Z,8.35
2023-05-14T12:10:59.153Z,9.27
2023-05-14T12:13:11.038Z,9.25
2023-05-14T12:15:19.198Z,14.90
2023-05-14T12:17:27.049Z,16.35
2023-05-14T12:19:35.808Z,13.30
2023-05-14T12:21:43.414Z,8.98
2023-05-14T12:23:50.528Z,4.85
2023-05-14T12:25:57.658Z,17.27
2023-05-14T12:28:05.473Z,16.73
2023-05-14T12:32:24.812Z,10.20
2023-05-14T12:34:32.018Z,9.85
2023-05-14T12:36:40.581Z,7.88
2023-05-14T12:38:48.276Z,8.02
2023-05-14T12:40:55.147Z,9.15
2023-05-14T12:43:02.688Z,6.20
2023-05-14T12:45:10.648Z,7.25
2023-05-14T12:47:18.350Z,7.35
2023-05-14T12:49:25.156Z,4.95
2023-05-14T12:51:32.439Z,4.15
2023-05-14T12:53:41.221Z,6.53
2023-05-14T12:55:48.448Z,8.15
2023-05-14T12:57:55.266Z,5.55
2023-05-14T13:00:02.531Z,7.88
2023-05-14T13:02:09.936Z,5.65
2023-05-14T13:04:17.246Z,7.63
2023-05-14T13:06:24.231Z,6.65
2023-05-14T13:08:31.486Z,8.82
2023-05-14T13:10:40.145Z,17.05
2023-05-14T13:12:47.327Z,7.30
2023-05-14T13:14:54.238Z,8.48
2023-05-14T13:17:01.604Z,18.17
2023-05-14T13:19:08.507Z,7.70
2023-05-14T13:21:15.798Z,7.90
2023-05-14T13:23:22.571Z,9.88
2023-05-14T13:25:30.321Z,9.25
2023-05-14T13:27:38.838Z,18.10
2023-05-14T13:29:45.969Z,18.73
2023-05-14T13:31:52.784Z,8.63
2023-05-14T13:34:00.785Z,10.02
2023-05-14T13:36:08.485Z,9.32
2023-05-14T13:38:15.554Z,8.75
2023-05-14T13:40:22.535Z,14.05
2023-05-14T13:42:29.871Z,8.88
2023-05-14T13:44:38.773Z,8.93
2023-05-14T13:46:46.414Z,9.85
2023-05-14T13:48:53.410Z,10.98
2023-05-14T13:51:00.411Z,8.27
2023-05-14T13:53:07.258Z,8.50
2023-05-14T13:55:14.347Z,7.82
2023-05-14T13:57:21.217Z,9.68
2023-05-14T13:59:28.856Z,8.50
2023-05-14T14:01:37.522Z,8.73
2023-05-14T14:03:44.709Z,7.32
2023-05-14T14:05:53.134Z,7.68
2023-05-14T14:08:04.602Z,8.20
2023-05-14T14:10:20.128Z,11.57
2023-05-14T14:12:27.664Z,9.82
2023-05-14T14:14:34.597Z,9.32
2023-05-14T14:16:43.296Z,12.95
2023-05-14T14:18:50.392Z,6.35
2023-05-14T14:20:57.370Z,7.55
2023-05-14T14:23:04.498Z,8.35
2023-05-14T14:25:13.263Z,6.97
2023-05-14T14:27:20.639Z,8.75
2023-05-14T14:29:27.630Z,8.05
2023-05-14T14:31:34.893Z,12.75
2023-05-14T14:33:43.942Z,5.70
2023-05-14T14:35:51.272Z,7.50
2023-05-14T14:37:58.150Z,8.32
2023-05-14T14:40:06.405Z,8.18
2023-05-14T14:42:13.285Z,10.48
2023-05-14T14:44:20.567Z,5.93
2023-05-14T14:46:27.664Z,7.35
2023-05-14T14:48:38.510Z,8.25
2023-05-14T14:50:47.091Z,5.57
2023-05-14T14:52:54.205Z,5.88
2023-05-14T14:55:01.054Z,8.70
2023-05-14T14:57:08.519Z,6.80
2023-05-14T14:59:15.650Z,9.50
2023-05-14T15:01:23.786Z,8.13
2023-05-14T15:03:30.713Z,9.80
2023-05-14T15:05:37.914Z,8.15
2023-05-14T15:07:46.429Z,8.23
2023-05-14T15:09:53.557Z,8.15
2023-05-14T15:12:00.690Z,11.43
2023-05-14T15:14:07.817Z,6.45
2023-05-14T15:16:15.177Z,10.38
2023-05-14T15:18:22.338Z,7.13
2023-05-14T15:20:29.211Z,17.45
2023-05-14T15:22:36.355Z,9.18
2023-05-14T15:24:44.864Z,8.48
2023-05-14T15:26:53.307Z,8.95
2023-05-14T15:29:00.815Z,11.00
2023-05-14T15:31:08.673Z,10.63
2023-05-14T15:33:18.800Z,12.27
2023-05-14T15:35:26.249Z,11.35
2023-05-14T15:37:40.670Z,11.55
2023-05-14T15:39:49.506Z,12.10
2023-05-14T15:41:56.281Z,9.23
2023-05-14T15:44:03.626Z,12.63
2023-05-14T15:46:10.583Z,9.68
2023-05-14T15:48:17.977Z,11.63
2023-05-14T15:50:25.458Z,10.07
2023-05-14T15:52:32.650Z,11.63
2023-05-14T15:54:39.521Z,9.68
2023-05-14T15:56:48.442Z,9.65
2023-05-14T15:58:55.351Z,9.30
2023-05-14T16:01:02.551Z,11.00
2023-05-14T16:03:09.728Z,9.18
2023-05-14T16:05:17.896Z,11.52
2023-05-14T16:07:24.868Z,8.43
2023-05-14T16:09:31.872Z,10.50
2023-05-14T16:11:38.923Z,8.30
2023-05-14T16:13:47.739Z,7.65
2023-05-14T16:15:54.614Z,8.63
2023-05-14T16:18:02.807Z,10.45
2023-05-14T16:20:10.650Z,11.02
2023-05-14T16:22:18.000Z,8.48
2023-05-14T16:24:24.768Z,11.70
2023-05-14T16:26:31.902Z,10.55
2023-05-14T16:28:42.138Z,8.23
2023-05-14T16:30:50.876Z,7.32
2023-05-14T16:32:57.688Z,9.13
2023-05-14T16:35:04.786Z,8.98
2023-05-14T16:37:13.129Z,10.85
2023-05-14T16:39:20.424Z,8.70
2023-05-14T16:41:27.496Z,7.32
2023-05-14T16:43:34.627Z,8.38
2023-05-14T16:45:41.345Z,7.43
2023-05-14T16:47:50.252Z,7.75
2023-05-14T16:49:57.039Z,9.68
2023-05-14T16:52:04.066Z,7.40
2023-05-14T16:54:10.955Z,8.10
2023-05-14T16:56:18.117Z,9.05
2023-05-14T16:58:24.939Z,6.47
2023-05-14T17:00:32.019Z,7.20
2023-05-14T17:02:38.907Z,9.77
2023-05-14T17:04:48.085Z,8.48
2023-05-14T17:06:55.059Z,12.40
2023-05-14T17:09:02.379Z,8.30
2023-05-14T17:11:09.258Z,7.47
2023-05-14T17:13:16.494Z,10.10
2023-05-14T17:15:23.827Z,10.18
2023-05-14T17:17:31.118Z,11.93
2023-05-14T17:19:37.969Z,9.02
2023-05-14T17:21:46.752Z,11.23
2023-05-14T17:23:53.577Z,17.45
2023-05-14T17:26:00.782Z,13.15
2023-05-14T17:28:07.798Z,13.30
2023-05-14T17:30:16.094Z,9.52
2023-05-14T17:32:23.138Z,9.93
2023-05-14T17:34:30.104Z,11.05
2023-05-14T17:36:37.542Z,8.32
2023-05-14T17:38:46.198Z,10.75
2023-05-14T17:40:53.451Z,9.30
2023-05-14T17:43:00.254Z,10.05
2023-05-14T17:45:07.797Z,9.23
2023-05-14T17:47:14.876Z,10.55
2023-05-14T17:49:22.069Z,9.02
2023-05-14T17:51:28.886Z,10.88
2023-05-14T17:53:35.870Z,9.15
2023-05-14T17:55:45.097Z,7.03
2023-05-14T17:57:52.331Z,11.07
2023-05-14T17:59:59.050Z,9.35
2023-05-14T18:02:06.698Z,10.40
2023-05-14T18:04:13.606Z,9.75
2023-05-14T18:06:20.949Z,10.82
2023-05-14T18:08:27.740Z,8.18
2023-05-14T18:10:34.808Z,9.60
2023-05-14T18:12:43.638Z,8.63
2023-05-14T18:14:50.573Z,7.75
2023-05-14T18:16:58.167Z,6.60
2023-05-14T18:19:05.207Z,8.15
2023-05-14T18:21:12.367Z,7.80
2023-05-14T18:23:20.412Z,6.68
2023-05-14T18:25:28.011Z,6.85
2023-05-14T18:27:34.885Z,7.32
2023-05-14T18:29:43.701Z,8.93
2023-05-14T18:31:50.420Z,7.90
2023-05-14T18:33:57.652Z,7.22
2023-05-14T18:36:05.043Z,8.20
2023-05-14T18:38:12.889Z,11.73
2023-05-14T18:40:19.661Z,7.03
2023-05-14T18:42:26.739Z,6.43
2023-05-14T18:44:33.661Z,9.10
2023-05-14T18:46:42.569Z,5.75
2023-05-14T18:48:49.564Z,10.48
2023-05-14T18:50:57.052Z,10.35
2023-05-14T18:53:04.028Z,7.25
2023-05-14T18:55:12.034Z,9.95
2023-05-14T18:57:18.904Z,11.90
2023-05-14T18:59:26.034Z,8.95
2023-05-14T19:01:32.962Z,9.18
2023-05-14T19:03:43.069Z,9.38
2023-05-14T19:05:51.636Z,10.13
2023-05-14T19:07:59.578Z,9.98
2023-05-14T19:10:06.559Z,10.65
2023-05-14T19:12:13.744Z,11.95
2023-05-14T19:14:20.537Z,7.63
2023-05-14T19:16:27.768Z,8.05
2023-05-14T19:18:34.739Z,12.85
2023-05-14T19:20:43.684Z,13.73
2023-05-14T19:22:50.558Z,7.35
2023-05-14T19:24:57.743Z,12.35
2023-05-14T19:27:05.024Z,11.55
2023-05-14T19:29:12.210Z,10.02
2023-05-14T19:31:19.206Z,10.85
2023-05-14T19:33:26.988Z,10.68
2023-05-14T19:35:34.008Z,12.88
2023-05-14T19:37:42.811Z,12.13
2023-05-14T19:39:50.164Z,10.65
2023-05-14T19:41:57.343Z,11.07
2023-05-14T19:44:04.581Z,10.25
2023-05-14T19:46:11.818Z,9.57
2023-05-14T19:48:20.223Z,9.68
2023-05-14T19:50:27.352Z,8.98
2023-05-14T19:52:34.531Z,8.85
2023-05-14T19:54:43.617Z,9.68
2023-05-14T19:56:51.132Z,9.38
2023-05-14T19:58:58.337Z,9.60
2023-05-14T20:01:05.385Z,8.68
2023-05-14T20:03:12.420Z,8.00
2023-05-14T20:05:19.872Z,9.38
2023-05-14T20:07:27.004Z,10.73
2023-05-14T20:09:34.037Z,8.02
2023-05-14T20:11:42.708Z,11.23
2023-05-14T20:13:49.842Z,10.48
2023-05-14T20:15:56.968Z,14.18
2023-05-14T20:18:04.132Z,9.35
2023-05-14T20:20:13.121Z,11.98
2023-05-14T20:22:20.271Z,12.95
2023-05-14T20:24:27.070Z,7.70
2023-05-14T20:26:34.150Z,17.55
2023-05-14T20:28:44.464Z,13.23
2023-05-14T20:30:51.620Z,9.85
2023-05-14T20:32:58.556Z,10.82
2023-05-14T20:35:06.152Z,11.27
2023-05-14T20:37:12.925Z,9.43
2023-05-14T20:39:20.164Z,12.18
2023-05-14T20:41:27.286Z,12.55
2023-05-14T20:43:34.424Z,10.15
2023-05-14T20:45:43.032Z,10.15
2023-05-14T20:47:50.353Z,9.77
2023-05-14T20:49:57.100Z,11.15
2023-05-14T20:52:04.173Z,13.48
2023-05-14T20:54:10.945Z,11.27
2023-05-14T20:56:18.123Z,12.07
2023-05-14T20:58:25.414Z,12.02
2023-05-14T21:00:32.758Z,9.82
2023-05-14T21:02:41.803Z,9.88
2023-05-14T21:04:49.140Z,12.38
2023-05-14T21:06:56.132Z,10.10
2023-05-14T21:09:03.415Z,10.27
2023-05-14T21:11:10.338Z,9.88
2023-05-14T21:13:17.573Z,9.65
2023-05-14T21:15:24.524Z,9.88
2023-05-14T21:17:31.542Z,8.40
2023-05-14T21:19:40.139Z,10.10
2023-05-14T21:21:48.347Z,9.35
2023-05-14T21:23:55.167Z,9.10
2023-05-14T21:26:02.358Z,10.68
2023-05-14T21:28:09.263Z,10.00
2023-05-14T21:30:17.327Z,9.07
2023-05-14T21:32:24.854Z,13.30
2023-05-14T21:34:32.158Z,13.75
2023-05-14T21:36:40.820Z,13.75
2023-05-14T21:38:47.852Z,8.00
2023-05-14T21:40:54.670Z,12.07
2023-05-14T21:43:01.654Z,8.52
2023-05-14T21:45:09.647Z,14.45
2023-05-14T21:47:16.831Z,8.80
2023-05-14T21:49:23.759Z,9.32
2023-05-14T21:51:30.833Z,20.40
2023-05-14T21:53:39.455Z,10.82
2023-05-14T21:55:46.703Z,13.57
2023-05-14T21:57:53.607Z,11.85
2023-05-14T22:00:00.900Z,13.55
2023-05-14T22:02:08.322Z,16.40
2023-05-14T22:04:16.071Z,10.70
2023-05-14T22:06:23.105Z,14.68
2023-05-14T22:08:31.770Z,8.68
2023-05-14T22:10:40.857Z,13.00
2023-05-14T22:12:48.279Z,16.58
2023-05-14T22:14:55.315Z,13.82
2023-05-14T22:17:02.137Z,15.95
2023-05-14T22:19:09.290Z,20.13
2023-05-14T22:21:16.137Z,17.73
2023-05-14T22:23:23.424Z,23.58
2023-05-14T22:25:30.402Z,22.15
2023-05-14T22:27:39.325Z,28.13
2023-05-14T22:29:46.248Z,24.02
2023-05-14T22:31:53.380Z,22.55
2023-05-14T22:34:00.083Z,23.55
2023-05-14T22:36:08.017Z,19.85
2023-05-14T22:38:15.228Z,18.30
2023-05-14T22:40:22.561Z,19.98
2023-05-14T22:42:29.442Z,20.25
2023-05-14T22:44:38.309Z,17.15
2023-05-14T22:46:45.561Z,19.52
2023-05-14T22:48:52.675Z,19.45
2023-05-14T22:50:59.551Z,18.95
2023-05-14T22:53:06.734Z,13.80
2023-05-14T22:55:13.918Z,12.15
2023-05-14T22:57:21.358Z,15.70
2023-05-14T22:59:28.279Z,18.42
2023-05-14T23:01:37.136Z,13.18
2023-05-14T23:03:43.868Z,12.65
2023-05-14T23:05:52.898Z,11.68
2023-05-14T23:08:00.099Z,14.80
2023-05-14T23:10:07.474Z,13.52
2023-05-14T23:12:14.341Z,14.30
2023-05-14T23:14:21.265Z,12.95
2023-05-14T23:16:28.237Z,10.60
2023-05-14T23:18:37.431Z,12.10
2023-05-14T23:20:44.792Z,11.43
2023-05-14T23:22:51.829Z,12.88
2023-05-14T23:24:58.653Z,12.10
2023-05-14T23:27:05.703Z,9.57
2023-05-14T23:29:12.453Z,15.13
2023-05-14T23:31:19.499Z,15.25
2023-05-14T23:33:26.250Z,15.85
2023-05-14T23:35:35.173Z,12.63
2023-05-14T23:37:47.887Z,11.85
2023-05-14T23:39:55.071Z,11.68
2023-05-14T23:42:01.946Z,12.98
2023-05-14T23:44:09.171Z,13.50
2023-05-14T23:46:16.134Z,10.52
2023-05-14T23:48:23.279Z,9.60
2023-05-14T23:50:30.255Z,9.75
2023-05-14T23:52:39.124Z,10.65
2023-05-14T23:54:45.896Z,9.05
2023-05-14T23:56:53.441Z,9.45
2023-05-14T23:59:00.267Z,14.80
