createdAt,value
2019-03-18T00:01:41.698Z,4.10
2019-03-18T00:04:30.243Z,4.00
2019-03-18T00:07:18.699Z,4.00
2019-03-18T00:10:07.013Z,4.00
2019-03-18T00:12:55.191Z,3.80
2019-03-18T00:15:43.395Z,3.80
2019-03-18T00:18:31.605Z,3.80
2019-03-18T00:21:12.247Z,3.80
2019-03-18T00:23:53.308Z,3.80
2019-03-18T00:26:34.163Z,3.80
2019-03-18T00:29:14.863Z,3.70
2019-03-18T00:31:55.671Z,3.80
2019-03-18T00:34:36.803Z,3.80
2019-03-18T00:37:18.210Z,3.90
2019-03-18T00:39:47.346Z,3.90
2019-03-18T00:42:35.530Z,4.00
2019-03-18T00:45:23.730Z,3.90
2019-03-18T00:48:12.212Z,4.00
2019-03-18T00:51:00.428Z,3.90
2019-03-18T00:53:48.622Z,3.90
2019-03-18T00:56:37.120Z,3.90
2019-03-18T00:59:25.348Z,3.90
2019-03-18T01:02:13.612Z,3.90
2019-03-18T01:05:01.839Z,4.00
2019-03-18T01:07:50.277Z,4.00
2019-03-18T01:10:38.494Z,4.10
2019-03-18T01:13:26.700Z,4.10
2019-03-18T01:15:55.809Z,4.10
2019-03-18T01:18:44.012Z,4.10
2019-03-18T01:21:24.951Z,4.10
2019-03-18T01:24:05.961Z,4.10
2019-03-18T01:26:46.957Z,4.10
2019-03-18T01:29:27.582Z,3.90
2019-03-18T01:32:08.809Z,4.00
2019-03-18T01:34:49.271Z,4.00
2019-03-18T01:37:30.053Z,4.00
2019-03-18T01:40:10.792Z,4.00
2019-03-18T01:42:51.995Z,3.90
2019-03-18T01:45:40.524Z,3.90
2019-03-18T01:48:15.335Z,3.80
2019-03-18T01:50:56.167Z,3.90
2019-03-18T01:53:36.863Z,3.90
2019-03-18T01:56:17.606Z,3.90
2019-03-18T01:58:58.319Z,3.90
2019-03-18T02:01:39.137Z,3.90
2019-03-18T02:04:19.885Z,4.00
2019-03-18T02:07:01.067Z,4.00
2019-03-18T02:09:42.034Z,3.90
2019-03-18T02:12:11.103Z,3.90
2019-03-18T02:14:59.814Z,4.00
2019-03-18T02:17:48.254Z,3.90
2019-03-18T02:20:29.214Z,3.90
2019-03-18T02:23:10.215Z,3.90
2019-03-18T02:25:50.863Z,3.80
2019-03-18T02:28:31.285Z,3.80
2019-03-18T02:31:12.032Z,3.80
2019-03-18T02:33:53.038Z,3.80
2019-03-18T02:36:33.698Z,3.80
2019-03-18T02:39:14.528Z,3.80
2019-03-18T02:41:55.405Z,3.70
2019-03-18T02:44:36.484Z,3.70
2019-03-18T02:47:17.323Z,3.60
2019-03-18T02:49:58.307Z,3.60
2019-03-18T02:52:39.051Z,3.50
2019-03-18T02:55:19.946Z,3.50
2019-03-18T02:58:00.648Z,3.40
2019-03-18T03:00:41.599Z,3.40
2019-03-18T03:03:22.636Z,3.50
2019-03-18T03:06:03.479Z,3.60
2019-03-18T03:08:44.291Z,3.70
2019-03-18T03:11:25.092Z,3.70
2019-03-18T03:13:54.496Z,3.70
2019-03-18T03:16:42.723Z,3.70
2019-03-18T03:19:31.290Z,3.80
2019-03-18T03:22:19.504Z,3.80
2019-03-18T03:25:07.841Z,3.80
2019-03-18T03:27:56.619Z,3.80
2019-03-18T03:30:44.857Z,3.80
2019-03-18T03:33:33.471Z,3.90
2019-03-18T03:36:21.698Z,3.80
2019-03-18T03:39:09.897Z,3.80
2019-03-18T03:41:58.124Z,3.80
2019-03-18T03:44:46.326Z,3.90
2019-03-18T03:47:34.868Z,4.00
2019-03-18T03:53:31.782Z,4.00
2019-03-18T03:56:20.057Z,4.10
2019-03-18T03:59:08.530Z,4.10
2019-03-18T04:01:56.777Z,4.00
2019-03-18T04:04:45.303Z,3.90
2019-03-18T04:07:33.535Z,4.00
2019-03-18T04:10:22.005Z,4.10
2019-03-18T04:12:51.119Z,4.10
2019-03-18T04:15:39.398Z,4.10
2019-03-18T04:18:27.636Z,4.00
2019-03-18T04:21:16.021Z,4.10
2019-03-18T04:24:04.622Z,4.10
2019-03-18T04:26:52.840Z,4.00
2019-03-18T04:29:41.043Z,4.00
2019-03-18T04:32:29.259Z,3.90
2019-03-18T04:35:18.207Z,3.90
2019-03-18T04:38:06.435Z,3.80
2019-03-18T04:40:35.530Z,3.80
2019-03-18T04:43:04.690Z,3.80
2019-03-18T04:45:33.790Z,3.80
2019-03-18T04:48:02.906Z,3.80
2019-03-18T04:50:32.380Z,3.80
2019-03-18T04:53:01.757Z,3.70
2019-03-18T04:55:30.842Z,3.80
2019-03-18T04:58:00.210Z,3.80
2019-03-18T05:00:29.298Z,3.80
2019-03-18T05:02:58.738Z,3.90
2019-03-18T05:05:27.831Z,3.90
2019-03-18T05:07:56.933Z,4.00
2019-03-18T05:10:26.447Z,4.10
2019-03-18T05:12:56.210Z,4.10
2019-03-18T05:15:25.315Z,4.10
2019-03-18T05:17:54.522Z,4.10
2019-03-18T05:20:23.991Z,4.00
2019-03-18T05:22:53.409Z,4.10
2019-03-18T05:25:22.561Z,4.10
2019-03-18T05:27:51.751Z,4.20
2019-03-18T05:30:21.433Z,4.20
2019-03-18T05:32:51.228Z,4.20
2019-03-18T05:35:20.320Z,4.10
2019-03-18T05:37:49.833Z,4.10
2019-03-18T05:40:19.295Z,4.20
2019-03-18T05:42:48.664Z,4.20
2019-03-18T05:45:17.746Z,4.30
2019-03-18T05:47:46.855Z,4.30
2019-03-18T05:50:15.947Z,4.30
2019-03-18T05:52:45.324Z,4.30
2019-03-18T05:55:14.417Z,4.20
2019-03-18T05:57:44.686Z,4.10
2019-03-18T06:00:13.865Z,4.20
2019-03-18T06:02:43.220Z,4.20
2019-03-18T06:05:12.685Z,4.30
2019-03-18T06:07:42.456Z,4.20
2019-03-18T06:10:11.925Z,4.20
2019-03-18T06:12:41.462Z,4.20
2019-03-18T06:15:10.579Z,4.30
2019-03-18T06:17:51.547Z,4.40
2019-03-18T06:20:10.895Z,4.50
2019-03-18T06:22:40.939Z,4.50
2019-03-18T06:25:10.190Z,4.40
2019-03-18T06:27:40.347Z,4.40
2019-03-18T06:30:10.589Z,4.40
2019-03-18T06:32:40.053Z,4.60
2019-03-18T06:35:09.794Z,4.80
2019-03-18T06:37:39.071Z,5.10
2019-03-18T06:40:09.536Z,5.50
2019-03-18T06:42:39.496Z,5.70
2019-03-18T06:45:09.529Z,5.80
2019-03-18T06:47:39.075Z,5.70
2019-03-18T06:50:08.437Z,5.70
2019-03-18T06:52:37.546Z,5.80
2019-03-18T06:55:06.787Z,5.70
2019-03-18T06:57:35.883Z,5.70
2019-03-18T07:00:07.061Z,5.80
2019-03-18T07:02:36.272Z,5.70
2019-03-18T07:05:05.688Z,5.60
2019-03-18T07:07:34.833Z,5.60
2019-03-18T07:10:04.204Z,5.60
2019-03-18T07:12:34.152Z,5.50
2019-03-18T07:15:03.335Z,5.60
2019-03-18T07:17:32.464Z,5.50
2019-03-18T07:20:01.585Z,5.40
2019-03-18T07:22:30.790Z,5.30
2019-03-18T07:24:59.892Z,5.20
2019-03-18T07:27:29.006Z,5.20
2019-03-18T07:29:58.102Z,5.10
2019-03-18T07:32:27.535Z,5.20
2019-03-18T07:34:56.651Z,5.20
2019-03-18T07:37:26.129Z,5.20
2019-03-18T07:39:55.241Z,5.20
2019-03-18T07:42:24.691Z,5.20
2019-03-18T07:44:53.815Z,5.30
2019-03-18T07:47:23.006Z,5.20
2019-03-18T07:49:52.173Z,5.20
2019-03-18T07:52:21.954Z,5.30
2019-03-18T07:54:51.241Z,5.30
2019-03-18T07:57:20.407Z,5.20
2019-03-18T07:59:49.524Z,5.30
2019-03-18T08:02:18.693Z,5.20
2019-03-18T08:04:47.897Z,5.20
2019-03-18T08:07:17.678Z,5.30
2019-03-18T08:09:46.802Z,5.30
2019-03-18T08:12:15.895Z,5.30
2019-03-18T08:14:45.023Z,5.40
2019-03-18T08:17:14.108Z,5.30
2019-03-18T08:19:43.217Z,5.50
2019-03-18T08:22:12.657Z,5.70
2019-03-18T08:24:42.061Z,5.80
2019-03-18T08:27:11.263Z,5.90
2019-03-18T08:29:40.761Z,5.90
2019-03-18T08:32:11.763Z,6.00
2019-03-18T08:34:41.652Z,6.10
2019-03-18T08:37:10.791Z,6.00
2019-03-18T08:39:39.918Z,6.00
2019-03-18T08:42:09.026Z,6.00
2019-03-18T08:44:40.392Z,6.10
2019-03-18T08:47:09.019Z,6.10
2019-03-18T08:49:38.191Z,6.10
2019-03-18T08:52:07.277Z,6.20
2019-03-18T08:54:36.426Z,6.20
2019-03-18T08:57:05.830Z,6.20
2019-03-18T08:59:34.944Z,6.20
2019-03-18T09:02:04.122Z,6.20
2019-03-18T09:04:33.250Z,6.20
2019-03-18T09:07:02.358Z,6.30
2019-03-18T09:09:31.478Z,6.30
2019-03-18T09:12:01.012Z,6.30
2019-03-18T09:14:30.417Z,6.30
2019-03-18T09:16:59.814Z,6.30
2019-03-18T09:19:31.859Z,6.40
2019-03-18T09:22:00.959Z,6.40
2019-03-18T09:24:30.146Z,6.50
2019-03-18T09:27:02.636Z,6.50
2019-03-18T09:29:30.109Z,6.60
2019-03-18T09:31:59.231Z,6.60
2019-03-18T09:34:28.662Z,6.70
2019-03-18T09:36:57.834Z,6.80
2019-03-18T09:39:26.961Z,6.80
2019-03-18T09:41:56.066Z,6.80
2019-03-18T09:44:25.180Z,6.90
2019-03-18T09:46:54.355Z,7.00
2019-03-18T09:49:23.499Z,7.10
2019-03-18T09:51:53.096Z,7.00
2019-03-18T09:54:22.218Z,7.20
2019-03-18T09:56:51.753Z,7.20
2019-03-18T09:59:21.343Z,7.30
2019-03-18T10:01:50.445Z,7.10
2019-03-18T10:04:19.908Z,7.00
2019-03-18T10:06:49.002Z,7.10
2019-03-18T10:09:18.420Z,7.10
2019-03-18T10:11:47.634Z,7.00
2019-03-18T10:14:19.450Z,7.20
2019-03-18T10:16:47.545Z,7.30
2019-03-18T10:19:17.014Z,7.40
2019-03-18T10:21:46.123Z,7.50
2019-03-18T10:24:15.270Z,7.40
2019-03-18T10:26:44.684Z,7.40
2019-03-18T10:29:13.782Z,7.40
2019-03-18T10:31:43.246Z,7.60
2019-03-18T10:34:12.668Z,8.00
2019-03-18T10:36:41.919Z,8.50
2019-03-18T10:39:11.017Z,8.70
2019-03-18T10:41:59.494Z,8.90
2019-03-18T10:44:47.785Z,9.40
2019-03-18T10:47:36.003Z,9.80
2019-03-18T10:50:24.227Z,10.30
2019-03-18T10:53:12.758Z,10.70
2019-03-18T10:56:07.659Z,11.10
2019-03-18T10:58:50.947Z,11.50
2019-03-18T11:01:39.378Z,12.00
2019-03-18T11:04:27.591Z,12.50
2019-03-18T11:07:15.925Z,12.40
2019-03-18T11:10:04.357Z,11.50
2019-03-18T11:12:33.579Z,12.20
2019-03-18T11:15:21.813Z,12.50
2019-03-18T11:18:10.288Z,13.00
2019-03-18T11:20:58.522Z,12.90
2019-03-18T11:23:46.719Z,12.90
2019-03-18T11:26:34.950Z,13.00
2019-03-18T11:29:23.147Z,13.10
2019-03-18T11:32:11.467Z,12.90
2019-03-18T11:34:59.668Z,12.30
2019-03-18T11:37:43.535Z,11.40
2019-03-18T11:40:24.088Z,11.10
2019-03-18T11:43:05.040Z,11.00
2019-03-18T11:45:46.327Z,11.00
2019-03-18T11:48:27.099Z,10.80
2019-03-18T11:51:07.648Z,10.40
2019-03-18T11:53:48.492Z,10.20
2019-03-18T11:56:29.031Z,9.50
2019-03-18T11:59:09.699Z,9.00
2019-03-18T12:01:50.689Z,8.70
2019-03-18T12:04:32.871Z,8.70
2019-03-18T12:07:13.810Z,9.10
2019-03-18T12:09:43.038Z,9.60
2019-03-18T12:12:31.258Z,10.10
2019-03-18T12:15:21.576Z,10.50
2019-03-18T12:18:09.448Z,10.50
2019-03-18T12:20:58.013Z,10.60
2019-03-18T12:23:46.220Z,11.00
2019-03-18T12:26:34.514Z,11.40
2019-03-18T12:29:22.707Z,11.70
2019-03-18T12:32:10.931Z,12.10
2019-03-18T12:34:59.486Z,12.10
2019-03-18T12:37:47.799Z,12.10
2019-03-18T12:40:36.016Z,12.20
2019-03-18T12:43:24.239Z,12.20
2019-03-18T12:46:12.467Z,12.10
2019-03-18T12:49:00.755Z,12.20
2019-03-18T12:51:48.994Z,12.00
2019-03-18T12:54:37.495Z,12.10
2019-03-18T12:57:25.716Z,12.20
2019-03-18T13:03:24.344Z,12.30
2019-03-18T13:05:53.597Z,12.30
2019-03-18T13:08:42.531Z,12.40
2019-03-18T13:11:23.947Z,12.40
2019-03-18T13:14:04.881Z,12.60
2019-03-18T13:16:46.323Z,12.30
2019-03-18T13:19:27.120Z,11.90
2019-03-18T13:22:08.351Z,11.70
2019-03-18T13:24:37.571Z,11.40
2019-03-18T13:27:25.865Z,11.20
2019-03-18T13:30:15.536Z,10.80
2019-03-18T13:32:45.744Z,10.50
2019-03-18T13:35:34.032Z,10.50
2019-03-18T13:38:22.598Z,10.50
2019-03-18T13:41:10.890Z,10.90
2019-03-18T13:43:59.128Z,11.10
2019-03-18T13:46:47.385Z,11.00
2019-03-18T13:49:35.699Z,11.00
2019-03-18T13:52:24.173Z,11.00
2019-03-18T13:55:12.484Z,11.10
2019-03-18T13:58:01.022Z,11.00
2019-03-18T14:00:49.364Z,11.20
2019-03-18T14:03:30.214Z,11.20
2019-03-18T14:06:11.367Z,11.00
2019-03-18T14:08:52.010Z,11.00
2019-03-18T14:11:21.121Z,10.70
2019-03-18T14:14:09.629Z,10.70
2019-03-18T14:16:57.846Z,10.50
2019-03-18T14:19:46.135Z,10.30
2019-03-18T14:22:34.361Z,9.90
2019-03-18T14:25:22.635Z,9.70
2019-03-18T14:28:10.882Z,9.40
2019-03-18T14:30:59.361Z,9.20
2019-03-18T14:33:47.578Z,9.30
2019-03-18T14:36:35.765Z,9.50
2019-03-18T14:39:24.256Z,9.70
2019-03-18T14:42:12.539Z,9.90
2019-03-18T14:45:02.083Z,10.10
2019-03-18T14:47:42.938Z,10.20
2019-03-18T14:50:23.595Z,10.30
2019-03-18T14:53:05.006Z,10.30
2019-03-18T14:55:45.678Z,10.50
2019-03-18T14:58:26.654Z,10.50
2019-03-18T15:01:07.587Z,10.60
2019-03-18T15:03:48.182Z,10.60
2019-03-18T15:06:29.381Z,10.70
2019-03-18T15:09:09.884Z,10.60
2019-03-18T15:11:51.072Z,10.50
2019-03-18T15:14:31.830Z,10.30
2019-03-18T15:17:12.651Z,10.20
2019-03-18T15:19:53.367Z,10.00
2019-03-18T15:22:34.511Z,10.20
2019-03-18T15:25:15.271Z,10.10
2019-03-18T15:27:56.225Z,10.10
2019-03-18T15:30:37.687Z,10.10
2019-03-18T15:33:18.428Z,10.30
2019-03-18T15:35:59.130Z,10.40
2019-03-18T15:38:40.287Z,10.40
2019-03-18T15:41:21.186Z,10.50
2019-03-18T15:44:01.842Z,10.40
2019-03-18T15:46:42.654Z,10.40
2019-03-18T15:49:23.471Z,10.30
2019-03-18T15:52:11.059Z,10.10
2019-03-18T15:54:53.808Z,10.20
2019-03-18T16:00:12.990Z,10.40
2019-03-18T16:02:54.758Z,10.60
2019-03-18T16:11:21.155Z,10.30
2019-03-18T16:14:09.378Z,9.90
2019-03-18T16:17:02.323Z,9.70
2019-03-18T16:19:47.819Z,9.60
2019-03-18T16:22:36.095Z,9.60
2019-03-18T16:25:24.403Z,9.70
2019-03-18T16:28:12.627Z,9.60
2019-03-18T16:31:00.874Z,9.60
2019-03-18T16:36:37.171Z,9.80
2019-03-18T16:39:17.827Z,9.60
2019-03-18T16:41:46.981Z,9.60
2019-03-18T16:44:16.222Z,9.60
2019-03-18T16:46:46.536Z,9.70
2019-03-18T16:49:15.759Z,9.70
2019-03-18T16:51:44.864Z,9.80
2019-03-18T16:54:14.454Z,9.70
2019-03-18T16:56:43.935Z,9.80
2019-03-18T16:59:13.080Z,9.80
2019-03-18T17:01:42.554Z,9.80
2019-03-18T17:04:12.272Z,9.70
2019-03-18T17:06:41.652Z,9.60
2019-03-18T17:09:10.966Z,9.60
2019-03-18T17:11:40.559Z,9.40
2019-03-18T17:14:09.681Z,9.50
2019-03-18T17:16:38.868Z,9.50
2019-03-18T17:19:08.063Z,9.30
2019-03-18T17:21:37.265Z,9.40
2019-03-18T17:24:06.547Z,9.40
2019-03-18T17:26:35.923Z,9.30
2019-03-18T17:29:05.051Z,9.10
2019-03-18T17:31:34.247Z,9.10
2019-03-18T17:34:03.454Z,9.10
2019-03-18T17:36:32.944Z,9.10
2019-03-18T17:39:02.192Z,8.80
2019-03-18T17:41:31.460Z,8.80
2019-03-18T17:44:00.905Z,8.80
2019-03-18T17:46:30.181Z,8.70
2019-03-18T17:48:59.275Z,8.70
2019-03-18T17:51:28.517Z,8.80
2019-03-18T17:53:57.658Z,8.70
2019-03-18T17:56:30.600Z,8.80
2019-03-18T17:58:57.868Z,8.70
2019-03-18T18:01:27.414Z,8.80
2019-03-18T18:03:57.038Z,8.90
2019-03-18T18:06:26.186Z,8.90
2019-03-18T18:08:55.649Z,8.90
2019-03-18T18:11:25.131Z,8.80
2019-03-18T18:13:54.534Z,8.80
2019-03-18T18:16:23.743Z,8.80
2019-03-18T18:18:53.116Z,8.60
2019-03-18T18:21:22.324Z,8.60
2019-03-18T18:23:51.736Z,8.60
2019-03-18T18:26:21.051Z,8.80
2019-03-18T18:28:50.326Z,8.70
2019-03-18T18:31:19.459Z,8.70
2019-03-18T18:33:48.646Z,8.60
2019-03-18T18:36:17.912Z,8.70
2019-03-18T18:38:47.279Z,8.70
2019-03-18T18:41:16.763Z,8.70
2019-03-18T18:43:46.151Z,8.70
2019-03-18T18:46:15.369Z,8.80
2019-03-18T18:48:44.614Z,8.70
2019-03-18T18:51:13.901Z,8.60
2019-03-18T18:53:43.047Z,8.60
2019-03-18T18:56:12.187Z,8.60
2019-03-18T18:58:41.427Z,8.50
2019-03-18T19:01:13.244Z,8.50
2019-03-18T19:03:41.980Z,8.60
2019-03-18T19:06:11.244Z,8.50
2019-03-18T19:08:40.825Z,8.50
2019-03-18T19:11:10.087Z,8.50
2019-03-18T19:13:43.547Z,8.30
2019-03-18T19:16:13.066Z,8.30
2019-03-18T19:18:42.285Z,8.30
2019-03-18T19:21:11.496Z,8.30
2019-03-18T19:23:40.937Z,8.30
2019-03-18T19:26:10.238Z,8.30
2019-03-18T19:28:40.112Z,8.30
2019-03-18T19:31:09.828Z,8.20
2019-03-18T19:33:40.262Z,8.00
2019-03-18T19:36:09.761Z,8.00
2019-03-18T19:38:39.686Z,8.00
2019-03-18T19:41:08.847Z,8.00
2019-03-18T19:43:38.024Z,8.00
2019-03-18T19:46:07.490Z,7.90
2019-03-18T19:48:37.536Z,8.00
2019-03-18T19:51:07.118Z,8.00
2019-03-18T19:53:48.706Z,8.00
2019-03-18T19:56:09.812Z,7.90
2019-03-18T19:58:39.082Z,7.80
2019-03-18T20:01:09.790Z,7.80
2019-03-18T20:03:39.189Z,7.80
2019-03-18T20:06:12.015Z,7.90
2019-03-18T20:08:41.220Z,7.90
2019-03-18T20:11:10.381Z,7.90
2019-03-18T20:13:39.672Z,7.90
2019-03-18T20:16:08.827Z,7.80
2019-03-18T20:18:38.154Z,7.80
2019-03-18T20:21:07.286Z,7.80
2019-03-18T20:23:37.076Z,7.90
2019-03-18T20:26:06.346Z,7.80
2019-03-18T20:28:35.620Z,7.70
2019-03-18T20:31:05.016Z,7.70
2019-03-18T20:33:34.310Z,7.60
2019-03-18T20:36:03.711Z,7.60
2019-03-18T20:38:33.532Z,7.50
2019-03-18T20:41:03.023Z,7.50
2019-03-18T20:43:32.664Z,7.40
2019-03-18T20:46:02.395Z,7.50
2019-03-18T20:48:31.607Z,7.40
2019-03-18T20:51:00.874Z,7.40
2019-03-18T20:53:30.066Z,7.30
2019-03-18T20:55:59.788Z,7.20
2019-03-18T20:58:30.508Z,7.30
2019-03-18T21:01:00.136Z,7.10
2019-03-18T21:03:29.673Z,6.90
2019-03-18T21:05:59.323Z,6.80
2019-03-18T21:08:28.531Z,6.70
2019-03-18T21:10:58.361Z,6.60
2019-03-18T21:13:27.662Z,6.60
2019-03-18T21:15:56.931Z,6.50
2019-03-18T21:18:27.635Z,6.50
2019-03-18T21:20:56.893Z,6.40
2019-03-18T21:23:26.206Z,6.30
2019-03-18T21:25:55.637Z,6.20
2019-03-18T21:28:24.814Z,6.20
2019-03-18T21:30:54.014Z,6.20
2019-03-18T21:33:23.255Z,6.10
2019-03-18T21:35:55.667Z,6.10
2019-03-18T21:38:23.818Z,6.00
2019-03-18T21:40:52.995Z,6.00
2019-03-18T21:43:22.280Z,6.00
2019-03-18T21:45:51.486Z,6.10
2019-03-18T21:48:20.981Z,6.10
2019-03-18T21:50:50.243Z,6.10
2019-03-18T21:53:19.458Z,6.10
2019-03-18T21:55:48.619Z,6.00
2019-03-18T21:58:17.898Z,5.90
2019-03-18T22:00:47.045Z,5.90
2019-03-18T22:03:16.632Z,5.90
2019-03-18T22:05:45.819Z,5.90
2019-03-18T22:08:15.218Z,5.90
2019-03-18T22:10:44.548Z,5.80
2019-03-18T22:13:13.766Z,5.80
2019-03-18T22:15:42.870Z,5.80
2019-03-18T22:18:12.015Z,5.70
2019-03-18T22:20:41.979Z,5.70
2019-03-18T22:23:11.254Z,5.80
2019-03-18T22:25:40.412Z,5.80
2019-03-18T22:28:09.862Z,5.80
2019-03-18T22:30:39.235Z,5.70
2019-03-18T22:33:08.444Z,5.60
2019-03-18T22:35:37.856Z,5.70
2019-03-18T22:38:06.975Z,5.80
2019-03-18T22:40:36.347Z,5.70
2019-03-18T22:43:05.556Z,5.70
2019-03-18T22:45:35.020Z,5.60
2019-03-18T22:48:04.483Z,5.60
2019-03-18T22:50:33.893Z,5.60
2019-03-18T22:53:03.367Z,5.60
2019-03-18T22:55:32.572Z,5.50
2019-03-18T22:58:01.944Z,5.60
2019-03-18T23:00:47.630Z,5.70
2019-03-18T23:03:16.850Z,5.70
2019-03-18T23:05:46.062Z,5.70
2019-03-18T23:08:15.439Z,5.60
2019-03-18T23:10:44.727Z,5.60
2019-03-18T23:13:13.917Z,5.50
2019-03-18T23:15:43.314Z,5.70
2019-03-18T23:18:12.751Z,5.60
2019-03-18T23:20:42.334Z,5.50
2019-03-18T23:23:11.447Z,5.60
2019-03-18T23:25:40.754Z,5.70
2019-03-18T23:28:09.927Z,5.60
2019-03-18T23:30:39.407Z,5.40
2019-03-18T23:33:08.527Z,5.20
2019-03-18T23:35:37.891Z,5.10
2019-03-18T23:38:07.343Z,5.20
2019-03-18T23:40:36.735Z,5.40
2019-03-18T23:43:06.177Z,5.40
2019-03-18T23:45:35.309Z,5.40
2019-03-18T23:48:04.894Z,5.20
2019-03-18T23:50:34.068Z,4.90
2019-03-18T23:53:03.603Z,4.80
2019-03-18T23:55:33.199Z,4.70
2019-03-18T23:58:02.650Z,4.70
