createdAt,value
2022-12-22T00:01:46.529Z,97807.44
2022-12-22T00:04:35.499Z,97814.63
2022-12-22T00:07:21.587Z,97810.84
2022-12-22T00:10:07.464Z,97803.63
2022-12-22T00:12:53.880Z,97806.66
2022-12-22T00:15:40.194Z,97798.84
2022-12-22T00:18:33.746Z,97802.09
2022-12-22T00:21:20.038Z,97803.03
2022-12-22T00:24:05.980Z,97797.66
2022-12-22T00:26:53.388Z,97795.94
2022-12-22T00:29:39.945Z,97791.25
2022-12-22T00:32:27.387Z,97798.25
2022-12-22T00:35:13.220Z,97792.69
2022-12-22T00:37:59.266Z,97778.56
2022-12-22T00:40:47.099Z,97774.72
2022-12-22T00:43:33.465Z,97771.97
2022-12-22T00:46:21.880Z,97772.41
2022-12-22T00:49:08.140Z,97762.78
2022-12-22T00:51:54.074Z,97766.72
2022-12-22T00:54:40.047Z,97766.00
2022-12-22T00:57:31.500Z,97772.06
2022-12-22T01:00:17.807Z,97761.13
2022-12-22T01:03:03.724Z,97755.66
2022-12-22T01:05:49.571Z,97765.94
2022-12-22T01:08:35.607Z,97756.22
2022-12-22T01:11:22.049Z,97756.34
2022-12-22T01:14:07.933Z,97763.34
2022-12-22T01:16:53.789Z,97752.84
2022-12-22T01:19:39.880Z,97738.66
2022-12-22T01:22:30.059Z,97736.16
2022-12-22T01:25:15.947Z,97725.34
2022-12-22T01:28:01.874Z,97732.34
2022-12-22T01:30:47.701Z,97734.00
2022-12-22T01:33:34.113Z,97734.75
2022-12-22T01:36:19.942Z,97721.34
2022-12-22T01:39:05.611Z,97723.28
2022-12-22T01:41:51.418Z,97720.69
2022-12-22T01:44:37.581Z,97726.94
2022-12-22T01:47:48.128Z,97713.66
2022-12-22T01:50:40.288Z,97718.88
2022-12-22T01:53:30.199Z,97715.13
2022-12-22T01:56:17.138Z,97717.09
2022-12-22T01:59:08.162Z,97704.41
2022-12-22T02:01:55.408Z,97700.81
2022-12-22T02:04:44.933Z,97701.41
2022-12-22T02:07:46.126Z,97692.44
2022-12-22T02:10:40.658Z,97687.84
2022-12-22T02:13:30.455Z,97679.09
2022-12-22T02:16:46.647Z,97671.56
2022-12-22T02:20:14.691Z,97676.38
2022-12-22T02:23:00.821Z,97670.50
2022-12-22T02:25:56.381Z,97678.88
2022-12-22T02:28:43.162Z,97671.81
2022-12-22T02:31:29.208Z,97672.44
2022-12-22T02:34:15.498Z,97671.38
2022-12-22T02:37:22.668Z,97673.03
2022-12-22T02:40:50.183Z,97659.81
2022-12-22T02:43:53.353Z,97666.28
2022-12-22T02:46:52.556Z,97671.16
2022-12-22T02:50:11.312Z,97662.25
2022-12-22T02:52:59.160Z,97659.03
2022-12-22T02:55:45.342Z,97643.66
2022-12-22T02:58:32.238Z,97648.66
2022-12-22T03:01:19.187Z,97637.25
2022-12-22T03:04:05.485Z,97651.75
2022-12-22T03:06:51.413Z,97653.94
2022-12-22T03:09:37.157Z,97640.72
2022-12-22T03:12:23.178Z,97637.53
2022-12-22T03:15:08.981Z,97634.91
2022-12-22T03:17:54.690Z,97634.50
2022-12-22T03:20:40.592Z,97640.19
2022-12-22T03:23:27.325Z,97635.03
2022-12-22T03:25:54.728Z,97637.41
2022-12-22T03:28:28.279Z,97631.44
2022-12-22T03:30:56.533Z,97611.00
2022-12-22T03:33:24.012Z,97606.25
2022-12-22T03:35:51.721Z,97597.06
2022-12-22T03:38:19.096Z,97594.41
2022-12-22T03:40:46.510Z,97599.41
2022-12-22T03:43:33.418Z,97599.56
2022-12-22T03:46:10.178Z,97591.78
2022-12-22T03:48:37.515Z,97580.94
2022-12-22T03:51:04.859Z,97573.00
2022-12-22T03:53:32.188Z,97574.25
2022-12-22T03:56:05.740Z,97576.63
2022-12-22T03:58:35.008Z,97570.47
2022-12-22T04:01:08.748Z,97576.31
2022-12-22T04:03:36.158Z,97579.09
2022-12-22T04:06:03.581Z,97579.09
2022-12-22T04:08:30.994Z,97576.59
2022-12-22T04:11:16.766Z,97580.91
2022-12-22T04:13:44.116Z,97589.66
2022-12-22T04:16:11.559Z,97583.97
2022-12-22T04:18:38.992Z,97583.97
2022-12-22T04:21:06.445Z,97598.78
2022-12-22T04:23:33.839Z,97581.56
2022-12-22T04:26:01.171Z,97578.13
2022-12-22T04:28:28.527Z,97568.50
2022-12-22T04:30:55.918Z,97566.47
2022-12-22T04:33:23.323Z,97566.44
2022-12-22T04:35:50.652Z,97560.88
2022-12-22T04:38:17.983Z,97563.09
2022-12-22T04:40:45.458Z,97552.38
2022-12-22T04:43:12.825Z,97565.44
2022-12-22T04:45:40.145Z,97562.13
2022-12-22T04:48:07.522Z,97548.25
2022-12-22T04:50:34.851Z,97551.75
2022-12-22T04:53:02.352Z,97546.59
2022-12-22T04:55:29.650Z,97543.16
2022-12-22T04:57:56.949Z,97538.69
2022-12-22T05:00:24.338Z,97536.88
2022-12-22T05:02:53.370Z,97532.44
2022-12-22T05:05:20.829Z,97539.13
2022-12-22T05:07:48.137Z,97529.25
2022-12-22T05:10:15.429Z,97524.53
2022-12-22T05:12:54.920Z,97514.94
2022-12-22T05:15:27.113Z,97513.97
2022-12-22T05:17:55.008Z,97512.72
2022-12-22T05:20:22.575Z,97518.25
2022-12-22T05:22:49.957Z,97506.72
2022-12-22T05:25:18.125Z,97513.81
2022-12-22T05:27:46.254Z,97507.81
2022-12-22T05:30:14.137Z,97519.22
2022-12-22T05:32:41.638Z,97511.19
2022-12-22T05:35:09.302Z,97505.63
2022-12-22T05:37:36.902Z,97511.28
2022-12-22T05:40:04.889Z,97506.16
2022-12-22T05:42:37.953Z,97513.25
2022-12-22T05:45:07.267Z,97516.16
2022-12-22T05:47:35.133Z,97520.69
2022-12-22T05:50:02.611Z,97524.47
2022-12-22T05:52:30.000Z,97524.91
2022-12-22T05:54:57.374Z,97521.97
2022-12-22T05:57:24.778Z,97530.59
2022-12-22T05:59:52.196Z,97511.09
2022-12-22T06:02:19.731Z,97523.78
2022-12-22T06:04:47.271Z,97522.25
2022-12-22T06:07:14.720Z,97518.63
2022-12-22T06:09:42.179Z,97511.06
2022-12-22T06:12:09.587Z,97505.66
2022-12-22T06:14:36.976Z,97519.66
2022-12-22T06:17:04.358Z,97520.66
2022-12-22T06:19:31.733Z,97512.47
2022-12-22T06:21:59.205Z,97509.84
2022-12-22T06:24:26.522Z,97520.00
2022-12-22T06:26:53.884Z,97511.66
2022-12-22T06:29:21.356Z,97516.81
2022-12-22T06:31:48.794Z,97520.56
2022-12-22T06:34:17.986Z,97494.22
2022-12-22T06:36:46.238Z,97520.69
2022-12-22T06:39:14.832Z,97516.69
2022-12-22T06:42:05.427Z,97510.13
2022-12-22T06:44:32.754Z,97511.53
2022-12-22T06:47:00.234Z,97521.25
2022-12-22T06:49:27.721Z,97521.69
2022-12-22T06:51:55.255Z,97523.78
2022-12-22T06:54:26.315Z,97528.78
2022-12-22T06:56:53.978Z,97531.97
2022-12-22T06:59:21.258Z,97535.19
2022-12-22T07:01:48.812Z,97538.06
2022-12-22T07:04:20.549Z,97528.50
2022-12-22T07:06:48.453Z,97524.75
2022-12-22T07:09:15.774Z,97531.25
2022-12-22T07:11:43.313Z,97540.03
2022-12-22T07:14:13.795Z,97539.59
2022-12-22T07:16:41.378Z,97550.03
2022-12-22T07:19:08.834Z,97545.72
2022-12-22T07:21:36.276Z,97558.34
2022-12-22T07:24:03.710Z,97556.69
2022-12-22T07:26:31.199Z,97569.22
2022-12-22T07:28:58.580Z,97574.03
2022-12-22T07:31:26.028Z,97572.88
2022-12-22T07:33:53.463Z,97551.47
2022-12-22T07:36:21.228Z,97556.09
2022-12-22T07:38:50.786Z,97569.31
2022-12-22T07:41:38.720Z,97570.84
2022-12-22T07:44:07.679Z,97576.69
2022-12-22T07:46:37.418Z,97570.50
2022-12-22T07:49:26.824Z,97572.97
2022-12-22T07:51:57.732Z,97581.09
2022-12-22T07:54:25.679Z,97584.69
2022-12-22T07:56:53.200Z,97577.31
2022-12-22T07:59:21.019Z,97596.56
2022-12-22T08:01:48.637Z,97586.63
2022-12-22T08:04:16.510Z,97590.69
2022-12-22T08:06:44.012Z,97590.19
2022-12-22T08:09:15.718Z,97595.59
2022-12-22T08:11:43.226Z,97591.13
2022-12-22T08:14:10.627Z,97581.97
2022-12-22T08:16:38.152Z,97577.50
2022-12-22T08:19:05.497Z,97583.78
2022-12-22T08:21:32.894Z,97584.75
2022-12-22T08:24:00.286Z,97587.25
2022-12-22T08:26:33.344Z,97590.66
2022-12-22T08:29:07.546Z,97570.00
2022-12-22T08:31:35.480Z,97581.00
2022-12-22T08:34:04.883Z,97585.28
2022-12-22T08:36:34.372Z,97591.94
2022-12-22T08:39:02.360Z,97597.81
2022-12-22T08:41:48.760Z,97590.19
2022-12-22T08:44:19.274Z,97600.16
2022-12-22T08:46:46.781Z,97597.81
2022-12-22T08:49:14.250Z,97577.44
2022-12-22T08:51:41.709Z,97575.16
2022-12-22T08:54:09.267Z,97579.63
2022-12-22T08:56:36.988Z,97582.56
2022-12-22T08:59:05.489Z,97574.75
2022-12-22T09:01:34.401Z,97560.44
2022-12-22T09:04:02.217Z,97555.75
2022-12-22T09:06:33.323Z,97561.25
2022-12-22T09:09:08.075Z,97571.19
2022-12-22T09:11:35.483Z,97560.44
2022-12-22T09:14:03.493Z,97559.31
2022-12-22T09:16:31.743Z,97566.28
2022-12-22T09:18:59.383Z,97576.28
2022-12-22T09:21:27.103Z,97572.66
2022-12-22T09:23:55.279Z,97574.56
2022-12-22T09:26:24.215Z,97577.88
2022-12-22T09:28:51.705Z,97586.06
2022-12-22T09:31:21.043Z,97585.69
2022-12-22T09:33:48.725Z,97590.28
2022-12-22T09:36:21.599Z,97582.16
2022-12-22T09:38:49.212Z,97593.09
2022-12-22T09:41:18.366Z,97598.19
2022-12-22T09:43:45.939Z,97591.22
2022-12-22T09:46:22.108Z,97591.94
2022-12-22T09:48:49.849Z,97589.56
2022-12-22T09:51:22.746Z,97584.00
2022-12-22T09:53:59.367Z,97599.16
2022-12-22T09:56:28.276Z,97579.13
2022-12-22T09:58:55.709Z,97591.81
2022-12-22T10:01:47.404Z,97586.66
2022-12-22T10:04:23.844Z,97598.44
2022-12-22T10:07:26.077Z,97597.63
2022-12-22T10:09:53.525Z,97593.88
2022-12-22T10:12:23.680Z,97601.69
2022-12-22T10:14:52.759Z,97595.00
2022-12-22T10:17:21.967Z,97591.38
2022-12-22T10:19:51.596Z,97587.06
2022-12-22T10:22:37.197Z,97587.88
2022-12-22T10:25:06.232Z,97590.78
2022-12-22T10:27:41.076Z,97583.97
2022-12-22T10:30:29.397Z,97574.22
2022-12-22T10:33:11.490Z,97585.06
2022-12-22T10:35:56.324Z,97589.13
2022-12-22T10:38:33.060Z,97593.53
2022-12-22T10:41:03.922Z,97595.91
2022-12-22T10:43:37.769Z,97581.31
2022-12-22T10:46:05.928Z,97583.81
2022-12-22T10:48:36.101Z,97584.66
2022-12-22T10:51:08.954Z,97572.44
2022-12-22T10:53:51.141Z,97582.00
2022-12-22T10:56:30.089Z,97581.31
2022-12-22T10:59:11.003Z,97578.00
2022-12-22T11:01:38.588Z,97574.81
2022-12-22T11:04:22.823Z,97575.22
2022-12-22T11:06:50.860Z,97574.25
2022-12-22T11:09:33.308Z,97575.78
2022-12-22T11:12:37.857Z,97576.06
2022-12-22T11:15:24.353Z,97583.03
2022-12-22T11:18:17.350Z,97577.47
2022-12-22T11:20:50.287Z,97585.50
2022-12-22T11:23:22.737Z,97574.81
2022-12-22T11:26:11.746Z,97581.34
2022-12-22T11:28:49.303Z,97570.97
2022-12-22T11:31:34.734Z,97566.75
2022-12-22T11:34:21.973Z,97572.50
2022-12-22T11:36:58.446Z,97574.28
2022-12-22T11:39:57.417Z,97571.09
2022-12-22T11:42:54.531Z,97583.72
2022-12-22T11:45:43.835Z,97595.97
2022-12-22T11:48:36.168Z,97592.06
2022-12-22T11:51:28.265Z,97586.25
2022-12-22T11:54:10.660Z,97597.91
2022-12-22T11:56:47.680Z,97593.47
2022-12-22T11:59:31.412Z,97599.31
2022-12-22T12:02:24.569Z,97601.81
2022-12-22T12:05:39.648Z,97595.81
2022-12-22T12:08:36.915Z,97596.09
2022-12-22T12:11:18.432Z,97595.81
2022-12-22T12:14:06.482Z,97615.28
2022-12-22T12:16:34.630Z,97603.91
2022-12-22T12:19:15.005Z,97606.25
2022-12-22T12:21:48.030Z,97606.38
2022-12-22T12:24:25.281Z,97611.25
2022-12-22T12:27:25.475Z,97619.34
2022-12-22T12:33:21.359Z,97620.16
2022-12-22T12:35:57.555Z,97632.56
2022-12-22T12:39:07.428Z,97626.16
2022-12-22T12:41:47.654Z,97623.78
2022-12-22T12:44:17.367Z,97626.28
2022-12-22T12:46:53.897Z,97644.38
2022-12-22T12:49:36.628Z,97632.97
2022-12-22T12:52:13.384Z,97645.06
2022-12-22T12:54:47.800Z,97646.31
2022-12-22T12:57:45.640Z,97647.13
2022-12-22T13:00:34.766Z,97651.75
2022-12-22T13:03:16.345Z,97664.25
2022-12-22T13:05:59.417Z,97661.63
2022-12-22T13:08:29.422Z,97661.50
2022-12-22T13:10:56.857Z,97666.91
2022-12-22T13:13:26.952Z,97680.56
2022-12-22T13:16:00.173Z,97678.72
2022-12-22T13:18:30.451Z,97680.94
2022-12-22T13:24:25.376Z,97686.63
2022-12-22T13:26:55.744Z,97688.56
2022-12-22T13:29:27.801Z,97693.03
2022-12-22T13:32:25.241Z,97691.63
2022-12-22T13:35:31.024Z,97701.94
2022-12-22T13:37:59.993Z,97692.31
2022-12-22T13:40:47.074Z,97700.97
2022-12-22T13:43:17.666Z,97706.13
2022-12-22T13:45:56.513Z,97713.75
2022-12-22T13:48:35.986Z,97711.25
2022-12-22T13:51:19.199Z,97718.88
2022-12-22T13:54:08.514Z,97725.75
2022-12-22T13:56:43.355Z,97729.34
2022-12-22T13:59:29.925Z,97721.13
2022-12-22T14:02:02.059Z,97723.34
2022-12-22T14:04:30.080Z,97729.22
2022-12-22T14:06:57.550Z,97733.41
2022-12-22T14:09:28.440Z,97741.72
2022-12-22T14:12:03.303Z,97738.38
2022-12-22T14:14:38.955Z,97750.91
2022-12-22T14:17:21.999Z,97746.44
2022-12-22T14:19:51.487Z,97750.47
2022-12-22T14:22:30.443Z,97741.84
2022-12-22T14:25:01.855Z,97737.66
2022-12-22T14:27:53.216Z,97747.25
2022-12-22T14:30:23.658Z,97743.34
2022-12-22T14:32:56.278Z,97740.88
2022-12-22T14:35:25.829Z,97743.50
2022-12-22T14:37:54.424Z,97746.56
2022-12-22T14:40:39.178Z,97745.72
2022-12-22T14:43:22.867Z,97752.16
2022-12-22T14:45:51.609Z,97745.06
2022-12-22T14:48:45.712Z,97753.81
2022-12-22T14:51:18.745Z,97758.00
2022-12-22T14:53:55.990Z,97760.75
2022-12-22T14:56:23.856Z,97774.16
2022-12-22T14:58:51.460Z,97770.41
2022-12-22T15:01:30.092Z,97784.56
2022-12-22T15:04:17.182Z,97776.78
2022-12-22T15:06:47.821Z,97782.31
2022-12-22T15:09:15.234Z,97789.44
2022-12-22T15:11:48.426Z,97791.25
2022-12-22T15:14:38.820Z,97791.97
2022-12-22T15:17:08.088Z,97787.63
2022-12-22T15:19:36.738Z,97790.44
2022-12-22T15:22:07.623Z,97794.19
2022-12-22T15:24:35.124Z,97795.56
2022-12-22T15:27:02.751Z,97788.75
2022-12-22T15:29:30.073Z,97800.44
2022-12-22T15:31:57.474Z,97800.28
2022-12-22T15:34:30.442Z,97792.63
2022-12-22T15:36:58.254Z,97793.56
2022-12-22T15:39:25.536Z,97795.34
2022-12-22T15:41:53.197Z,97791.88
2022-12-22T15:44:21.181Z,97796.72
2022-12-22T15:46:58.757Z,97799.19
2022-12-22T15:49:27.823Z,97799.19
2022-12-22T15:52:00.997Z,97797.81
2022-12-22T15:54:28.988Z,97792.94
2022-12-22T15:56:56.867Z,97796.00
2022-12-22T15:59:28.470Z,97797.13
2022-12-22T16:02:01.813Z,97802.16
2022-12-22T16:04:30.048Z,97801.63
2022-12-22T16:06:58.728Z,97802.19
2022-12-22T16:09:27.868Z,97812.66
2022-12-22T16:11:55.393Z,97806.81
2022-12-22T16:14:23.409Z,97802.25
2022-12-22T16:16:51.416Z,97801.28
2022-12-22T16:19:19.303Z,97808.94
2022-12-22T16:21:49.294Z,97800.19
2022-12-22T16:24:33.141Z,97802.13
2022-12-22T16:27:01.560Z,97811.69
2022-12-22T16:29:28.951Z,97819.63
2022-12-22T16:32:17.923Z,97820.03
2022-12-22T16:34:45.602Z,97823.22
2022-12-22T16:37:13.185Z,97820.59
2022-12-22T16:39:40.508Z,97823.22
2022-12-22T16:45:01.012Z,97829.47
2022-12-22T16:47:32.916Z,97830.19
2022-12-22T16:50:00.983Z,97825.44
2022-12-22T16:52:39.104Z,97824.59
2022-12-22T16:55:27.071Z,97825.44
2022-12-22T16:57:54.539Z,97818.78
2022-12-22T17:00:30.005Z,97818.34
2022-12-22T17:03:04.428Z,97825.03
2022-12-22T17:05:44.664Z,97816.66
2022-12-22T17:08:36.460Z,97813.78
2022-12-22T17:11:10.859Z,97819.19
2022-12-22T17:13:39.517Z,97807.47
2022-12-22T17:16:07.061Z,97810.09
2022-12-22T17:18:35.575Z,97805.22
2022-12-22T17:21:04.280Z,97806.06
2022-12-22T17:23:39.617Z,97801.41
2022-12-22T17:26:09.436Z,97804.75
2022-12-22T17:28:37.302Z,97796.81
2022-12-22T17:31:04.825Z,97789.44
2022-12-22T17:33:32.440Z,97791.63
2022-12-22T17:35:59.899Z,97781.34
2022-12-22T17:38:28.856Z,97787.88
2022-12-22T17:40:57.602Z,97782.34
2022-12-22T17:43:25.140Z,97775.00
2022-12-22T17:45:53.437Z,97779.84
2022-12-22T17:48:20.728Z,97783.88
2022-12-22T17:50:49.670Z,97769.97
2022-12-22T17:53:20.804Z,97774.44
2022-12-22T17:58:36.061Z,97771.69
2022-12-22T18:01:03.412Z,97768.75
2022-12-22T18:03:30.801Z,97764.31
2022-12-22T18:05:59.762Z,97752.91
2022-12-22T18:08:27.101Z,97750.13
2022-12-22T18:10:54.861Z,97739.13
2022-12-22T18:13:25.724Z,97735.81
2022-12-22T18:15:54.951Z,97732.63
2022-12-22T18:18:22.533Z,97731.81
2022-12-22T18:21:06.865Z,97731.38
2022-12-22T18:23:36.446Z,97733.06
2022-12-22T18:26:05.829Z,97731.81
2022-12-22T18:28:33.250Z,97729.31
2022-12-22T18:31:00.582Z,97731.97
2022-12-22T18:33:27.930Z,97730.72
2022-12-22T18:35:55.268Z,97724.47
2022-12-22T18:38:29.503Z,97719.72
2022-12-22T18:40:56.936Z,97710.28
2022-12-22T18:43:24.634Z,97711.66
2022-12-22T18:45:51.947Z,97699.16
2022-12-22T18:48:19.302Z,97693.31
2022-12-22T18:50:48.942Z,97691.09
2022-12-22T18:53:36.512Z,97694.69
2022-12-22T18:56:03.964Z,97689.69
2022-12-22T18:58:31.447Z,97687.75
2022-12-22T19:00:58.809Z,97685.41
2022-12-22T19:03:29.331Z,97692.63
2022-12-22T19:05:57.781Z,97685.69
2022-12-22T19:08:27.214Z,97685.16
2022-12-22T19:10:59.693Z,97689.19
2022-12-22T19:13:37.035Z,97686.13
2022-12-22T19:16:05.101Z,97675.56
2022-12-22T19:18:32.555Z,97685.97
2022-12-22T19:20:59.963Z,97671.81
2022-12-22T19:23:27.376Z,97670.28
2022-12-22T19:26:01.008Z,97667.88
2022-12-22T19:28:43.008Z,97665.53
2022-12-22T19:31:16.457Z,97665.66
2022-12-22T19:33:44.085Z,97658.41
2022-12-22T19:36:21.729Z,97663.69
2022-12-22T19:38:51.061Z,97656.78
2022-12-22T19:41:40.184Z,97647.53
2022-12-22T19:44:16.350Z,97638.38
2022-12-22T19:46:43.777Z,97638.25
2022-12-22T19:49:19.202Z,97631.84
2022-12-22T19:51:46.991Z,97625.97
2022-12-22T19:54:14.636Z,97620.56
2022-12-22T19:56:45.094Z,97623.50
2022-12-22T19:59:40.247Z,97612.91
2022-12-22T20:02:23.022Z,97605.63
2022-12-22T20:04:51.053Z,97602.59
2022-12-22T20:07:20.187Z,97598.41
2022-12-22T20:09:48.142Z,97595.75
2022-12-22T20:12:24.598Z,97598.66
2022-12-22T20:14:53.059Z,97591.72
2022-12-22T20:17:21.040Z,97584.19
2022-12-22T20:19:48.446Z,97580.00
2022-12-22T20:22:20.371Z,97580.97
2022-12-22T20:24:49.128Z,97584.06
2022-12-22T20:27:28.958Z,97589.31
2022-12-22T20:29:56.801Z,97592.78
2022-12-22T20:32:28.070Z,97588.78
2022-12-22T20:34:56.044Z,97582.06
2022-12-22T20:37:23.650Z,97585.59
2022-12-22T20:39:51.021Z,97572.88
2022-12-22T20:42:23.188Z,97567.72
2022-12-22T20:45:02.285Z,97570.09
2022-12-22T20:47:34.570Z,97559.38
2022-12-22T20:50:02.039Z,97561.91
2022-12-22T20:52:29.369Z,97561.44
2022-12-22T20:54:56.673Z,97560.75
2022-12-22T20:57:24.181Z,97556.59
2022-12-22T20:59:56.157Z,97549.38
2022-12-22T21:02:27.732Z,97553.13
2022-12-22T21:04:55.844Z,97545.53
2022-12-22T21:07:23.205Z,97545.09
2022-12-22T21:09:50.529Z,97544.03
2022-12-22T21:12:17.906Z,97543.00
2022-12-22T21:14:45.666Z,97532.22
2022-12-22T21:17:17.243Z,97533.31
2022-12-22T21:19:44.989Z,97520.56
2022-12-22T21:22:12.528Z,97516.38
2022-12-22T21:24:41.629Z,97516.78
2022-12-22T21:27:16.234Z,97507.53
2022-12-22T21:29:43.709Z,97505.47
2022-12-22T21:32:15.380Z,97500.28
2022-12-22T21:34:42.944Z,97498.66
2022-12-22T21:37:16.706Z,97508.09
2022-12-22T21:39:44.919Z,97497.25
2022-12-22T21:42:19.940Z,97496.09
2022-12-22T21:44:47.545Z,97504.19
2022-12-22T21:47:18.231Z,97503.50
2022-12-22T21:49:45.665Z,97498.31
2022-12-22T21:52:13.132Z,97499.31
2022-12-22T21:54:40.559Z,97484.59
2022-12-22T21:57:09.671Z,97492.09
2022-12-22T21:59:37.067Z,97486.56
2022-12-22T22:02:06.513Z,97479.47
2022-12-22T22:04:33.931Z,97472.09
2022-12-22T22:07:01.406Z,97473.31
2022-12-22T22:09:28.775Z,97457.50
2022-12-22T22:12:14.710Z,97455.69
2022-12-22T22:14:42.088Z,97442.06
2022-12-22T22:17:12.883Z,97437.91
2022-12-22T22:19:40.256Z,97441.09
2022-12-22T22:22:07.938Z,97441.50
2022-12-22T22:24:35.243Z,97431.91
2022-12-22T22:27:02.547Z,97423.72
2022-12-22T22:29:29.882Z,97422.75
2022-12-22T22:31:57.269Z,97411.97
2022-12-22T22:34:24.617Z,97404.59
2022-12-22T22:36:52.236Z,97396.94
2022-12-22T22:39:19.575Z,97392.94
2022-12-22T22:41:47.007Z,97386.69
2022-12-22T22:44:14.354Z,97377.53
2022-12-22T22:46:41.807Z,97367.38
2022-12-22T22:49:09.340Z,97359.75
2022-12-22T22:51:36.762Z,97352.22
2022-12-22T22:54:04.241Z,97351.97
2022-12-22T22:56:31.670Z,97348.06
2022-12-22T22:59:02.136Z,97348.22
2022-12-22T23:01:29.496Z,97342.44
2022-12-22T23:03:57.147Z,97352.81
2022-12-22T23:06:24.645Z,97355.44
2022-12-22T23:08:52.078Z,97347.28
2022-12-22T23:11:19.384Z,97339.50
2022-12-22T23:13:46.785Z,97341.72
2022-12-22T23:16:14.400Z,97331.59
2022-12-22T23:18:42.447Z,97320.44
2022-12-22T23:21:11.061Z,97311.34
2022-12-22T23:23:38.458Z,97299.69
2022-12-22T23:26:06.148Z,97318.44
2022-12-22T23:28:34.668Z,97307.31
2022-12-22T23:31:02.124Z,97306.78
2022-12-22T23:33:31.793Z,97305.53
2022-12-22T23:35:59.372Z,97300.94
2022-12-22T23:38:26.710Z,97297.91
2022-12-22T23:41:00.829Z,97288.88
2022-12-22T23:43:28.252Z,97289.28
2022-12-22T23:45:55.615Z,97286.94
2022-12-22T23:48:22.922Z,97284.31
2022-12-22T23:50:50.281Z,97275.97
2022-12-22T23:53:18.503Z,97278.31
2022-12-22T23:55:46.976Z,97282.66
2022-12-22T23:58:14.892Z,97275.56
