createdAt,value
2024-03-01T00:10:43.390Z,1.37
2024-03-01T00:25:43.745Z,1.54
2024-03-01T00:40:44.166Z,1.42
2024-03-01T00:55:44.565Z,1.27
2024-03-01T01:10:45.101Z,1.53
2024-03-01T01:25:45.577Z,1.82
2024-03-01T01:40:46.077Z,1.76
2024-03-01T01:55:46.358Z,1.72
2024-03-01T02:10:46.907Z,1.82
2024-03-01T02:25:47.486Z,2.13
2024-03-01T02:40:47.840Z,2.36
2024-03-01T02:55:48.201Z,2.56
2024-03-01T03:10:48.682Z,2.62
2024-03-01T03:25:49.060Z,2.65
2024-03-01T03:40:49.539Z,2.68
2024-03-01T03:55:49.854Z,2.71
2024-03-01T04:10:50.229Z,3.04
2024-03-01T04:25:50.486Z,3.29
2024-03-01T04:40:50.921Z,3.44
2024-03-01T04:55:51.645Z,3.54
2024-03-01T05:10:52.699Z,3.72
2024-03-01T05:25:53.051Z,3.84
2024-03-01T05:40:55.779Z,3.87
2024-03-01T05:55:54.834Z,3.99
2024-03-01T06:10:55.599Z,4.07
2024-03-01T06:25:56.280Z,3.92
2024-03-01T06:40:57.020Z,3.93
2024-03-01T06:55:57.625Z,3.79
2024-03-01T07:10:58.281Z,3.78
2024-03-01T07:25:58.962Z,3.96
2024-03-01T07:40:59.616Z,4.09
2024-03-01T07:56:00.312Z,4.41
2024-03-01T08:11:00.972Z,4.78
2024-03-01T08:26:01.622Z,5.10
2024-03-01T08:41:02.262Z,5.57
2024-03-01T08:56:03.031Z,5.91
2024-03-01T09:11:04.169Z,6.65
2024-03-01T09:26:04.272Z,7.19
2024-03-01T09:41:04.960Z,7.63
2024-03-01T09:56:05.470Z,8.06
2024-03-01T10:11:06.229Z,8.53
2024-03-01T10:26:06.874Z,9.05
2024-03-01T10:41:11.895Z,9.21
2024-03-01T10:56:09.110Z,9.60
2024-03-01T11:11:08.500Z,9.64
2024-03-01T11:26:09.074Z,9.73
2024-03-01T11:41:09.735Z,9.77
2024-03-01T11:56:10.181Z,9.55
2024-03-01T12:11:10.623Z,9.61
2024-03-01T12:26:10.957Z,9.85
2024-03-01T12:41:11.939Z,10.07
2024-03-01T12:56:12.275Z,9.92
2024-03-01T13:11:12.827Z,9.89
2024-03-01T13:26:13.252Z,9.94
2024-03-01T13:41:13.806Z,10.13
2024-03-01T13:56:14.158Z,10.00
2024-03-01T14:11:14.691Z,9.89
2024-03-01T14:26:15.057Z,9.75
2024-03-01T14:41:16.214Z,9.69
2024-03-01T14:56:16.650Z,9.57
2024-03-01T15:11:17.202Z,9.57
2024-03-01T15:26:17.662Z,9.54
2024-03-01T15:41:18.067Z,9.31
2024-03-01T15:56:18.495Z,9.23
2024-03-01T16:11:18.993Z,9.25
2024-03-01T16:26:19.562Z,9.15
2024-03-01T16:41:19.992Z,8.97
2024-03-01T16:56:20.485Z,8.88
2024-03-01T17:11:20.897Z,8.63
2024-03-01T17:26:23.337Z,8.60
2024-03-01T17:41:22.436Z,8.51
2024-03-01T17:56:23.207Z,8.36
2024-03-01T18:11:23.859Z,8.16
2024-03-01T18:26:24.546Z,7.85
2024-03-01T18:41:25.245Z,7.75
2024-03-01T18:56:25.986Z,7.63
2024-03-01T19:11:26.822Z,7.44
2024-03-01T19:26:27.021Z,7.39
2024-03-01T19:41:27.710Z,7.29
2024-03-01T19:56:28.382Z,7.28
2024-03-01T20:11:29.156Z,7.30
2024-03-01T20:26:29.943Z,7.30
2024-03-01T20:41:30.859Z,7.23
2024-03-01T20:56:31.178Z,7.16
2024-03-01T21:11:31.496Z,7.00
2024-03-01T21:26:32.211Z,6.97
2024-03-01T21:41:33.002Z,6.95
2024-03-01T21:56:33.824Z,6.79
2024-03-01T22:11:34.748Z,6.86
2024-03-01T22:26:35.035Z,6.78
2024-03-01T22:41:35.897Z,6.78
2024-03-01T22:56:36.185Z,6.79
2024-03-01T23:11:37.131Z,6.84
2024-03-01T23:26:37.554Z,6.82
2024-03-01T23:41:37.995Z,6.79
2024-03-01T23:56:38.307Z,6.76
